Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-07-01 00:00:04.0,28432634.8360628,5775848.5502563,1207.2456891,14.7273711,40.8568,28.1523
2019-07-01 00:00:09.0,28432634.6963644,5775848.5502563,1207.2457980,14.7273711,40.8568,28.1523
2019-07-01 00:00:14.0,28432634.6870512,5775848.5525846,1207.2458059,14.7273618,40.8568,28.1523
2019-07-01 00:00:19.0,28432634.7056776,5775848.5502563,1207.2457907,14.7273711,40.8568,28.1523
2019-07-01 00:00:24.0,28432634.9198818,5775848.5502563,1207.2456238,14.7273711,40.8568,28.1523
2019-07-01 00:00:29.0,28432634.6963644,5775848.5525846,1207.2457987,14.7273618,40.8568,28.1523
2019-07-01 00:00:34.0,28432634.6591115,5775848.5502563,1207.2458270,14.7273711,40.8568,28.1523
2019-07-01 00:00:39.0,28432634.7149909,5775848.5502563,1207.2457834,14.7273711,40.8568,28.1523
2019-07-01 00:00:44.0,28432634.8919421,5775848.5549130,1207.2456471,14.7273525,40.8568,28.1523
2019-07-01 00:00:49.0,28432634.8360628,5775848.5525846,1207.2456899,14.7273618,40.8568,28.1523
2019-07-01 00:00:54.0,28432634.9198818,5775848.5549130,1207.2456253,14.7273525,40.8568,28.1523
2019-07-01 00:00:59.0,28432634.8733157,5775848.5502563,1207.2456601,14.7273711,40.8568,28.1523
2019-07-01 00:01:04.0,28432634.7056776,5775848.5502563,1207.2457907,14.7273711,40.8568,28.1523
2019-07-01 00:01:09.0,28432634.6963644,5775848.5525846,1207.2457987,14.7273618,40.8568,28.1523
2019-07-01 00:01:14.0,28432634.8546892,5775848.5525846,1207.2456754,14.7273618,40.8568,28.1523
2019-07-01 00:01:19.0,28432635.1620257,5775848.5502563,1207.2454352,14.7273711,40.8568,28.1523
2019-07-01 00:01:24.0,28432634.8453760,5775848.5525846,1207.2456826,14.7273618,40.8568,28.1523
2019-07-01 00:01:29.0,28432634.7336173,5775848.5525846,1207.2457697,14.7273618,40.8568,28.1523
2019-07-01 00:01:34.0,28432634.8174363,5775848.5502563,1207.2457036,14.7273711,40.8568,28.1523
2019-07-01 00:01:39.0,28432634.7429305,5775848.5525846,1207.2457624,14.7273618,40.8568,28.1523
2019-07-01 00:01:44.0,28432634.8453760,5775848.5525846,1207.2456826,14.7273618,40.8568,28.1523
2019-07-01 00:01:49.0,28432634.7894967,5775848.5525846,1207.2457261,14.7273618,40.8568,28.1523
2019-07-01 00:01:54.0,28432634.7243041,5775848.5525846,1207.2457769,14.7273618,40.8568,28.1523
2019-07-01 00:01:59.0,28432634.8733157,5775848.5502563,1207.2456601,14.7273711,40.8568,28.1523
2019-07-01 00:02:04.0,28432634.9105686,5775848.5502563,1207.2456311,14.7273711,40.8568,28.1523
2019-07-01 00:02:09.0,28432634.7149909,5775848.5525846,1207.2457842,14.7273618,40.8568,28.1523
2019-07-01 00:02:14.0,28432634.7336173,5775848.5525846,1207.2457697,14.7273618,40.8568,28.1523
2019-07-01 00:02:19.0,28432634.7801834,5775848.5525846,1207.2457334,14.7273618,40.8568,28.1523
2019-07-01 00:02:24.0,28432634.5194131,5775848.5525846,1207.2459365,14.7273618,40.8568,28.1523
2019-07-01 00:02:29.0,28432634.7988099,5775848.5525846,1207.2457189,14.7273618,40.8568,28.1523
2019-07-01 00:02:34.0,28432634.6218586,5775848.5549130,1207.2458575,14.7273525,40.8568,28.1523
2019-07-01 00:02:39.0,28432634.6870512,5775848.5525846,1207.2458059,14.7273618,40.8568,28.1523
2019-07-01 00:02:44.0,28432634.7522438,5775848.5525846,1207.2457552,14.7273618,40.8568,28.1523
2019-07-01 00:02:49.0,28432634.7336173,5775848.5549130,1207.2457704,14.7273525,40.8568,28.1523
2019-07-01 00:02:54.0,28432634.7615570,5775848.5549130,1207.2457486,14.7273525,40.8568,28.1523
2019-07-01 00:02:59.0,28432634.6032321,5775848.5549130,1207.2458720,14.7273525,40.8568,28.1523
2019-07-01 00:03:04.0,28432634.8640025,5775848.5549130,1207.2456688,14.7273525,40.8568,28.1523
2019-07-01 00:03:09.0,28432634.6404851,5775848.5549130,1207.2458430,14.7273525,40.8568,28.1523
2019-07-01 00:03:14.0,28432634.6777380,5775848.5549130,1207.2458139,14.7273525,40.8568,28.1523
2019-07-01 00:03:19.0,28432634.4449073,5775848.5549130,1207.2459953,14.7273525,40.8568,28.1523
2019-07-01 00:03:24.0,28432634.6125454,5775848.5549130,1207.2458647,14.7273525,40.8568,28.1523
2019-07-01 00:03:29.0,28432634.3517751,5775848.5549130,1207.2460679,14.7273525,40.8568,28.1523
2019-07-01 00:03:34.0,28432634.5659792,5775848.5549130,1207.2459010,14.7273525,40.8568,28.1523
2019-07-01 00:03:39.0,28432634.6218586,5775848.5549130,1207.2458575,14.7273525,40.8568,28.1523
2019-07-01 00:03:44.0,28432634.4635338,5775848.5549130,1207.2459808,14.7273525,40.8568,28.1523
2019-07-01 00:03:49.0,28432634.4449073,5775848.5549130,1207.2459953,14.7273525,40.8568,28.1523
2019-07-01 00:03:54.0,28432634.4449073,5775848.5525846,1207.2459946,14.7273618,40.8568,28.1523
2019-07-01 00:03:59.0,28432634.4449073,5775848.5525846,1207.2459946,14.7273618,40.8568,28.1523
2019-07-01 00:04:04.0,28432634.4449073,5775848.5525846,1207.2459946,14.7273618,40.8568,28.1523
2019-07-01 00:04:09.0,28432634.5007867,5775848.5502563,1207.2459503,14.7273711,40.8568,28.1523
2019-07-01 00:04:14.0,28432634.2307031,5775848.5502563,1207.2461607,14.7273711,40.8568,28.1523
2019-07-01 00:04:19.0,28432634.3052089,5775848.5525846,1207.2461034,14.7273618,40.8568,28.1523
2019-07-01 00:04:24.0,28432634.2772692,5775848.5479280,1207.2461237,14.7273804,40.8568,28.1523
2019-07-01 00:04:29.0,28432634.1096312,5775848.5502563,1207.2462550,14.7273711,40.8568,28.1523
2019-07-01 00:04:34.0,28432634.1841370,5775848.5502563,1207.2461970,14.7273711,40.8568,28.1523
2019-07-01 00:04:39.0,28432634.1748238,5775848.5502563,1207.2462042,14.7273711,40.8568,28.1523
2019-07-01 00:04:44.0,28432634.0537518,5775848.5549130,1207.2463000,14.7273525,40.8568,28.1523
2019-07-01 00:04:49.0,28432634.0258122,5775848.5525846,1207.2463210,14.7273618,40.8568,28.1523
2019-07-01 00:04:54.0,28432633.9326799,5775848.5525846,1207.2463936,14.7273618,40.8568,28.1523
2019-07-01 00:04:59.0,28432634.0537518,5775848.5525846,1207.2462993,14.7273618,40.8568,28.1523
2019-07-01 00:05:04.0,28432634.0723783,5775848.5525846,1207.2462848,14.7273618,40.8568,28.1523
2019-07-01 00:05:09.0,28432633.9233667,5775848.5525846,1207.2464008,14.7273618,40.8568,28.1523
2019-07-01 00:05:14.0,28432633.8395476,5775848.5549130,1207.2464669,14.7273525,40.8568,28.1523
2019-07-01 00:05:19.0,28432633.9513063,5775848.5525846,1207.2463791,14.7273618,40.8568,28.1523
2019-07-01 00:05:24.0,28432633.9699328,5775848.5525846,1207.2463646,14.7273618,40.8568,28.1523
2019-07-01 00:05:29.0,28432633.8954270,5775848.5525846,1207.2464226,14.7273618,40.8568,28.1523
2019-07-01 00:05:34.0,28432633.8674873,5775848.5525846,1207.2464444,14.7273618,40.8568,28.1523
2019-07-01 00:05:39.0,28432633.8116080,5775848.5502563,1207.2464872,14.7273711,40.8568,28.1523
2019-07-01 00:05:44.0,28432633.8488609,5775848.5502563,1207.2464582,14.7273711,40.8568,28.1523
2019-07-01 00:05:49.0,28432633.8209212,5775848.5525846,1207.2464807,14.7273618,40.8568,28.1523
2019-07-01 00:05:54.0,28432633.4111393,5775848.5525846,1207.2467999,14.7273618,40.8568,28.1523
2019-07-01 00:05:59.0,28432633.6998492,5775848.5502563,1207.2465742,14.7273711,40.8568,28.1523
2019-07-01 00:06:04.0,28432633.7464154,5775848.5525846,1207.2465387,14.7273618,40.8568,28.1523
2019-07-01 00:06:09.0,28432633.7277889,5775848.5549130,1207.2465539,14.7273525,40.8568,28.1523
2019-07-01 00:06:14.0,28432633.7464154,5775848.5502563,1207.2465380,14.7273711,40.8568,28.1523
2019-07-01 00:06:19.0,28432633.5135847,5775848.5479280,1207.2467186,14.7273804,40.8568,28.1523
2019-07-01 00:06:24.0,28432633.6719096,5775848.5525846,1207.2465967,14.7273618,40.8568,28.1523
2019-07-01 00:06:29.0,28432633.6439699,5775848.5502563,1207.2466178,14.7273711,40.8568,28.1523
2019-07-01 00:06:34.0,28432633.6719096,5775848.5525846,1207.2465967,14.7273618,40.8568,28.1523
2019-07-01 00:06:39.0,28432633.5880905,5775848.5525846,1207.2466620,14.7273618,40.8568,28.1523
2019-07-01 00:06:44.0,28432633.6719096,5775848.5525846,1207.2465967,14.7273618,40.8568,28.1523
2019-07-01 00:06:49.0,28432633.6719096,5775848.5525846,1207.2465967,14.7273618,40.8568,28.1523
2019-07-01 00:06:54.0,28432633.6625963,5775848.5502563,1207.2466032,14.7273711,40.8568,28.1523
2019-07-01 00:06:59.0,28432633.7371022,5775848.5525846,1207.2465459,14.7273618,40.8568,28.1523
2019-07-01 00:07:04.0,28432633.6439699,5775848.5525846,1207.2466185,14.7273618,40.8568,28.1523
2019-07-01 00:07:09.0,28432633.6346567,5775848.5502563,1207.2466250,14.7273711,40.8568,28.1523
2019-07-01 00:07:14.0,28432633.7464154,5775848.5525846,1207.2465387,14.7273618,40.8568,28.1523
2019-07-01 00:07:19.0,28432633.5322112,5775848.5502563,1207.2467048,14.7273711,40.8568,28.1523
2019-07-01 00:07:24.0,28432633.7091625,5775848.5479280,1207.2465662,14.7273804,40.8568,28.1523
2019-07-01 00:07:29.0,28432633.7557286,5775848.5479280,1207.2465300,14.7273804,40.8568,28.1523
2019-07-01 00:07:34.0,28432633.5974038,5775848.5502563,1207.2466540,14.7273711,40.8568,28.1523
2019-07-01 00:07:39.0,28432633.5694641,5775848.5479280,1207.2466751,14.7273804,40.8568,28.1523
2019-07-01 00:07:44.0,28432633.5228980,5775848.5479280,1207.2467113,14.7273804,40.8568,28.1523
2019-07-01 00:07:49.0,28432633.6439699,5775848.5479280,1207.2466170,14.7273804,40.8568,28.1523
2019-07-01 00:07:54.0,28432633.6532831,5775848.5502563,1207.2466105,14.7273711,40.8568,28.1523
2019-07-01 00:07:59.0,28432633.6439699,5775848.5502563,1207.2466178,14.7273711,40.8568,28.1523
2019-07-01 00:08:04.0,28432633.6998492,5775848.5502563,1207.2465742,14.7273711,40.8568,28.1523
2019-07-01 00:08:09.0,28432633.7650418,5775848.5479280,1207.2465227,14.7273804,40.8568,28.1523
2019-07-01 00:08:14.0,28432633.6625963,5775848.5502563,1207.2466032,14.7273711,40.8568,28.1523
2019-07-01 00:08:19.0,28432633.5415244,5775848.5502563,1207.2466976,14.7273711,40.8568,28.1523
2019-07-01 00:08:24.0,28432633.5787773,5775848.5525846,1207.2466693,14.7273618,40.8568,28.1523
2019-07-01 00:08:29.0,28432633.4856451,5775848.5502563,1207.2467411,14.7273711,40.8568,28.1523
2019-07-01 00:08:34.0,28432633.5322112,5775848.5479280,1207.2467041,14.7273804,40.8568,28.1523
2019-07-01 00:08:39.0,28432633.4763318,5775848.5502563,1207.2467483,14.7273711,40.8568,28.1523
2019-07-01 00:08:44.0,28432633.5601509,5775848.5502563,1207.2466831,14.7273711,40.8568,28.1523
2019-07-01 00:08:49.0,28432633.4483922,5775848.5479280,1207.2467694,14.7273804,40.8568,28.1523
2019-07-01 00:08:54.0,28432633.3831996,5775848.5502563,1207.2468209,14.7273711,40.8568,28.1523
2019-07-01 00:08:59.0,28432633.7557286,5775848.5502563,1207.2465307,14.7273711,40.8568,28.1523
2019-07-01 00:09:04.0,28432633.6905360,5775848.5479280,1207.2465807,14.7273804,40.8568,28.1523
2019-07-01 00:09:09.0,28432633.7836683,5775848.5479280,1207.2465082,14.7273804,40.8568,28.1523
2019-07-01 00:09:14.0,28432633.6253434,5775848.5479280,1207.2466315,14.7273804,40.8568,28.1523
2019-07-01 00:09:19.0,28432633.5508376,5775848.5479280,1207.2466896,14.7273804,40.8568,28.1523
2019-07-01 00:09:24.0,28432633.6160302,5775848.5479280,1207.2466388,14.7273804,40.8568,28.1523
2019-07-01 00:09:29.0,28432633.4577054,5775848.5455997,1207.2467614,14.7273897,40.8568,28.1523
2019-07-01 00:09:34.0,28432633.5322112,5775848.5455997,1207.2467033,14.7273897,40.8568,28.1523
2019-07-01 00:09:39.0,28432633.5880905,5775848.5479280,1207.2466606,14.7273804,40.8568,28.1523
2019-07-01 00:09:44.0,28432633.5135847,5775848.5479280,1207.2467186,14.7273804,40.8568,28.1523
2019-07-01 00:09:49.0,28432633.4483922,5775848.5479280,1207.2467694,14.7273804,40.8568,28.1523
2019-07-01 00:09:54.0,28432633.4763318,5775848.5502563,1207.2467483,14.7273711,40.8568,28.1523
2019-07-01 00:09:59.0,28432633.6719096,5775848.5502563,1207.2465960,14.7273711,40.8568,28.1523
2019-07-01 00:10:04.0,28432633.4483922,5775848.5479280,1207.2467694,14.7273804,40.8568,28.1523
2019-07-01 00:10:09.0,28432633.4949583,5775848.5455997,1207.2467324,14.7273897,40.8568,28.1523
2019-07-01 00:10:14.0,28432633.5415244,5775848.5479280,1207.2466968,14.7273804,40.8568,28.1523
2019-07-01 00:10:19.0,28432633.4297657,5775848.5502563,1207.2467846,14.7273711,40.8568,28.1523
2019-07-01 00:10:24.0,28432633.4949583,5775848.5502563,1207.2467338,14.7273711,40.8568,28.1523
2019-07-01 00:10:29.0,28432633.5508376,5775848.5479280,1207.2466896,14.7273804,40.8568,28.1523
2019-07-01 00:10:34.0,28432633.4483922,5775848.5502563,1207.2467701,14.7273711,40.8568,28.1523
2019-07-01 00:10:39.0,28432633.4670186,5775848.5502563,1207.2467556,14.7273711,40.8568,28.1523
2019-07-01 00:10:44.0,28432633.4483922,5775848.5502563,1207.2467701,14.7273711,40.8568,28.1523
2019-07-01 00:10:49.0,28432633.5228980,5775848.5502563,1207.2467121,14.7273711,40.8568,28.1523
2019-07-01 00:10:54.0,28432633.5415244,5775848.5479280,1207.2466968,14.7273804,40.8568,28.1523
2019-07-01 00:10:59.0,28432633.5880905,5775848.5479280,1207.2466606,14.7273804,40.8568,28.1523
2019-07-01 00:11:04.0,28432633.4949583,5775848.5479280,1207.2467331,14.7273804,40.8568,28.1523
2019-07-01 00:11:09.0,28432633.4297657,5775848.5479280,1207.2467839,14.7273804,40.8568,28.1523
2019-07-01 00:11:14.0,28432633.5228980,5775848.5455997,1207.2467106,14.7273897,40.8568,28.1523
2019-07-01 00:11:19.0,28432633.6346567,5775848.5502563,1207.2466250,14.7273711,40.8568,28.1523
2019-07-01 00:11:24.0,28432633.6812228,5775848.5479280,1207.2465880,14.7273804,40.8568,28.1523
2019-07-01 00:11:29.0,28432633.4949583,5775848.5502563,1207.2467338,14.7273711,40.8568,28.1523
2019-07-01 00:11:34.0,28432633.5415244,5775848.5502563,1207.2466976,14.7273711,40.8568,28.1523
2019-07-01 00:11:39.0,28432633.5135847,5775848.5455997,1207.2467179,14.7273897,40.8568,28.1523
2019-07-01 00:11:44.0,28432633.4949583,5775848.5479280,1207.2467331,14.7273804,40.8568,28.1523
2019-07-01 00:11:49.0,28432633.5508376,5775848.5502563,1207.2466903,14.7273711,40.8568,28.1523
2019-07-01 00:11:54.0,28432633.3552599,5775848.5479280,1207.2468419,14.7273804,40.8568,28.1523
2019-07-01 00:11:59.0,28432633.4297657,5775848.5502563,1207.2467846,14.7273711,40.8568,28.1523
2019-07-01 00:12:04.0,28432633.3645731,5775848.5479280,1207.2468347,14.7273804,40.8568,28.1523
2019-07-01 00:12:09.0,28432633.3273202,5775848.5502563,1207.2468644,14.7273711,40.8568,28.1523
2019-07-01 00:12:14.0,28432633.3738863,5775848.5502563,1207.2468282,14.7273711,40.8568,28.1523
2019-07-01 00:12:19.0,28432633.2248747,5775848.5479280,1207.2469435,14.7273804,40.8568,28.1523
2019-07-01 00:12:24.0,28432633.2993805,5775848.5479280,1207.2468855,14.7273804,40.8568,28.1523
2019-07-01 00:12:29.0,28432633.2528144,5775848.5479280,1207.2469217,14.7273804,40.8568,28.1523
2019-07-01 00:12:34.0,28432633.2621276,5775848.5479280,1207.2469145,14.7273804,40.8568,28.1523
2019-07-01 00:12:39.0,28432633.2807541,5775848.5479280,1207.2469000,14.7273804,40.8568,28.1523
2019-07-01 00:12:44.0,28432633.2341880,5775848.5479280,1207.2469362,14.7273804,40.8568,28.1523
2019-07-01 00:12:49.0,28432633.1783086,5775848.5455997,1207.2469790,14.7273897,40.8568,28.1523
2019-07-01 00:12:54.0,28432633.2528144,5775848.5455997,1207.2469210,14.7273897,40.8568,28.1523
2019-07-01 00:12:59.0,28432633.1783086,5775848.5455997,1207.2469790,14.7273897,40.8568,28.1523
2019-07-01 00:13:04.0,28432633.1410557,5775848.5432714,1207.2470073,14.7273990,40.8568,28.1523
2019-07-01 00:13:09.0,28432633.0758631,5775848.5432714,1207.2470581,14.7273990,40.8568,28.1523
2019-07-01 00:13:14.0,28432633.0013573,5775848.5479280,1207.2471176,14.7273804,40.8568,28.1523
2019-07-01 00:13:19.0,28432633.0199838,5775848.5455997,1207.2471024,14.7273897,40.8568,28.1523
2019-07-01 00:13:24.0,28432632.8616589,5775848.5479280,1207.2472264,14.7273804,40.8568,28.1523
2019-07-01 00:13:29.0,28432633.0479234,5775848.5479280,1207.2470813,14.7273804,40.8568,28.1523
2019-07-01 00:13:34.0,28432632.9361647,5775848.5432714,1207.2471669,14.7273990,40.8568,28.1523
2019-07-01 00:13:39.0,28432632.9361647,5775848.5455997,1207.2471677,14.7273897,40.8568,28.1523
2019-07-01 00:13:44.0,28432633.0479234,5775848.5455997,1207.2470806,14.7273897,40.8568,28.1523
2019-07-01 00:13:49.0,28432633.1503689,5775848.5455997,1207.2470008,14.7273897,40.8568,28.1523
2019-07-01 00:13:54.0,28432633.0944896,5775848.5455997,1207.2470443,14.7273897,40.8568,28.1523
2019-07-01 00:13:59.0,28432632.8895986,5775848.5479280,1207.2472047,14.7273804,40.8568,28.1523
2019-07-01 00:14:04.0,28432632.9082251,5775848.5479280,1207.2471902,14.7273804,40.8568,28.1523
2019-07-01 00:14:09.0,28432632.9175383,5775848.5455997,1207.2471822,14.7273897,40.8568,28.1523
2019-07-01 00:14:14.0,28432632.8244060,5775848.5479280,1207.2472555,14.7273804,40.8568,28.1523
2019-07-01 00:14:19.0,28432632.9454780,5775848.5479280,1207.2471611,14.7273804,40.8568,28.1523
2019-07-01 00:14:24.0,28432632.9361647,5775848.5455997,1207.2471677,14.7273897,40.8568,28.1523
2019-07-01 00:14:29.0,28432632.9547912,5775848.5455997,1207.2471531,14.7273897,40.8568,28.1523
2019-07-01 00:14:34.0,28432632.9827309,5775848.5479280,1207.2471321,14.7273804,40.8568,28.1523
2019-07-01 00:14:39.0,28432633.0292970,5775848.5455997,1207.2470951,14.7273897,40.8568,28.1523
2019-07-01 00:14:44.0,28432632.9082251,5775848.5455997,1207.2471894,14.7273897,40.8568,28.1523
2019-07-01 00:14:49.0,28432633.0292970,5775848.5455997,1207.2470951,14.7273897,40.8568,28.1523
2019-07-01 00:14:54.0,28432633.0292970,5775848.5479280,1207.2470958,14.7273804,40.8568,28.1523
2019-07-01 00:14:59.0,28432633.0758631,5775848.5455997,1207.2470588,14.7273897,40.8568,28.1523
2019-07-01 00:15:04.0,28432633.0758631,5775848.5455997,1207.2470588,14.7273897,40.8568,28.1523
2019-07-01 00:15:09.0,28432633.0199838,5775848.5455997,1207.2471024,14.7273897,40.8568,28.1523
2019-07-01 00:15:14.0,28432632.9082251,5775848.5455997,1207.2471894,14.7273897,40.8568,28.1523
2019-07-01 00:15:19.0,28432633.0479234,5775848.5432714,1207.2470799,14.7273990,40.8568,28.1523
2019-07-01 00:15:24.0,28432633.0572367,5775848.5479280,1207.2470741,14.7273804,40.8568,28.1523
2019-07-01 00:15:29.0,28432633.1131160,5775848.5432714,1207.2470291,14.7273990,40.8568,28.1523
2019-07-01 00:15:34.0,28432633.1038028,5775848.5479280,1207.2470378,14.7273804,40.8568,28.1523
2019-07-01 00:15:39.0,28432633.1131160,5775848.5455997,1207.2470298,14.7273897,40.8568,28.1523
2019-07-01 00:15:44.0,28432633.1689954,5775848.5455997,1207.2469863,14.7273897,40.8568,28.1523
2019-07-01 00:15:49.0,28432633.1503689,5775848.5455997,1207.2470008,14.7273897,40.8568,28.1523
2019-07-01 00:15:54.0,28432633.1131160,5775848.5455997,1207.2470298,14.7273897,40.8568,28.1523
2019-07-01 00:15:59.0,28432633.2528144,5775848.5455997,1207.2469210,14.7273897,40.8568,28.1523
2019-07-01 00:16:04.0,28432633.1224293,5775848.5455997,1207.2470226,14.7273897,40.8568,28.1523
2019-07-01 00:16:09.0,28432633.4111393,5775848.5432714,1207.2467969,14.7273990,40.8568,28.1523
2019-07-01 00:16:14.0,28432633.1969351,5775848.5455997,1207.2469645,14.7273897,40.8568,28.1523
2019-07-01 00:16:19.0,28432633.2435012,5775848.5432714,1207.2469275,14.7273990,40.8568,28.1523
2019-07-01 00:16:24.0,28432633.3738863,5775848.5409431,1207.2468252,14.7274083,40.8568,28.1523
2019-07-01 00:16:29.0,28432633.3925128,5775848.5409431,1207.2468107,14.7274083,40.8568,28.1523
2019-07-01 00:16:34.0,28432633.4763318,5775848.5409431,1207.2467454,14.7274083,40.8568,28.1523
2019-07-01 00:16:39.0,28432633.6160302,5775848.5432714,1207.2466373,14.7273990,40.8568,28.1523
2019-07-01 00:16:44.0,28432633.7184757,5775848.5432714,1207.2465575,14.7273990,40.8568,28.1523
2019-07-01 00:16:49.0,28432633.6439699,5775848.5432714,1207.2466155,14.7273990,40.8568,28.1523
2019-07-01 00:16:54.0,28432633.7650418,5775848.5409431,1207.2465205,14.7274083,40.8568,28.1523
2019-07-01 00:16:59.0,28432633.8116080,5775848.5409431,1207.2464842,14.7274083,40.8568,28.1523
2019-07-01 00:17:04.0,28432633.8395476,5775848.5432714,1207.2464632,14.7273990,40.8568,28.1523
2019-07-01 00:17:09.0,28432633.8488609,5775848.5432714,1207.2464559,14.7273990,40.8568,28.1523
2019-07-01 00:17:14.0,28432633.8022947,5775848.5409431,1207.2464915,14.7274083,40.8568,28.1523
2019-07-01 00:17:19.0,28432633.8674873,5775848.5409431,1207.2464407,14.7274083,40.8568,28.1523
2019-07-01 00:17:24.0,28432633.9978725,5775848.5432714,1207.2463399,14.7273990,40.8568,28.1523
2019-07-01 00:17:29.0,28432634.1096312,5775848.5432714,1207.2462528,14.7273990,40.8568,28.1523
2019-07-01 00:17:34.0,28432634.1096312,5775848.5455997,1207.2462535,14.7273897,40.8568,28.1523
2019-07-01 00:17:39.0,28432634.1189444,5775848.5409431,1207.2462448,14.7274083,40.8568,28.1523
2019-07-01 00:17:44.0,28432634.3704015,5775848.5409431,1207.2460489,14.7274083,40.8568,28.1523
2019-07-01 00:17:49.0,28432634.2586428,5775848.5432714,1207.2461367,14.7273990,40.8568,28.1523
2019-07-01 00:17:54.0,28432634.5380396,5775848.5432714,1207.2459191,14.7273990,40.8568,28.1523
2019-07-01 00:17:59.0,28432634.4914734,5775848.5432714,1207.2459553,14.7273990,40.8568,28.1523
2019-07-01 00:18:04.0,28432634.4821602,5775848.5409431,1207.2459619,14.7274083,40.8568,28.1523
2019-07-01 00:18:09.0,28432634.4169676,5775848.5409431,1207.2460126,14.7274083,40.8568,28.1523
2019-07-01 00:18:14.0,28432634.4076544,5775848.5409431,1207.2460199,14.7274083,40.8568,28.1523
2019-07-01 00:18:19.0,28432634.5287263,5775848.5386148,1207.2459248,14.7274176,40.8568,28.1523
2019-07-01 00:18:24.0,28432634.5194131,5775848.5409431,1207.2459328,14.7274083,40.8568,28.1523
2019-07-01 00:18:29.0,28432634.5287263,5775848.5409431,1207.2459256,14.7274083,40.8568,28.1523
2019-07-01 00:18:34.0,28432634.4728470,5775848.5386148,1207.2459684,14.7274176,40.8568,28.1523
2019-07-01 00:18:39.0,28432634.7056776,5775848.5386148,1207.2457870,14.7274176,40.8568,28.1523
2019-07-01 00:18:44.0,28432634.6218586,5775848.5386148,1207.2458523,14.7274176,40.8568,28.1523
2019-07-01 00:18:49.0,28432634.8267496,5775848.5386148,1207.2456927,14.7274176,40.8568,28.1523
2019-07-01 00:18:54.0,28432634.9478215,5775848.5362865,1207.2455976,14.7274270,40.8568,28.1523
2019-07-01 00:18:59.0,28432634.8546892,5775848.5386148,1207.2456709,14.7274176,40.8568,28.1523
2019-07-01 00:19:04.0,28432634.9105686,5775848.5409431,1207.2456281,14.7274083,40.8568,28.1523
2019-07-01 00:19:09.0,28432634.8360628,5775848.5362865,1207.2456847,14.7274270,40.8568,28.1523
2019-07-01 00:19:14.0,28432635.0130141,5775848.5386148,1207.2455476,14.7274176,40.8568,28.1523
2019-07-01 00:19:19.0,28432635.1527125,5775848.5386148,1207.2454388,14.7274176,40.8568,28.1523
2019-07-01 00:19:24.0,28432635.1713389,5775848.5386148,1207.2454243,14.7274176,40.8568,28.1523
2019-07-01 00:19:29.0,28432635.2365315,5775848.5362865,1207.2453727,14.7274270,40.8568,28.1523
2019-07-01 00:19:34.0,28432635.3762299,5775848.5409431,1207.2452654,14.7274083,40.8568,28.1523
2019-07-01 00:19:39.0,28432635.2737844,5775848.5386148,1207.2453445,14.7274176,40.8568,28.1523
2019-07-01 00:19:44.0,28432635.3203505,5775848.5386148,1207.2453082,14.7274176,40.8568,28.1523
2019-07-01 00:19:49.0,28432635.3762299,5775848.5386148,1207.2452647,14.7274176,40.8568,28.1523
2019-07-01 00:19:54.0,28432635.4134828,5775848.5362865,1207.2452349,14.7274270,40.8568,28.1523
2019-07-01 00:19:59.0,28432635.4414225,5775848.5409431,1207.2452146,14.7274083,40.8568,28.1523
2019-07-01 00:20:04.0,28432635.4693621,5775848.5386148,1207.2451921,14.7274176,40.8568,28.1523
2019-07-01 00:20:09.0,28432635.5438679,5775848.5386148,1207.2451341,14.7274176,40.8568,28.1523
2019-07-01 00:20:14.0,28432635.7301325,5775848.5386148,1207.2449890,14.7274176,40.8568,28.1523
2019-07-01 00:20:19.0,28432635.5438679,5775848.5386148,1207.2451341,14.7274176,40.8568,28.1523
2019-07-01 00:20:24.0,28432635.8325779,5775848.5409431,1207.2449099,14.7274083,40.8568,28.1523
2019-07-01 00:20:29.0,28432635.8977705,5775848.5409431,1207.2448591,14.7274083,40.8568,28.1523
2019-07-01 00:20:34.0,28432635.8139515,5775848.5386148,1207.2449237,14.7274176,40.8568,28.1523
2019-07-01 00:20:39.0,28432635.8977705,5775848.5362865,1207.2448576,14.7274270,40.8568,28.1523
2019-07-01 00:20:44.0,28432636.0002160,5775848.5386148,1207.2447786,14.7274176,40.8568,28.1523
2019-07-01 00:20:49.0,28432635.7021928,5775848.5386148,1207.2450107,14.7274176,40.8568,28.1523
2019-07-01 00:20:54.0,28432636.0654086,5775848.5362865,1207.2447270,14.7274270,40.8568,28.1523