contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-01-13T00:02:08Z,42.805,6.029,13.3021,4.60031,2469.937,2020-1-13T02:02:40Z
2020-01-13T00:05:11Z,42.805,6.029,13.2992,4.60006,2469.923,2020-1-13T02:05:44Z
2020-01-13T00:08:15Z,42.805,6.029,13.2991,4.60011,2469.914,2020-1-13T02:08:47Z
2020-01-13T00:11:18Z,42.805,6.029,13.3039,4.60022,2469.914,2020-1-13T02:11:51Z
2020-01-13T00:14:21Z,42.805,6.029,13.3043,4.60021,2469.9,2020-1-13T02:14:54Z
2020-01-13T00:17:25Z,42.805,6.029,13.3018,4.60039,2469.876,2020-1-13T02:17:57Z
2020-01-13T00:20:28Z,42.805,6.029,13.3034,4.60024,2469.937,2020-1-13T02:21:00Z
2020-01-13T00:23:31Z,42.805,6.029,13.3024,4.60039,2469.89,2020-1-13T02:24:04Z
2020-01-13T00:26:34Z,42.805,6.029,13.3028,4.60046,2469.914,2020-1-13T02:27:07Z
2020-01-13T00:29:38Z,42.805,6.029,13.3041,4.60017,2469.923,2020-1-13T02:30:10Z
2020-01-13T00:32:41Z,42.805,6.029,13.3021,4.60047,2469.937,2020-1-13T02:33:13Z
2020-01-13T00:35:44Z,42.805,6.029,13.2994,4.60024,2469.89,2020-1-13T02:36:17Z
2020-01-13T00:38:48Z,42.805,6.029,13.3028,4.60027,2469.853,2020-1-13T02:39:20Z
2020-01-13T00:41:51Z,42.805,6.029,13.3039,4.60076,2469.876,2020-1-13T02:42:23Z
2020-01-13T00:44:54Z,42.805,6.029,13.3046,4.60056,2469.914,2020-1-13T02:45:26Z
2020-01-13T00:47:57Z,42.805,6.029,13.3048,4.60033,2469.89,2020-1-13T02:48:30Z
2020-01-13T00:51:01Z,42.805,6.029,13.3037,4.60029,2469.89,2020-1-13T02:51:33Z
2020-01-13T00:54:04Z,42.805,6.029,13.3038,4.60013,2469.844,2020-1-13T02:54:36Z
2020-01-13T00:57:07Z,42.805,6.029,13.3029,4.60024,2469.9,2020-1-13T02:57:39Z
2020-01-13T01:00:10Z,42.805,6.029,13.3047,4.60033,2469.867,2020-1-13T03:00:43Z
2020-01-13T01:03:14Z,42.805,6.029,13.3048,4.60014,2469.853,2020-1-13T03:03:46Z
2020-01-13T01:06:17Z,42.805,6.029,13.3021,4.60029,2469.876,2020-1-13T03:06:49Z
2020-01-13T01:09:20Z,42.805,6.029,13.3021,4.60017,2469.876,2020-1-13T03:09:52Z
2020-01-13T01:12:23Z,42.805,6.029,13.3001,4.60036,2469.89,2020-1-13T03:12:56Z
2020-01-13T01:15:26Z,42.805,6.029,13.2976,4.60018,2469.89,2020-1-13T03:15:59Z
2020-01-13T01:18:30Z,42.805,6.029,13.3004,4.60029,2469.853,2020-1-13T03:19:02Z
2020-01-13T01:21:33Z,42.805,6.029,13.2978,4.60067,2469.876,2020-1-13T03:22:05Z
2020-01-13T01:24:36Z,42.805,6.029,13.2996,4.60044,2469.853,2020-1-13T03:25:09Z
2020-01-13T01:27:39Z,42.805,6.029,13.3011,4.60019,2469.89,2020-1-13T03:28:12Z
2020-01-13T01:30:43Z,42.805,6.029,13.2996,4.60033,2469.853,2020-1-13T03:31:15Z
2020-01-13T01:33:46Z,42.805,6.029,13.3015,4.60028,2469.876,2020-1-13T03:34:18Z
2020-01-13T01:36:49Z,42.805,6.029,13.3029,4.60014,2469.876,2020-1-13T03:37:21Z
2020-01-13T01:39:53Z,42.805,6.029,13.3013,4.60018,2469.867,2020-1-13T03:40:25Z
2020-01-13T01:42:56Z,42.805,6.029,13.2994,4.60031,2469.821,2020-1-13T03:43:28Z
2020-01-13T01:45:59Z,42.805,6.029,13.2982,4.60033,2469.83,2020-1-13T03:46:31Z
2020-01-13T01:49:02Z,42.805,6.029,13.2999,4.60044,2469.853,2020-1-13T03:49:35Z
2020-01-13T01:52:05Z,42.805,6.029,13.3004,4.60044,2469.83,2020-1-13T03:52:38Z
2020-01-13T01:55:09Z,42.805,6.029,13.3009,4.60013,2469.867,2020-1-13T03:55:41Z
2020-01-13T01:58:12Z,42.805,6.029,13.2976,4.60060,2469.844,2020-1-13T03:58:45Z
2020-01-13T02:01:16Z,42.805,6.029,13.2996,4.60044,2469.844,2020-1-13T04:01:48Z
2020-01-13T02:04:19Z,42.805,6.029,13.3015,4.60009,2469.867,2020-1-13T04:04:51Z
2020-01-13T02:07:22Z,42.805,6.029,13.3009,4.60050,2469.844,2020-1-13T04:07:54Z
2020-01-13T02:10:25Z,42.805,6.029,13.3029,4.60026,2469.853,2020-1-13T04:10:58Z
2020-01-13T02:13:29Z,42.805,6.029,13.3002,4.60027,2469.844,2020-1-13T04:14:01Z
2020-01-13T02:16:32Z,42.805,6.029,13.3015,4.60072,2469.844,2020-1-13T04:17:04Z
2020-01-13T02:19:35Z,42.805,6.029,13.2996,4.60039,2469.844,2020-1-13T04:20:07Z
2020-01-13T02:22:38Z,42.805,6.029,13.2991,4.60059,2469.844,2020-1-13T04:23:11Z
2020-01-13T02:25:42Z,42.805,6.029,13.2989,4.60031,2469.83,2020-1-13T04:26:14Z
2020-01-13T02:28:45Z,42.805,6.029,13.3011,4.60033,2469.844,2020-1-13T04:29:17Z
2020-01-13T02:31:48Z,42.805,6.029,13.3001,4.60021,2469.83,2020-1-13T04:32:20Z
2020-01-13T02:34:51Z,42.805,6.029,13.3006,4.60022,2469.844,2020-1-13T04:35:24Z
2020-01-13T02:37:55Z,42.805,6.029,13.3008,4.60003,2469.844,2020-1-13T04:38:27Z
2020-01-13T02:40:58Z,42.805,6.029,13.2995,4.60037,2469.83,2020-1-13T04:41:30Z
2020-01-13T02:44:01Z,42.805,6.029,13.2985,4.60050,2469.806,2020-1-13T04:44:33Z
2020-01-13T02:47:04Z,42.805,6.029,13.2992,4.60052,2469.844,2020-1-13T04:47:37Z
2020-01-13T02:50:08Z,42.805,6.029,13.2994,4.60033,2469.83,2020-1-13T04:50:40Z
2020-01-13T02:53:11Z,42.805,6.029,13.3009,4.60012,2469.844,2020-1-13T04:53:43Z
2020-01-13T02:56:14Z,42.805,6.029,13.2992,4.60035,2469.844,2020-1-13T04:56:46Z
2020-01-13T02:59:17Z,42.805,6.029,13.3001,4.60015,2469.806,2020-1-13T04:59:50Z
2020-01-13T03:02:21Z,42.805,6.029,13.2990,4.60047,2469.844,2020-1-13T05:02:53Z
2020-01-13T03:05:24Z,42.805,6.029,13.2989,4.60033,2469.853,2020-1-13T05:05:56Z
2020-01-13T03:08:27Z,42.805,6.029,13.2979,4.60037,2469.83,2020-1-13T05:08:59Z
2020-01-13T03:11:30Z,42.805,6.029,13.2979,4.60029,2469.844,2020-1-13T05:12:03Z
2020-01-13T03:14:34Z,42.805,6.029,13.2981,4.60015,2469.806,2020-1-13T05:15:06Z
2020-01-13T03:17:37Z,42.805,6.029,13.2972,4.60014,2469.821,2020-1-13T05:18:09Z
2020-01-13T03:20:40Z,42.805,6.029,13.2977,4.60023,2469.83,2020-1-13T05:21:12Z
2020-01-13T03:23:43Z,42.805,6.029,13.2974,4.60035,2469.844,2020-1-13T05:24:16Z
2020-01-13T03:26:47Z,42.805,6.029,13.2975,4.60033,2469.83,2020-1-13T05:27:19Z
2020-01-13T03:29:50Z,42.805,6.029,13.2985,4.60049,2469.844,2020-1-13T05:30:22Z
2020-01-13T03:32:53Z,42.805,6.029,13.2973,4.60033,2469.844,2020-1-13T05:33:25Z
2020-01-13T03:35:56Z,42.805,6.029,13.2975,4.60023,2469.853,2020-1-13T05:36:29Z
2020-01-13T03:39:00Z,42.805,6.029,13.2972,4.60039,2469.853,2020-1-13T05:39:32Z
2020-01-13T03:42:03Z,42.805,6.029,13.2971,4.60016,2469.844,2020-1-13T05:42:35Z
2020-01-13T03:45:06Z,42.805,6.029,13.2978,4.60035,2469.844,2020-1-13T05:45:38Z
2020-01-13T03:48:09Z,42.805,6.029,13.2976,4.60027,2469.867,2020-1-13T05:48:42Z
2020-01-13T03:51:13Z,42.805,6.029,13.2989,4.60019,2469.853,2020-1-13T05:51:45Z
2020-01-13T03:54:16Z,42.805,6.029,13.2972,4.60007,2469.844,2020-1-13T05:54:48Z
2020-01-13T03:57:19Z,42.805,6.029,13.2978,4.60025,2469.89,2020-1-13T05:57:51Z
2020-01-13T04:00:23Z,42.805,6.029,13.2990,4.60019,2469.881,2020-1-13T06:00:55Z
2020-01-13T04:03:26Z,42.805,6.029,13.2984,4.60026,2469.853,2020-1-13T06:03:58Z
2020-01-13T04:06:29Z,42.805,6.029,13.2997,4.60040,2469.867,2020-1-13T06:07:01Z
2020-01-13T04:09:32Z,42.805,6.029,13.2991,4.60035,2469.853,2020-1-13T06:10:05Z
2020-01-13T04:12:36Z,42.805,6.029,13.2987,4.60054,2469.867,2020-1-13T06:13:08Z
2020-01-13T04:15:39Z,42.805,6.029,13.2975,4.60039,2469.867,2020-1-13T06:16:11Z
2020-01-13T04:18:42Z,42.805,6.029,13.2973,4.60025,2469.83,2020-1-13T06:19:14Z
2020-01-13T04:21:45Z,42.805,6.029,13.2989,4.60025,2469.914,2020-1-13T06:22:17Z
2020-01-13T04:24:48Z,42.805,6.029,13.2987,4.60031,2469.867,2020-1-13T06:25:21Z
2020-01-13T04:27:52Z,42.805,6.029,13.2993,4.60029,2469.853,2020-1-13T06:28:24Z
2020-01-13T04:30:55Z,42.805,6.029,13.2995,4.60016,2469.844,2020-1-13T06:31:27Z
2020-01-13T04:33:58Z,42.805,6.029,13.2991,4.60027,2469.867,2020-1-13T06:34:31Z
2020-01-13T04:37:01Z,42.805,6.029,13.2978,4.60034,2469.876,2020-1-13T06:37:34Z
2020-01-13T04:40:05Z,42.805,6.029,13.2982,4.60049,2469.867,2020-1-13T06:40:37Z
2020-01-13T04:43:08Z,42.805,6.029,13.2979,4.60026,2469.89,2020-1-13T06:43:40Z
2020-01-13T04:46:11Z,42.805,6.029,13.2969,4.60041,2469.876,2020-1-13T06:46:43Z
2020-01-13T04:49:14Z,42.805,6.029,13.2976,4.60052,2469.9,2020-1-13T06:49:47Z
2020-01-13T04:52:18Z,42.805,6.029,13.2995,4.60036,2469.89,2020-1-13T06:52:50Z
2020-01-13T04:55:21Z,42.805,6.029,13.2971,4.60023,2469.9,2020-1-13T06:55:53Z
2020-01-13T04:58:24Z,42.805,6.029,13.2982,4.60045,2469.876,2020-1-13T06:58:57Z
2020-01-13T05:01:28Z,42.805,6.029,13.2982,4.60045,2469.914,2020-1-13T07:02:00Z
2020-01-13T05:04:31Z,42.805,6.029,13.2982,4.60026,2469.937,2020-1-13T07:05:04Z
2020-01-13T05:07:34Z,42.805,6.029,13.2997,4.60053,2469.9,2020-1-13T07:08:07Z
2020-01-13T05:10:38Z,42.805,6.029,13.2982,4.60013,2469.89,2020-1-13T07:11:10Z
2020-01-13T05:13:41Z,42.805,6.029,13.2978,4.60010,2469.937,2020-1-13T07:14:13Z
2020-01-13T05:16:44Z,42.805,6.029,13.2974,4.60023,2469.9,2020-1-13T07:17:16Z
2020-01-13T05:19:47Z,42.805,6.029,13.2983,4.60036,2469.914,2020-1-13T07:20:20Z
2020-01-13T05:22:51Z,42.805,6.029,13.2984,4.60029,2469.9,2020-1-13T07:23:23Z
2020-01-13T05:25:54Z,42.805,6.029,13.2983,4.60039,2469.923,2020-1-13T07:26:26Z
2020-01-13T05:28:57Z,42.805,6.029,13.2978,4.60043,2469.9,2020-1-13T07:29:29Z
2020-01-13T05:32:00Z,42.805,6.029,13.2977,4.60030,2469.923,2020-1-13T07:32:33Z
2020-01-13T05:35:04Z,42.805,6.029,13.2968,4.60017,2469.923,2020-1-13T07:35:36Z
2020-01-13T05:38:07Z,42.805,6.029,13.2989,4.60024,2469.96,2020-1-13T07:38:39Z
2020-01-13T05:41:10Z,42.805,6.029,13.2970,4.60039,2469.923,2020-1-13T07:41:42Z
2020-01-13T05:44:13Z,42.805,6.029,13.2975,4.60029,2469.97,2020-1-13T07:44:46Z
2020-01-13T05:47:17Z,42.805,6.029,13.2982,4.60028,2469.96,2020-1-13T07:47:49Z
2020-01-13T05:50:20Z,42.805,6.029,13.2980,4.60014,2469.947,2020-1-13T07:50:52Z
2020-01-13T05:53:23Z,42.805,6.029,13.2978,4.60033,2469.947,2020-1-13T07:53:55Z
2020-01-13T05:56:26Z,42.805,6.029,13.2974,4.60031,2469.947,2020-1-13T07:56:59Z
2020-01-13T05:59:30Z,42.805,6.029,13.2979,4.60007,2469.993,2020-1-13T08:00:02Z
2020-01-13T06:02:33Z,42.805,6.029,13.2983,4.60024,2469.993,2020-1-13T08:03:05Z
2020-01-13T06:05:36Z,42.805,6.029,13.2973,4.60024,2469.96,2020-1-13T08:06:08Z
2020-01-13T06:08:39Z,42.805,6.029,13.2969,4.60040,2470.007,2020-1-13T08:09:12Z
2020-01-13T06:11:43Z,42.805,6.029,13.2974,4.60021,2469.984,2020-1-13T08:12:15Z
2020-01-13T06:14:46Z,42.805,6.029,13.2983,4.60019,2470.007,2020-1-13T08:15:18Z
2020-01-13T06:17:49Z,42.805,6.029,13.2981,4.60024,2469.993,2020-1-13T08:18:21Z
2020-01-13T06:20:52Z,42.805,6.029,13.2986,4.59997,2470.03,2020-1-13T08:21:25Z
2020-01-13T06:23:56Z,42.805,6.029,13.2974,4.59990,2470.03,2020-1-13T08:24:28Z
2020-01-13T06:26:59Z,42.805,6.029,13.2974,4.60005,2470.007,2020-1-13T08:27:31Z
2020-01-13T06:30:02Z,42.805,6.029,13.2990,4.60036,2470.017,2020-1-13T08:30:34Z
2020-01-13T06:33:05Z,42.805,6.029,13.2979,4.60001,2470.007,2020-1-13T08:33:38Z
2020-01-13T06:36:09Z,42.805,6.029,13.2972,4.60031,2470.007,2020-1-13T08:36:41Z
2020-01-13T06:39:12Z,42.805,6.029,13.2983,4.60040,2470.017,2020-1-13T08:39:44Z
2020-01-13T06:42:15Z,42.805,6.029,13.2974,4.60019,2470.04,2020-1-13T08:42:47Z
2020-01-13T06:45:18Z,42.805,6.029,13.2985,4.60021,2470.053,2020-1-13T08:45:51Z
2020-01-13T06:48:22Z,42.805,6.029,13.2979,4.60035,2470.04,2020-1-13T08:48:54Z
2020-01-13T06:51:25Z,42.805,6.029,13.2976,4.60021,2470.04,2020-1-13T08:51:57Z
2020-01-13T06:54:28Z,42.805,6.029,13.2972,4.60011,2470.04,2020-1-13T08:55:00Z
2020-01-13T06:57:31Z,42.805,6.029,13.2966,4.60013,2470.077,2020-1-13T08:58:04Z
2020-01-13T07:00:34Z,42.805,6.029,13.2978,4.60017,2470.063,2020-1-13T09:01:07Z
2020-01-13T07:03:38Z,42.805,6.029,13.2970,4.60020,2470.063,2020-1-13T09:04:10Z
2020-01-13T07:06:41Z,42.805,6.029,13.2974,4.60019,2470.063,2020-1-13T09:07:13Z
2020-01-13T07:09:44Z,42.805,6.029,13.2977,4.60027,2470.063,2020-1-13T09:10:16Z
2020-01-13T07:12:47Z,42.805,6.029,13.2976,4.60011,2470.063,2020-1-13T09:13:20Z
2020-01-13T07:15:51Z,42.805,6.029,13.2975,4.60039,2470.063,2020-1-13T09:16:23Z
2020-01-13T07:18:54Z,42.805,6.029,13.2978,4.60009,2470.077,2020-1-13T09:19:26Z
2020-01-13T07:21:57Z,42.805,6.029,13.2977,4.60029,2470.11,2020-1-13T09:22:29Z
2020-01-13T07:25:00Z,42.805,6.029,13.2971,4.60044,2470.1,2020-1-13T09:25:33Z
2020-01-13T07:28:04Z,42.805,6.029,13.2979,4.60003,2470.1,2020-1-13T09:28:36Z
2020-01-13T07:31:07Z,42.805,6.029,13.2976,4.59994,2470.077,2020-1-13T09:31:39Z
2020-01-13T07:34:10Z,42.805,6.029,13.2974,4.60020,2470.077,2020-1-13T09:34:42Z
2020-01-13T07:37:13Z,42.805,6.029,13.2976,4.60013,2470.124,2020-1-13T09:37:46Z
2020-01-13T07:40:16Z,42.805,6.029,13.2983,4.60015,2470.11,2020-1-13T09:40:49Z
2020-01-13T07:43:20Z,42.805,6.029,13.2971,4.60011,2470.11,2020-1-13T09:43:52Z
2020-01-13T07:46:23Z,42.805,6.029,13.2983,4.59992,2470.087,2020-1-13T09:46:55Z
2020-01-13T07:49:26Z,42.805,6.029,13.2983,4.60021,2470.133,2020-1-13T09:49:59Z
2020-01-13T07:52:29Z,42.805,6.029,13.2976,4.60016,2470.147,2020-1-13T09:53:02Z
2020-01-13T07:55:33Z,42.805,6.029,13.2976,4.60030,2470.147,2020-1-13T09:56:05Z
2020-01-13T07:58:36Z,42.805,6.029,13.2978,4.60002,2470.087,2020-1-13T09:59:08Z
2020-01-13T08:01:39Z,42.805,6.029,13.2974,4.60016,2470.11,2020-1-13T10:02:11Z
2020-01-13T08:04:42Z,42.805,6.029,13.2979,4.59991,2470.11,2020-1-13T10:05:15Z
2020-01-13T08:07:46Z,42.805,6.029,13.2974,4.60034,2470.133,2020-1-13T10:08:18Z
2020-01-13T08:10:49Z,42.805,6.029,13.2980,4.60018,2470.11,2020-1-13T10:11:21Z
2020-01-13T08:13:52Z,42.805,6.029,13.2974,4.60005,2470.11,2020-1-13T10:14:24Z
2020-01-13T08:16:55Z,42.805,6.029,13.2979,4.60031,2470.11,2020-1-13T10:17:28Z
2020-01-13T08:19:59Z,42.805,6.029,13.2986,4.60028,2470.11,2020-1-13T10:20:31Z
2020-01-13T08:23:02Z,42.805,6.029,13.2971,4.60003,2470.156,2020-1-13T10:23:34Z
2020-01-13T08:26:05Z,42.805,6.029,13.2991,4.60004,2470.11,2020-1-13T10:26:37Z
2020-01-13T08:29:08Z,42.805,6.029,13.2977,4.60003,2470.124,2020-1-13T10:29:41Z
2020-01-13T08:32:12Z,42.805,6.029,13.2982,4.60026,2470.124,2020-1-13T10:32:44Z
2020-01-13T08:35:15Z,42.805,6.029,13.2984,4.60005,2470.133,2020-1-13T10:35:47Z
2020-01-13T08:38:18Z,42.805,6.029,13.2979,4.60030,2470.147,2020-1-13T10:38:51Z
2020-01-13T08:41:21Z,42.805,6.029,13.2980,4.60016,2470.133,2020-1-13T10:41:54Z
2020-01-13T08:44:25Z,42.805,6.029,13.2991,4.60006,2470.133,2020-1-13T10:44:57Z
2020-01-13T08:47:28Z,42.805,6.029,13.2976,4.59991,2470.11,2020-1-13T10:48:01Z
2020-01-13T08:50:32Z,42.805,6.029,13.2977,4.59997,2470.133,2020-1-13T10:51:04Z
2020-01-13T08:53:35Z,42.805,6.029,13.2980,4.60011,2470.156,2020-1-13T10:54:07Z
2020-01-13T08:56:38Z,42.805,6.029,13.2977,4.60024,2470.133,2020-1-13T10:57:10Z
2020-01-13T08:59:41Z,42.805,6.029,13.2981,4.60033,2470.171,2020-1-13T11:00:14Z
2020-01-13T09:02:45Z,42.805,6.029,13.2982,4.60027,2470.133,2020-1-13T11:03:17Z
2020-01-13T09:05:48Z,42.805,6.029,13.2983,4.60033,2470.156,2020-1-13T11:06:20Z
2020-01-13T09:08:51Z,42.805,6.029,13.2996,4.60019,2470.171,2020-1-13T11:09:23Z
2020-01-13T09:11:54Z,42.805,6.029,13.2977,4.60001,2470.133,2020-1-13T11:12:27Z
2020-01-13T09:14:57Z,42.805,6.029,13.2982,4.60013,2470.133,2020-1-13T11:15:30Z
2020-01-13T09:18:01Z,42.805,6.029,13.2983,4.60021,2470.171,2020-1-13T11:18:33Z
2020-01-13T09:21:04Z,42.805,6.029,13.2976,4.60014,2470.133,2020-1-13T11:21:36Z
2020-01-13T09:24:07Z,42.805,6.029,13.2983,4.60023,2470.133,2020-1-13T11:24:40Z
2020-01-13T09:27:11Z,42.805,6.029,13.2983,4.60033,2470.18,2020-1-13T11:27:43Z
2020-01-13T09:30:14Z,42.805,6.029,13.2974,4.60005,2470.133,2020-1-13T11:30:46Z
2020-01-13T09:33:17Z,42.805,6.029,13.2976,4.59997,2470.124,2020-1-13T11:33:49Z
2020-01-13T09:36:20Z,42.805,6.029,13.2980,4.60014,2470.171,2020-1-13T11:36:53Z
2020-01-13T09:39:24Z,42.805,6.029,13.2982,4.59987,2470.156,2020-1-13T11:39:56Z
2020-01-13T09:42:27Z,42.805,6.029,13.2979,4.60006,2470.156,2020-1-13T11:42:59Z
2020-01-13T09:45:30Z,42.805,6.029,13.2975,4.59996,2470.156,2020-1-13T11:46:02Z
2020-01-13T09:48:33Z,42.805,6.029,13.2979,4.59991,2470.156,2020-1-13T11:49:06Z
2020-01-13T09:51:37Z,42.805,6.029,13.2972,4.59991,2470.133,2020-1-13T11:52:09Z
2020-01-13T09:54:40Z,42.805,6.029,13.2974,4.59998,2470.133,2020-1-13T11:55:12Z
2020-01-13T09:57:43Z,42.805,6.029,13.2974,4.60007,2470.171,2020-1-13T11:58:15Z
2020-01-13T10:00:46Z,42.805,6.029,13.2976,4.59998,2470.133,2020-1-13T12:01:19Z
2020-01-13T10:03:50Z,42.805,6.029,13.2981,4.59996,2470.133,2020-1-13T12:04:22Z
2020-01-13T10:06:53Z,42.805,6.029,13.2974,4.60001,2470.171,2020-1-13T12:07:25Z
2020-01-13T10:09:56Z,42.805,6.029,13.2980,4.59998,2470.147,2020-1-13T12:10:28Z
2020-01-13T10:12:59Z,42.805,6.029,13.2976,4.59993,2470.156,2020-1-13T12:13:32Z
2020-01-13T10:16:03Z,42.805,6.029,13.2979,4.59994,2470.147,2020-1-13T12:16:35Z
2020-01-13T10:19:06Z,42.805,6.029,13.2978,4.60009,2470.156,2020-1-13T12:19:38Z
2020-01-13T10:22:09Z,42.805,6.029,13.2976,4.59997,2470.133,2020-1-13T12:22:41Z
2020-01-13T10:25:12Z,42.805,6.029,13.2978,4.60014,2470.133,2020-1-13T12:25:45Z
2020-01-13T10:28:16Z,42.805,6.029,13.2992,4.60009,2470.171,2020-1-13T12:28:48Z
2020-01-13T10:31:19Z,42.805,6.029,13.2978,4.60009,2470.147,2020-1-13T12:31:51Z
2020-01-13T10:34:22Z,42.805,6.029,13.2988,4.60031,2470.11,2020-1-13T12:34:54Z
2020-01-13T10:37:26Z,42.805,6.029,13.3000,4.60022,2470.11,2020-1-13T12:37:58Z
2020-01-13T10:40:29Z,42.805,6.029,13.2983,4.60022,2470.133,2020-1-13T12:41:02Z
2020-01-13T10:43:33Z,42.805,6.029,13.2997,4.60009,2470.124,2020-1-13T12:44:05Z
2020-01-13T10:46:36Z,42.805,6.029,13.2983,4.60010,2470.147,2020-1-13T12:47:08Z
2020-01-13T10:49:39Z,42.805,6.029,13.2990,4.60012,2470.156,2020-1-13T12:50:11Z
2020-01-13T10:52:42Z,42.805,6.029,13.2983,4.60001,2470.133,2020-1-13T12:53:15Z
2020-01-13T10:55:46Z,42.805,6.029,13.2974,4.59988,2470.147,2020-1-13T12:56:18Z
2020-01-13T10:58:49Z,42.805,6.029,13.2981,4.60021,2470.11,2020-1-13T12:59:21Z
2020-01-13T11:01:52Z,42.805,6.029,13.2974,4.60005,2470.124,2020-1-13T13:02:24Z
2020-01-13T11:04:55Z,42.805,6.029,13.2976,4.59995,2470.171,2020-1-13T13:05:28Z
2020-01-13T11:07:59Z,42.805,6.029,13.2979,4.59999,2470.124,2020-1-13T13:08:31Z
2020-01-13T11:11:02Z,42.805,6.029,13.2973,4.59997,2470.087,2020-1-13T13:11:34Z
2020-01-13T11:14:05Z,42.805,6.029,13.2978,4.59994,2470.11,2020-1-13T13:14:37Z
2020-01-13T11:17:08Z,42.805,6.029,13.2977,4.59996,2470.11,2020-1-13T13:17:41Z
2020-01-13T11:20:12Z,42.805,6.029,13.2982,4.59998,2470.063,2020-1-13T13:20:44Z
2020-01-13T11:23:15Z,42.805,6.029,13.2974,4.59997,2470.133,2020-1-13T13:23:47Z
2020-01-13T11:26:18Z,42.805,6.029,13.2976,4.60000,2470.1,2020-1-13T13:26:50Z
2020-01-13T11:29:21Z,42.805,6.029,13.2978,4.60009,2470.087,2020-1-13T13:29:54Z
2020-01-13T11:32:25Z,42.805,6.029,13.2976,4.60022,2470.11,2020-1-13T13:32:57Z
2020-01-13T11:35:28Z,42.805,6.029,13.2982,4.60009,2470.11,2020-1-13T13:36:00Z
2020-01-13T11:38:31Z,42.805,6.029,13.2980,4.59999,2470.087,2020-1-13T13:39:03Z
2020-01-13T11:41:34Z,42.805,6.029,13.2984,4.60013,2470.1,2020-1-13T13:42:07Z
2020-01-13T11:44:38Z,42.805,6.029,13.2989,4.59994,2470.1,2020-1-13T13:45:10Z
2020-01-13T11:47:41Z,42.805,6.029,13.2972,4.60008,2470.063,2020-1-13T13:48:13Z
2020-01-13T11:50:44Z,42.805,6.029,13.2990,4.60022,2470.1,2020-1-13T13:51:16Z
2020-01-13T11:53:47Z,42.805,6.029,13.2995,4.60017,2470.063,2020-1-13T13:54:20Z
2020-01-13T11:56:51Z,42.805,6.029,13.2984,4.60017,2470.1,2020-1-13T13:57:23Z
2020-01-13T11:59:54Z,42.805,6.029,13.2981,4.59984,2470.077,2020-1-13T14:00:26Z
2020-01-13T12:02:57Z,42.805,6.029,13.2974,4.60003,2470.11,2020-1-13T14:03:29Z
2020-01-13T12:06:00Z,42.805,6.029,13.2978,4.59994,2470.087,2020-1-13T14:06:33Z
2020-01-13T12:09:03Z,42.805,6.029,13.2982,4.59999,2470.087,2020-1-13T14:09:36Z
2020-01-13T12:12:07Z,42.805,6.029,13.2980,4.60007,2470.077,2020-1-13T14:12:39Z
2020-01-13T12:15:10Z,42.805,6.029,13.2983,4.60003,2470.049,2020-1-13T14:15:43Z
2020-01-13T12:18:14Z,42.805,6.029,13.2978,4.59992,2470.077,2020-1-13T14:18:46Z
2020-01-13T12:21:17Z,42.805,6.029,13.2978,4.59996,2470.03,2020-1-13T14:21:49Z
2020-01-13T12:24:20Z,42.805,6.029,13.2973,4.59988,2470.087,2020-1-13T14:24:52Z
2020-01-13T12:27:23Z,42.805,6.029,13.2976,4.60028,2470.04,2020-1-13T14:27:56Z
2020-01-13T12:30:27Z,42.805,6.029,13.2986,4.60005,2470.087,2020-1-13T14:30:59Z
2020-01-13T12:33:30Z,42.805,6.029,13.2984,4.60017,2470.017,2020-1-13T14:34:02Z
2020-01-13T12:36:33Z,42.805,6.029,13.2997,4.60011,2470.04,2020-1-13T14:37:05Z
2020-01-13T12:39:36Z,42.805,6.029,13.2980,4.60009,2470.063,2020-1-13T14:40:09Z
2020-01-13T12:42:40Z,42.805,6.029,13.2976,4.60014,2470.053,2020-1-13T14:43:12Z
2020-01-13T12:45:43Z,42.805,6.029,13.2979,4.60016,2470.017,2020-1-13T14:46:15Z
2020-01-13T12:48:46Z,42.805,6.029,13.2986,4.60024,2470.007,2020-1-13T14:49:19Z
2020-01-13T12:51:49Z,42.805,6.029,13.2974,4.60016,2470.017,2020-1-13T14:52:22Z
2020-01-13T12:54:53Z,42.805,6.029,13.2985,4.60001,2470.053,2020-1-13T14:55:25Z
2020-01-13T12:57:56Z,42.805,6.029,13.2986,4.60018,2470.04,2020-1-13T14:58:28Z
2020-01-13T13:00:59Z,42.805,6.029,13.2998,4.60013,2470.053,2020-1-13T15:01:31Z
2020-01-13T13:04:02Z,42.805,6.029,13.2996,4.60021,2470.017,2020-1-13T15:04:35Z
2020-01-13T13:07:06Z,42.805,6.029,13.2993,4.60021,2470.03,2020-1-13T15:07:38Z
2020-01-13T13:10:09Z,42.805,6.029,13.2993,4.60031,2470.007,2020-1-13T15:10:41Z
2020-01-13T13:13:12Z,42.805,6.029,13.2996,4.60014,2470.03,2020-1-13T15:13:44Z
2020-01-13T13:16:15Z,42.805,6.029,13.2981,4.60015,2470.053,2020-1-13T15:16:48Z
2020-01-13T13:19:18Z,42.805,6.029,13.2984,4.60021,2470.03,2020-1-13T15:19:51Z
2020-01-13T13:22:22Z,42.805,6.029,13.3002,4.60023,2470.007,2020-1-13T15:22:54Z
2020-01-13T13:25:25Z,42.805,6.029,13.2995,4.60032,2470.017,2020-1-13T15:25:57Z
2020-01-13T13:28:28Z,42.805,6.029,13.2998,4.60038,2469.993,2020-1-13T15:29:01Z
2020-01-13T13:31:31Z,42.805,6.029,13.3019,4.60029,2469.993,2020-1-13T15:32:04Z
2020-01-13T13:34:35Z,42.805,6.029,13.3018,4.60031,2469.97,2020-1-13T15:35:07Z
2020-01-13T13:37:38Z,42.805,6.029,13.3006,4.60039,2469.984,2020-1-13T15:38:10Z
2020-01-13T13:40:41Z,42.805,6.029,13.2998,4.60025,2469.984,2020-1-13T15:41:13Z
2020-01-13T13:43:44Z,42.805,6.029,13.2989,4.60014,2469.97,2020-1-13T15:44:17Z
2020-01-13T13:46:47Z,42.805,6.029,13.2990,4.60023,2469.993,2020-1-13T15:47:20Z
2020-01-13T13:49:51Z,42.805,6.029,13.3005,4.60015,2469.993,2020-1-13T15:50:23Z
2020-01-13T13:52:54Z,42.805,6.029,13.2990,4.60049,2469.97,2020-1-13T15:53:26Z
2020-01-13T13:55:57Z,42.805,6.029,13.3008,4.59999,2469.984,2020-1-13T15:56:30Z
2020-01-13T13:59:01Z,42.805,6.029,13.2975,4.59989,2469.993,2020-1-13T15:59:33Z
2020-01-13T14:02:04Z,42.805,6.029,13.2981,4.60006,2469.984,2020-1-13T16:02:36Z
2020-01-13T14:05:07Z,42.805,6.029,13.2982,4.59988,2470.007,2020-1-13T16:05:39Z
2020-01-13T14:08:10Z,42.805,6.029,13.2993,4.59993,2469.97,2020-1-13T16:08:43Z
2020-01-13T14:11:14Z,42.805,6.029,13.2979,4.59997,2469.97,2020-1-13T16:11:46Z
2020-01-13T14:14:17Z,42.805,6.029,13.2992,4.59996,2469.97,2020-1-13T16:14:49Z
2020-01-13T14:17:20Z,42.805,6.029,13.2977,4.59977,2469.947,2020-1-13T16:17:52Z
2020-01-13T14:20:23Z,42.805,6.029,13.2982,4.59989,2469.947,2020-1-13T16:20:56Z
2020-01-13T14:23:27Z,42.805,6.029,13.2987,4.60011,2469.947,2020-1-13T16:23:59Z
2020-01-13T14:26:30Z,42.805,6.029,13.2983,4.60020,2469.947,2020-1-13T16:27:02Z
2020-01-13T14:29:33Z,42.805,6.029,13.2991,4.60019,2469.947,2020-1-13T16:30:06Z
2020-01-13T14:32:37Z,42.805,6.029,13.2992,4.60014,2469.97,2020-1-13T16:33:09Z
2020-01-13T14:35:40Z,42.805,6.029,13.2999,4.59988,2469.923,2020-1-13T16:36:12Z
2020-01-13T14:38:43Z,42.805,6.029,13.2996,4.60009,2469.937,2020-1-13T16:39:16Z
2020-01-13T14:41:46Z,42.805,6.029,13.2991,4.60005,2469.923,2020-1-13T16:42:19Z
2020-01-13T14:44:50Z,42.805,6.029,13.3014,4.60009,2469.937,2020-1-13T16:45:22Z
2020-01-13T14:47:53Z,42.805,6.029,13.2992,4.59994,2469.947,2020-1-13T16:48:25Z
2020-01-13T14:50:56Z,42.805,6.029,13.2990,4.60008,2469.947,2020-1-13T16:51:29Z
2020-01-13T14:53:59Z,42.805,6.029,13.2989,4.60005,2469.923,2020-1-13T16:54:32Z
2020-01-13T14:57:03Z,42.805,6.029,13.2983,4.60003,2469.923,2020-1-13T16:57:35Z
2020-01-13T15:00:06Z,42.805,6.029,13.2994,4.60009,2469.937,2020-1-13T17:00:38Z
2020-01-13T15:03:09Z,42.805,6.029,13.2989,4.60011,2469.937,2020-1-13T17:03:41Z
2020-01-13T15:06:12Z,42.805,6.029,13.2981,4.60002,2469.937,2020-1-13T17:06:45Z
2020-01-13T15:09:16Z,42.805,6.029,13.2986,4.59992,2469.923,2020-1-13T17:09:48Z
2020-01-13T15:12:19Z,42.805,6.029,13.3002,4.60004,2469.914,2020-1-13T17:12:51Z
2020-01-13T15:15:22Z,42.805,6.029,13.2999,4.59996,2469.914,2020-1-13T17:15:55Z