Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-25T00:15:00, 5.42, 43.37, 65.24, 6.924, 2370, 9999.999, 0.147
2023-11-25T00:30:00, 5.42, 43.37, 67.48, 6.333, 2517, 360, 0.177
2023-11-25T00:45:00, 5.42, 43.37, 63.32, 6.4, 3144, 0, 0.17
2023-11-25T01:00:00, 5.42, 43.37, 59.84, 6.368, 3414, 0, 0.219
2023-11-25T01:15:00, 5.42, 43.37, 56.32, 6.451, 3396, 9999.999, 0.173
2023-11-25T01:30:00, 5.42, 43.37, 50.55, 6.551, 3346, 9999.999, 0.195
2023-11-25T01:45:00, 5.42, 43.37, 50.97, 6.222, 3139, 360, 0.17
2023-11-25T02:00:00, 5.42, 43.37, 54.92, 5.844, 2901, 9999.999, 0.177
2023-11-25T02:15:00, 5.42, 43.37, 57.49, 5.548, 3036, 721, 0.191
2023-11-25T02:30:00, 5.42, 43.37, 59.82, 5.121, 2917, 179.7, 0.205
2023-11-25T02:45:00, 5.42, 43.37, 59.77, 4.99, 3064, 360, 0.18
2023-11-25T03:00:00, 5.42, 43.37, 60.4, 4.778, 3165, 9999.999, 0.174
2023-11-25T03:15:00, 5.42, 43.37, 61.1, 4.547, 3426, 180.3, 0.171
2023-11-25T03:30:00, 5.42, 43.37, 61.2, 4.449, 3826, 718.9, 0.182
2023-11-25T03:45:00, 5.42, 43.37, 61.95, 4.221, 9999.999, 718.9, 0.14
2023-11-25T04:00:00, 5.42, 43.37, 62.23, 4.09, 9999.999, 360, 0.177
2023-11-25T04:15:00, 5.42, 43.37, 62.56, 3.992, 9999.999, 360, 0.133
2023-11-25T04:30:00, 5.42, 43.37, 62.46, 3.927, 9999.999, 0, 0.168
2023-11-25T04:45:00, 5.42, 43.37, 61.61, 3.828, 9999.999, 9999.999, 0.143
2023-11-25T05:00:00, 5.42, 43.37, 60.93, 3.862, 9999.999, 0, 0.133
2023-11-25T05:15:00, 5.42, 43.37, 59.73, 3.846, 9999.999, 9999.999, 0.143
2023-11-25T05:30:00, 5.42, 43.37, 59.5, 3.796, 9999.999, -361.1, 0.127
2023-11-25T05:45:00, 5.42, 43.37, 60.46, 3.698, 9999.999, 9999.999, 0.165
2023-11-25T06:00:00, 5.42, 43.37, 60.57, 3.566, 9999.999, 0, 0.132
2023-11-25T06:15:00, 5.42, 43.37, 61.36, 3.55, 9999.999, 9999.999, 0.118
2023-11-25T06:30:00, 5.42, 43.37, 61.33, 3.666, 9999.999, 360, 0.205
2023-11-25T06:45:00, 5.42, 43.37, 62.25, 3.633, 9999.999, 9999.999, 0.134
2023-11-25T07:00:00, 5.42, 43.37, 62.95, 3.65, 9999.999, 9999.999, 0.137
2023-11-25T07:15:00, 5.42, 43.37, 62.38, 3.863, 9999.999, 718.9, 0.12
2023-11-25T07:30:00, 5.42, 43.37, 59.86, 4.259, 9999.999, 180.3, 0.119
2023-11-25T07:45:00, 5.42, 43.37, 58.28, 4.488, 9999.999, 0, 0.133
2023-11-25T08:00:00, 5.42, 43.37, 57.3, 4.898, 9999.999, 71.91, 0.131
2023-11-25T08:15:00, 5.42, 43.37, 56.99, 5.094, 9999.999, 288.1, 0.129
2023-11-25T08:30:00, 5.42, 43.37, 55.73, 5.339, 9999.999, 360, 0.114
2023-11-25T08:45:00, 5.42, 43.37, 54.65, 5.552, 9999.999, 360, 0.151
2023-11-25T09:00:00, 5.42, 43.37, 53.44, 5.864, 9999.999, 718.9, 0.149
2023-11-25T09:15:00, 5.42, 43.37, 51.48, 6.258, 9999.999, 0, 0.142
2023-11-25T09:30:00, 5.42, 43.37, 49.62, 6.669, 9999.999, 287.9, 0.172
2023-11-25T09:45:00, 5.42, 43.37, 49.78, 6.849, 9999.999, 71.96, 0.125
2023-11-25T10:00:00, 5.42, 43.37, 49.86, 6.863, 3693, 216.1, 0.149
2023-11-25T10:15:00, 5.42, 43.37, 48.25, 7.175, 3647, -540.5, 0.15
2023-11-25T10:30:00, 5.42, 43.37, 48.43, 7.107, 2938, -1436, 0.141
2023-11-25T10:45:00, 5.42, 43.37, 47.62, 7.568, 3165, 0, 0.119
2023-11-25T11:00:00, 5.42, 43.37, 47.78, 7.666, 2747, 449.9, 0.139
2023-11-25T11:15:00, 5.42, 43.37, 46.64, 7.78, 2692, 431.9, 0.122
2023-11-25T11:30:00, 5.42, 43.37, 44.86, 8.06, 2589, 71.96, 0.15
2023-11-25T11:45:00, 5.42, 43.37, 45.27, 8.04, 2440, 479.9, 0.107
2023-11-25T12:00:00, 5.42, 43.37, 45.12, 8.11, 2182, -360, 0.191
2023-11-25T12:15:00, 5.42, 43.37, 44.99, 8.33, 2105, 179.9, 0.162
2023-11-25T12:30:00, 5.42, 43.37, 45.65, 7.625, 1693, -179.7, 0.146
2023-11-25T12:45:00, 5.42, 43.37, 45.6, 8.05, 2000, 0, 0.143
2023-11-25T13:00:00, 5.42, 43.37, 45.5, 8.18, 1920, 0, 0.143
2023-11-25T13:15:00, 5.42, 43.37, 45.58, 7.952, 1575, -119.9, 0.153
2023-11-25T13:30:00, 5.42, 43.37, 45.48, 7.969, 1758, 360, 0.138
2023-11-25T13:45:00, 5.42, 43.37, 45.27, 7.672, 1310, 720, 0.166
2023-11-25T14:00:00, 5.42, 43.37, 46.11, 7.59, 1558, 360, 0.183
2023-11-25T14:15:00, 5.42, 43.37, 46.06, 7.492, 1574, 360, 0.194
2023-11-25T14:30:00, 5.42, 43.37, 45.55, 7.18, 1421, 720, 0.127
2023-11-25T14:45:00, 5.42, 43.37, 46.62, 7.049, 1225, 180.3, 0.135
2023-11-25T15:00:00, 5.42, 43.37, 47.46, 6.622, 927, 180, 0.207
2023-11-25T15:15:00, 5.42, 43.37, 48.14, 6.294, 1014, 180, 0.165
2023-11-25T15:30:00, 5.42, 43.37, 48.75, 5.967, 989, 9999.999, 0.154
2023-11-25T15:45:00, 5.42, 43.37, 49.59, 5.64, 1086, 9999.999, 0.171
2023-11-25T16:00:00, 5.42, 43.37, 50.7, 5.263, 708.2, 9999.999, 0.156
2023-11-25T16:15:00, 5.42, 43.37, 50.88, 5.019, 1235, 360, 0.132
2023-11-25T16:30:00, 5.42, 43.37, 51.46, 4.84, 1293, 9999.999, 0.113
2023-11-25T16:45:00, 5.42, 43.37, 52.01, 4.678, 1546, 9999.999, 0.135
2023-11-25T17:00:00, 5.42, 43.37, 52.77, 4.482, 1760, 9999.999, 0.107
2023-11-25T17:15:00, 5.42, 43.37, 53.61, 4.417, 1908, -361.1, 0.078
2023-11-25T17:30:00, 5.42, 43.37, 55, 4.056, 2179, 9999.999, 0.125
2023-11-25T17:45:00, 5.42, 43.37, 55.06, 4.14, 2705, 9999.999, 0.096
2023-11-25T18:00:00, 5.42, 43.37, 54.75, 4.256, 3395, 360, 0.119
2023-11-25T18:15:00, 5.42, 43.37, 55.05, 4.092, 3611, 0, 0.125
2023-11-25T18:30:00, 5.42, 43.37, 53.81, 4.274, 9999.999, 9999.999, 0.103
2023-11-25T18:45:00, 5.42, 43.37, 53.47, 4.224, 9999.999, 0, 0.124
2023-11-25T19:00:00, 5.42, 43.37, 55.4, 3.779, 3830, 0, 0.08
2023-11-25T19:15:00, 5.42, 43.37, 55.33, 3.648, 3764, 0, 0.126
2023-11-25T19:30:00, 5.42, 43.37, 53.52, 3.748, 9999.999, 9999.999, 0.06
2023-11-25T19:45:00, 5.42, 43.37, 54.2, 3.601, 3461, 0, 0.023
2023-11-25T20:00:00, 5.42, 43.37, 56.13, 2.433, 2566, 9999.999, 0.011
2023-11-25T20:15:00, 5.42, 43.37, 54.32, 3.094, 9999.999, 9999.999, 0.024
2023-11-25T20:30:00, 5.42, 43.37, 51.98, 3.886, 9999.999, 360, 0.025
2023-11-25T20:45:00, 5.42, 43.37, 50.84, 4.133, 9999.999, 360, 0.063
2023-11-25T21:00:00, 5.42, 43.37, 49.88, 4.214, 9999.999, 360, 0.101
2023-11-25T21:15:00, 5.42, 43.37, 50, 4.131, 9999.999, 360, 0.104
2023-11-25T21:30:00, 5.42, 43.37, 48.46, 4.261, 9999.999, 9999.999, 0.121
2023-11-25T21:45:00, 5.42, 43.37, 50.29, 4.046, 9999.999, 360, 0.1
2023-11-25T22:00:00, 5.42, 43.37, 55.51, 3.123, 9999.999, 0, 0.115
2023-11-25T22:15:00, 5.42, 43.37, 59.29, 2.86, 9999.999, 9999.999, 0.113
2023-11-25T22:30:00, 5.42, 43.37, 62.32, 2.547, 9999.999, 360, 0.127
2023-11-25T22:45:00, 5.42, 43.37, 64.04, 2.532, 9999.999, 360, 0.113
2023-11-25T23:00:00, 5.42, 43.37, 65.16, 2.401, 9999.999, 9999.999, 0.104
2023-11-25T23:15:00, 5.42, 43.37, 65.84, 2.533, 9999.999, 0, 0.128
2023-11-25T23:30:00, 5.42, 43.37, 63.79, 2.731, 9999.999, 360, 0.121
2023-11-25T23:45:00, 5.42, 43.37, 60.56, 3.111, 9999.999, 0, 0.088
2023-11-26T00:00:00, 5.42, 43.37, 59.43, 3.209, 9999.999, 9999.999, 0.095
