Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-05-01 00:00:01.000,28361938.4281337,5775873.8356642,1262.5461512,14.6262265,40.7934,29.0312
2019-05-01 00:00:06.000,28361938.5212660,5775873.8379925,1262.5460789,14.6262172,40.7934,29.0312
2019-05-01 00:00:11.000,28361938.5864586,5775873.8356642,1262.5460269,14.6262265,40.7934,29.0312
2019-05-01 00:00:16.000,28361938.6143982,5775873.8356642,1262.5460050,14.6262265,40.7934,29.0312
2019-05-01 00:00:21.000,28361938.5398924,5775873.8356642,1262.5460635,14.6262265,40.7934,29.0312
2019-05-01 00:00:26.000,28361938.5492057,5775873.8379925,1262.5460569,14.6262172,40.7934,29.0312
2019-05-01 00:00:31.000,28361938.5585189,5775873.8356642,1262.5460489,14.6262265,40.7934,29.0312
2019-05-01 00:00:36.000,28361938.5305792,5775873.8379925,1262.5460715,14.6262172,40.7934,29.0312
2019-05-01 00:00:41.000,28361938.5864586,5775873.8356642,1262.5460269,14.6262265,40.7934,29.0312
2019-05-01 00:00:46.000,28361938.4933263,5775873.8356642,1262.5461001,14.6262265,40.7934,29.0312
2019-05-01 00:00:51.000,28361938.6237115,5775873.8379925,1262.5459984,14.6262172,40.7934,29.0312
2019-05-01 00:00:56.000,28361938.3350015,5775873.8333359,1262.5462236,14.6262358,40.7934,29.0312
2019-05-01 00:01:01.000,28361938.2418692,5775873.8379925,1262.5462983,14.6262172,40.7934,29.0312
2019-05-01 00:01:06.000,28361938.1859899,5775873.8356642,1262.5463414,14.6262265,40.7934,29.0312
2019-05-01 00:01:11.000,28361938.3070618,5775873.8379925,1262.5462471,14.6262172,40.7934,29.0312
2019-05-01 00:01:16.000,28361938.1673634,5775873.8379925,1262.5463568,14.6262172,40.7934,29.0312
2019-05-01 00:01:21.000,28361938.1301105,5775873.8379925,1262.5463860,14.6262172,40.7934,29.0312
2019-05-01 00:01:26.000,28361938.1580502,5775873.8403209,1262.5463648,14.6262079,40.7934,29.0312
2019-05-01 00:01:31.000,28361938.2046163,5775873.8403209,1262.5463283,14.6262079,40.7934,29.0312
2019-05-01 00:01:36.000,28361938.0742311,5775873.8379925,1262.5464299,14.6262172,40.7934,29.0312
2019-05-01 00:01:41.000,28361938.1114841,5775873.8403209,1262.5464014,14.6262079,40.7934,29.0312
2019-05-01 00:01:46.000,28361938.2046163,5775873.8379925,1262.5463275,14.6262172,40.7934,29.0312
2019-05-01 00:01:51.000,28361938.0462915,5775873.8403209,1262.5464526,14.6262079,40.7934,29.0312
2019-05-01 00:01:56.000,28361938.0928576,5775873.8403209,1262.5464160,14.6262079,40.7934,29.0312
2019-05-01 00:02:01.000,28361938.0556047,5775873.8403209,1262.5464453,14.6262079,40.7934,29.0312
2019-05-01 00:02:06.000,28361937.9438460,5775873.8403209,1262.5465330,14.6262079,40.7934,29.0312
2019-05-01 00:02:11.000,28361937.7296418,5775873.8403209,1262.5467012,14.6262079,40.7934,29.0312
2019-05-01 00:02:16.000,28361937.6737624,5775873.8403209,1262.5467451,14.6262079,40.7934,29.0312
2019-05-01 00:02:21.000,28361937.6923889,5775873.8379925,1262.5467297,14.6262172,40.7934,29.0312
2019-05-01 00:02:26.000,28361937.7389550,5775873.8403209,1262.5466939,14.6262079,40.7934,29.0312
2019-05-01 00:02:31.000,28361937.6178831,5775873.8403209,1262.5467890,14.6262079,40.7934,29.0312
2019-05-01 00:02:36.000,28361937.6271963,5775873.8426492,1262.5467824,14.6261985,40.7934,29.0312
2019-05-01 00:02:41.000,28361937.5713170,5775873.8426492,1262.5468263,14.6261985,40.7934,29.0312
2019-05-01 00:02:46.000,28361937.7668947,5775873.8403209,1262.5466720,14.6262079,40.7934,29.0312
2019-05-01 00:02:51.000,28361937.7110153,5775873.8426492,1262.5467166,14.6261985,40.7934,29.0312
2019-05-01 00:02:56.000,28361937.6458228,5775873.8403209,1262.5467670,14.6262079,40.7934,29.0312
2019-05-01 00:03:01.000,28361937.7017021,5775873.8426492,1262.5467239,14.6261985,40.7934,29.0312
2019-05-01 00:03:06.000,28361937.7482682,5775873.8426492,1262.5466873,14.6261985,40.7934,29.0312
2019-05-01 00:03:11.000,28361937.7668947,5775873.8449775,1262.5466735,14.6261892,40.7934,29.0312
2019-05-01 00:03:16.000,28361937.7575815,5775873.8426492,1262.5466800,14.6261985,40.7934,29.0312
2019-05-01 00:03:21.000,28361937.6551360,5775873.8449775,1262.5467612,14.6261892,40.7934,29.0312
2019-05-01 00:03:26.000,28361937.7017021,5775873.8449775,1262.5467247,14.6261892,40.7934,29.0312
2019-05-01 00:03:31.000,28361937.7017021,5775873.8449775,1262.5467247,14.6261892,40.7934,29.0312
2019-05-01 00:03:36.000,28361937.7389550,5775873.8449775,1262.5466954,14.6261892,40.7934,29.0312
2019-05-01 00:03:41.000,28361937.7482682,5775873.8473058,1262.5466888,14.6261799,40.7934,29.0312
2019-05-01 00:03:46.000,28361937.7017021,5775873.8449775,1262.5467247,14.6261892,40.7934,29.0312
2019-05-01 00:03:51.000,28361937.5340641,5775873.8449775,1262.5468563,14.6261892,40.7934,29.0312
2019-05-01 00:03:56.000,28361937.5061244,5775873.8449775,1262.5468782,14.6261892,40.7934,29.0312
2019-05-01 00:04:01.000,28361937.5340641,5775873.8449775,1262.5468563,14.6261892,40.7934,29.0312
2019-05-01 00:04:06.000,28361937.4316186,5775873.8473058,1262.5469375,14.6261799,40.7934,29.0312
2019-05-01 00:04:11.000,28361937.4409318,5775873.8473058,1262.5469302,14.6261799,40.7934,29.0312
2019-05-01 00:04:16.000,28361937.5061244,5775873.8473058,1262.5468790,14.6261799,40.7934,29.0312
2019-05-01 00:04:21.000,28361937.5992566,5775873.8473058,1262.5468059,14.6261799,40.7934,29.0312
2019-05-01 00:04:26.000,28361937.5154376,5775873.8473058,1262.5468717,14.6261799,40.7934,29.0312
2019-05-01 00:04:31.000,28361937.5713170,5775873.8473058,1262.5468278,14.6261799,40.7934,29.0312
2019-05-01 00:04:36.000,28361937.5713170,5775873.8449775,1262.5468270,14.6261892,40.7934,29.0312
2019-05-01 00:04:41.000,28361937.7203286,5775873.8449775,1262.5467100,14.6261892,40.7934,29.0312
2019-05-01 00:04:46.000,28361937.6551360,5775873.8496341,1262.5467627,14.6261706,40.7934,29.0312
2019-05-01 00:04:51.000,28361937.7482682,5775873.8473058,1262.5466888,14.6261799,40.7934,29.0312
2019-05-01 00:04:56.000,28361937.7762079,5775873.8473058,1262.5466669,14.6261799,40.7934,29.0312
2019-05-01 00:05:01.000,28361937.6644492,5775873.8473058,1262.5467547,14.6261799,40.7934,29.0312
2019-05-01 00:05:06.000,28361937.6458228,5775873.8496341,1262.5467700,14.6261706,40.7934,29.0312
2019-05-01 00:05:11.000,28361937.7389550,5775873.8496341,1262.5466969,14.6261706,40.7934,29.0312
2019-05-01 00:05:16.000,28361937.7855212,5775873.8496341,1262.5466603,14.6261706,40.7934,29.0312
2019-05-01 00:05:21.000,28361937.8320873,5775873.8473058,1262.5466230,14.6261799,40.7934,29.0312
2019-05-01 00:05:26.000,28361937.6644492,5775873.8496341,1262.5467554,14.6261706,40.7934,29.0312
2019-05-01 00:05:31.000,28361937.7110153,5775873.8496341,1262.5467189,14.6261706,40.7934,29.0312
2019-05-01 00:05:36.000,28361937.6178831,5775873.8496341,1262.5467920,14.6261706,40.7934,29.0312
2019-05-01 00:05:41.000,28361937.6365095,5775873.8496341,1262.5467774,14.6261706,40.7934,29.0312
2019-05-01 00:05:46.000,28361937.7296418,5775873.8519624,1262.5467050,14.6261613,40.7934,29.0312
2019-05-01 00:05:51.000,28361937.5899434,5775873.8496341,1262.5468139,14.6261706,40.7934,29.0312
2019-05-01 00:05:56.000,28361937.7017021,5775873.8496341,1262.5467262,14.6261706,40.7934,29.0312
2019-05-01 00:06:01.000,28361937.6830757,5775873.8519624,1262.5467415,14.6261613,40.7934,29.0312
2019-05-01 00:06:06.000,28361937.7855212,5775873.8496341,1262.5466603,14.6261706,40.7934,29.0312
2019-05-01 00:06:11.000,28361937.8041476,5775873.8496341,1262.5466457,14.6261706,40.7934,29.0312
2019-05-01 00:06:16.000,28361937.6830757,5775873.8519624,1262.5467415,14.6261613,40.7934,29.0312
2019-05-01 00:06:21.000,28361937.6551360,5775873.8519624,1262.5467635,14.6261613,40.7934,29.0312
2019-05-01 00:06:26.000,28361937.8693402,5775873.8519624,1262.5465953,14.6261613,40.7934,29.0312
2019-05-01 00:06:31.000,28361937.7855212,5775873.8519624,1262.5466611,14.6261613,40.7934,29.0312
2019-05-01 00:06:36.000,28361937.7948344,5775873.8519624,1262.5466538,14.6261613,40.7934,29.0312
2019-05-01 00:06:41.000,28361937.8320873,5775873.8542907,1262.5466253,14.6261520,40.7934,29.0312
2019-05-01 00:06:46.000,28361937.7389550,5775873.8542907,1262.5466984,14.6261520,40.7934,29.0312
2019-05-01 00:06:51.000,28361937.6458228,5775873.8542907,1262.5467715,14.6261520,40.7934,29.0312
2019-05-01 00:06:56.000,28361937.8600270,5775873.8566190,1262.5466041,14.6261427,40.7934,29.0312
2019-05-01 00:07:01.000,28361937.7017021,5775873.8542907,1262.5467277,14.6261520,40.7934,29.0312
2019-05-01 00:07:06.000,28361937.7389550,5775873.8542907,1262.5466984,14.6261520,40.7934,29.0312
2019-05-01 00:07:11.000,28361937.8041476,5775873.8566190,1262.5466480,14.6261427,40.7934,29.0312
2019-05-01 00:07:16.000,28361937.7017021,5775873.8566190,1262.5467284,14.6261427,40.7934,29.0312
2019-05-01 00:07:21.000,28361937.7017021,5775873.8542907,1262.5467277,14.6261520,40.7934,29.0312
2019-05-01 00:07:26.000,28361937.7203286,5775873.8566190,1262.5467138,14.6261427,40.7934,29.0312
2019-05-01 00:07:31.000,28361937.7575815,5775873.8589473,1262.5466853,14.6261333,40.7934,29.0312
2019-05-01 00:07:36.000,28361937.7110153,5775873.8566190,1262.5467211,14.6261427,40.7934,29.0312
2019-05-01 00:07:41.000,28361937.7296418,5775873.8566190,1262.5467065,14.6261427,40.7934,29.0312
2019-05-01 00:07:46.000,28361937.8041476,5775873.8566190,1262.5466480,14.6261427,40.7934,29.0312
2019-05-01 00:07:51.000,28361937.8134608,5775873.8589473,1262.5466414,14.6261333,40.7934,29.0312
2019-05-01 00:07:56.000,28361937.8227741,5775873.8589473,1262.5466341,14.6261333,40.7934,29.0312
2019-05-01 00:08:01.000,28361937.8227741,5775873.8589473,1262.5466341,14.6261333,40.7934,29.0312
2019-05-01 00:08:06.000,28361937.9345328,5775873.8612756,1262.5465471,14.6261240,40.7934,29.0312
2019-05-01 00:08:11.000,28361937.9717857,5775873.8589473,1262.5465171,14.6261333,40.7934,29.0312
2019-05-01 00:08:16.000,28361937.7389550,5775873.8589473,1262.5466999,14.6261333,40.7934,29.0312
2019-05-01 00:08:21.000,28361937.8134608,5775873.8589473,1262.5466414,14.6261333,40.7934,29.0312
2019-05-01 00:08:26.000,28361937.7203286,5775873.8589473,1262.5467145,14.6261333,40.7934,29.0312
2019-05-01 00:08:31.000,28361937.6551360,5775873.8612756,1262.5467665,14.6261240,40.7934,29.0312
2019-05-01 00:08:36.000,28361937.6178831,5775873.8589473,1262.5467950,14.6261333,40.7934,29.0312
2019-05-01 00:08:41.000,28361937.6458228,5775873.8589473,1262.5467730,14.6261333,40.7934,29.0312
2019-05-01 00:08:46.000,28361937.5806302,5775873.8612756,1262.5468250,14.6261240,40.7934,29.0312
2019-05-01 00:08:51.000,28361937.6923889,5775873.8612756,1262.5467372,14.6261240,40.7934,29.0312
2019-05-01 00:08:56.000,28361937.5247508,5775873.8612756,1262.5468689,14.6261240,40.7934,29.0312
2019-05-01 00:09:01.000,28361937.6551360,5775873.8636039,1262.5467672,14.6261147,40.7934,29.0312
2019-05-01 00:09:06.000,28361937.5713170,5775873.8589473,1262.5468315,14.6261333,40.7934,29.0312
2019-05-01 00:09:11.000,28361937.5713170,5775873.8589473,1262.5468315,14.6261333,40.7934,29.0312
2019-05-01 00:09:16.000,28361937.6085699,5775873.8589473,1262.5468023,14.6261333,40.7934,29.0312
2019-05-01 00:09:21.000,28361937.5526905,5775873.8589473,1262.5468462,14.6261333,40.7934,29.0312
2019-05-01 00:09:26.000,28361937.5713170,5775873.8589473,1262.5468315,14.6261333,40.7934,29.0312
2019-05-01 00:09:31.000,28361937.6271963,5775873.8612756,1262.5467884,14.6261240,40.7934,29.0312
2019-05-01 00:09:36.000,28361937.5061244,5775873.8612756,1262.5468835,14.6261240,40.7934,29.0312
2019-05-01 00:09:41.000,28361937.4223053,5775873.8612756,1262.5469493,14.6261240,40.7934,29.0312
2019-05-01 00:09:46.000,28361937.3757392,5775873.8636039,1262.5469866,14.6261147,40.7934,29.0312
2019-05-01 00:09:51.000,28361937.3012334,5775873.8589473,1262.5470436,14.6261333,40.7934,29.0312
2019-05-01 00:09:56.000,28361937.3105466,5775873.8589473,1262.5470363,14.6261333,40.7934,29.0312
2019-05-01 00:10:01.000,28361937.1615350,5775873.8612756,1262.5471541,14.6261240,40.7934,29.0312
2019-05-01 00:10:06.000,28361937.1522218,5775873.8612756,1262.5471614,14.6261240,40.7934,29.0312
2019-05-01 00:10:11.000,28361936.9938970,5775873.8612756,1262.5472857,14.6261240,40.7934,29.0312
2019-05-01 00:10:16.000,28361937.1987879,5775873.8612756,1262.5471248,14.6261240,40.7934,29.0312
2019-05-01 00:10:21.000,28361937.1801615,5775873.8612756,1262.5471394,14.6261240,40.7934,29.0312
2019-05-01 00:10:26.000,28361937.3384863,5775873.8589473,1262.5470144,14.6261333,40.7934,29.0312
2019-05-01 00:10:31.000,28361937.2826070,5775873.8612756,1262.5470590,14.6261240,40.7934,29.0312
2019-05-01 00:10:36.000,28361937.3477995,5775873.8636039,1262.5470086,14.6261147,40.7934,29.0312
2019-05-01 00:10:41.000,28361937.3384863,5775873.8636039,1262.5470159,14.6261147,40.7934,29.0312
2019-05-01 00:10:46.000,28361937.2360408,5775873.8659322,1262.5470971,14.6261054,40.7934,29.0312
2019-05-01 00:10:51.000,28361937.2360408,5775873.8636039,1262.5470963,14.6261147,40.7934,29.0312
2019-05-01 00:10:56.000,28361937.1429086,5775873.8659322,1262.5471702,14.6261054,40.7934,29.0312
2019-05-01 00:11:01.000,28361937.1987879,5775873.8659322,1262.5471263,14.6261054,40.7934,29.0312
2019-05-01 00:11:06.000,28361937.2267276,5775873.8659322,1262.5471044,14.6261054,40.7934,29.0312
2019-05-01 00:11:11.000,28361937.1987879,5775873.8659322,1262.5471263,14.6261054,40.7934,29.0312
2019-05-01 00:11:16.000,28361937.1801615,5775873.8659322,1262.5471409,14.6261054,40.7934,29.0312
2019-05-01 00:11:21.000,28361937.3012334,5775873.8659322,1262.5470459,14.6261054,40.7934,29.0312
2019-05-01 00:11:26.000,28361937.2453541,5775873.8659322,1262.5470898,14.6261054,40.7934,29.0312
2019-05-01 00:11:31.000,28361937.2732937,5775873.8659322,1262.5470678,14.6261054,40.7934,29.0312
2019-05-01 00:11:36.000,28361937.1615350,5775873.8659322,1262.5471556,14.6261054,40.7934,29.0312
2019-05-01 00:11:41.000,28361937.1894747,5775873.8659322,1262.5471336,14.6261054,40.7934,29.0312
2019-05-01 00:11:46.000,28361937.1242821,5775873.8659322,1262.5471848,14.6261054,40.7934,29.0312
2019-05-01 00:11:51.000,28361937.2639805,5775873.8636039,1262.5470744,14.6261147,40.7934,29.0312
2019-05-01 00:11:56.000,28361937.2081012,5775873.8682605,1262.5471198,14.6260961,40.7934,29.0312
2019-05-01 00:12:01.000,28361937.1522218,5775873.8682605,1262.5471636,14.6260961,40.7934,29.0312
2019-05-01 00:12:06.000,28361937.1242821,5775873.8682605,1262.5471856,14.6260961,40.7934,29.0312
2019-05-01 00:12:11.000,28361937.2081012,5775873.8682605,1262.5471198,14.6260961,40.7934,29.0312
2019-05-01 00:12:16.000,28361937.0777160,5775873.8705888,1262.5472229,14.6260868,40.7934,29.0312
2019-05-01 00:12:21.000,28361937.1708483,5775873.8682605,1262.5471490,14.6260961,40.7934,29.0312
2019-05-01 00:12:26.000,28361937.2732937,5775873.8705888,1262.5470693,14.6260868,40.7934,29.0312
2019-05-01 00:12:31.000,28361937.1894747,5775873.8682605,1262.5471344,14.6260961,40.7934,29.0312
2019-05-01 00:12:36.000,28361937.1987879,5775873.8705888,1262.5471278,14.6260868,40.7934,29.0312
2019-05-01 00:12:41.000,28361937.2546673,5775873.8682605,1262.5470832,14.6260961,40.7934,29.0312
2019-05-01 00:12:46.000,28361937.2174144,5775873.8729171,1262.5471139,14.6260775,40.7934,29.0312
2019-05-01 00:12:51.000,28361937.1801615,5775873.8682605,1262.5471417,14.6260961,40.7934,29.0312
2019-05-01 00:12:56.000,28361937.2639805,5775873.8705888,1262.5470766,14.6260868,40.7934,29.0312
2019-05-01 00:13:01.000,28361937.0777160,5775873.8705888,1262.5472229,14.6260868,40.7934,29.0312
2019-05-01 00:13:06.000,28361937.1708483,5775873.8705888,1262.5471498,14.6260868,40.7934,29.0312
2019-05-01 00:13:11.000,28361937.2174144,5775873.8682605,1262.5471124,14.6260961,40.7934,29.0312
2019-05-01 00:13:16.000,28361937.2639805,5775873.8729171,1262.5470774,14.6260775,40.7934,29.0312
2019-05-01 00:13:21.000,28361937.3012334,5775873.8729171,1262.5470481,14.6260775,40.7934,29.0312
2019-05-01 00:13:26.000,28361937.4409318,5775873.8729171,1262.5469384,14.6260775,40.7934,29.0312
2019-05-01 00:13:31.000,28361937.3198599,5775873.8705888,1262.5470328,14.6260868,40.7934,29.0312
2019-05-01 00:13:36.000,28361937.2453541,5775873.8729171,1262.5470920,14.6260775,40.7934,29.0312
2019-05-01 00:13:41.000,28361937.3757392,5775873.8752455,1262.5469904,14.6260681,40.7934,29.0312
2019-05-01 00:13:46.000,28361937.3012334,5775873.8705888,1262.5470474,14.6260868,40.7934,29.0312
2019-05-01 00:13:51.000,28361937.2453541,5775873.8729171,1262.5470920,14.6260775,40.7934,29.0312
2019-05-01 00:13:56.000,28361937.3198599,5775873.8729171,1262.5470335,14.6260775,40.7934,29.0312
2019-05-01 00:14:01.000,28361937.2826070,5775873.8752455,1262.5470635,14.6260681,40.7934,29.0312
2019-05-01 00:14:06.000,28361937.3198599,5775873.8729171,1262.5470335,14.6260775,40.7934,29.0312
2019-05-01 00:14:11.000,28361937.3571128,5775873.8729171,1262.5470042,14.6260775,40.7934,29.0312
2019-05-01 00:14:16.000,28361937.3012334,5775873.8729171,1262.5470481,14.6260775,40.7934,29.0312
2019-05-01 00:14:21.000,28361937.2360408,5775873.8729171,1262.5470993,14.6260775,40.7934,29.0312
2019-05-01 00:14:26.000,28361937.2267276,5775873.8729171,1262.5471066,14.6260775,40.7934,29.0312
2019-05-01 00:14:31.000,28361937.2919202,5775873.8705888,1262.5470547,14.6260868,40.7934,29.0312
2019-05-01 00:14:36.000,28361937.2639805,5775873.8729171,1262.5470774,14.6260775,40.7934,29.0312
2019-05-01 00:14:41.000,28361937.4223053,5775873.8729171,1262.5469531,14.6260775,40.7934,29.0312
2019-05-01 00:14:46.000,28361937.4502450,5775873.8705888,1262.5469304,14.6260868,40.7934,29.0312
2019-05-01 00:14:51.000,28361937.3291731,5775873.8705888,1262.5470254,14.6260868,40.7934,29.0312
2019-05-01 00:14:56.000,28361937.4502450,5775873.8729171,1262.5469311,14.6260775,40.7934,29.0312
2019-05-01 00:15:01.000,28361937.4595583,5775873.8752455,1262.5469246,14.6260681,40.7934,29.0312
2019-05-01 00:15:06.000,28361937.3477995,5775873.8729171,1262.5470116,14.6260775,40.7934,29.0312
2019-05-01 00:15:11.000,28361937.3198599,5775873.8729171,1262.5470335,14.6260775,40.7934,29.0312
2019-05-01 00:15:16.000,28361937.4595583,5775873.8752455,1262.5469246,14.6260681,40.7934,29.0312
2019-05-01 00:15:21.000,28361937.3105466,5775873.8752455,1262.5470416,14.6260681,40.7934,29.0312
2019-05-01 00:15:26.000,28361937.3198599,5775873.8752455,1262.5470343,14.6260681,40.7934,29.0312
2019-05-01 00:15:31.000,28361937.2919202,5775873.8775738,1262.5470569,14.6260588,40.7934,29.0312
2019-05-01 00:15:36.000,28361937.2826070,5775873.8752455,1262.5470635,14.6260681,40.7934,29.0312
2019-05-01 00:15:41.000,28361937.3198599,5775873.8752455,1262.5470343,14.6260681,40.7934,29.0312
2019-05-01 00:15:46.000,28361937.4316186,5775873.8729171,1262.5469457,14.6260775,40.7934,29.0312
2019-05-01 00:15:51.000,28361937.4874979,5775873.8752455,1262.5469026,14.6260681,40.7934,29.0312
2019-05-01 00:15:56.000,28361937.5340641,5775873.8752455,1262.5468660,14.6260681,40.7934,29.0312
2019-05-01 00:16:01.000,28361937.5713170,5775873.8775738,1262.5468375,14.6260588,40.7934,29.0312
2019-05-01 00:16:06.000,28361937.4968112,5775873.8752455,1262.5468953,14.6260681,40.7934,29.0312
2019-05-01 00:16:11.000,28361937.5061244,5775873.8752455,1262.5468880,14.6260681,40.7934,29.0312
2019-05-01 00:16:16.000,28361937.6365095,5775873.8752455,1262.5467856,14.6260681,40.7934,29.0312
2019-05-01 00:16:21.000,28361937.6085699,5775873.8752455,1262.5468075,14.6260681,40.7934,29.0312
2019-05-01 00:16:26.000,28361937.5061244,5775873.8752455,1262.5468880,14.6260681,40.7934,29.0312
2019-05-01 00:16:31.000,28361937.5806302,5775873.8752455,1262.5468295,14.6260681,40.7934,29.0312
2019-05-01 00:16:36.000,28361937.5899434,5775873.8799021,1262.5468237,14.6260495,40.7934,29.0312
2019-05-01 00:16:41.000,28361937.4688715,5775873.8775738,1262.5469180,14.6260588,40.7934,29.0312
2019-05-01 00:16:46.000,28361937.5247508,5775873.8752455,1262.5468734,14.6260681,40.7934,29.0312
2019-05-01 00:16:51.000,28361937.4316186,5775873.8729171,1262.5469457,14.6260775,40.7934,29.0312
2019-05-01 00:16:56.000,28361937.5526905,5775873.8752455,1262.5468514,14.6260681,40.7934,29.0312
2019-05-01 00:17:01.000,28361937.4129921,5775873.8752455,1262.5469611,14.6260681,40.7934,29.0312
2019-05-01 00:17:06.000,28361937.4502450,5775873.8729171,1262.5469311,14.6260775,40.7934,29.0312
2019-05-01 00:17:11.000,28361937.5061244,5775873.8752455,1262.5468880,14.6260681,40.7934,29.0312
2019-05-01 00:17:16.000,28361937.6458228,5775873.8775738,1262.5467790,14.6260588,40.7934,29.0312
2019-05-01 00:17:21.000,28361937.4968112,5775873.8775738,1262.5468961,14.6260588,40.7934,29.0312
2019-05-01 00:17:26.000,28361937.5620037,5775873.8775738,1262.5468449,14.6260588,40.7934,29.0312
2019-05-01 00:17:31.000,28361937.6644492,5775873.8775738,1262.5467644,14.6260588,40.7934,29.0312
2019-05-01 00:17:36.000,28361937.6085699,5775873.8775738,1262.5468083,14.6260588,40.7934,29.0312
2019-05-01 00:17:41.000,28361937.6271963,5775873.8775738,1262.5467937,14.6260588,40.7934,29.0312
2019-05-01 00:17:46.000,28361937.6737624,5775873.8752455,1262.5467564,14.6260681,40.7934,29.0312
2019-05-01 00:17:51.000,28361937.5806302,5775873.8775738,1262.5468302,14.6260588,40.7934,29.0312
2019-05-01 00:17:56.000,28361937.6365095,5775873.8775738,1262.5467864,14.6260588,40.7934,29.0312
2019-05-01 00:18:01.000,28361937.8320873,5775873.8775738,1262.5466328,14.6260588,40.7934,29.0312
2019-05-01 00:18:06.000,28361937.7389550,5775873.8822304,1262.5467074,14.6260402,40.7934,29.0312
2019-05-01 00:18:11.000,28361937.8134608,5775873.8775738,1262.5466474,14.6260588,40.7934,29.0312
2019-05-01 00:18:16.000,28361937.8041476,5775873.8775738,1262.5466547,14.6260588,40.7934,29.0312
2019-05-01 00:18:21.000,28361937.7668947,5775873.8799021,1262.5466847,14.6260495,40.7934,29.0312
2019-05-01 00:18:26.000,28361937.8600270,5775873.8799021,1262.5466116,14.6260495,40.7934,29.0312
2019-05-01 00:18:31.000,28361937.9810989,5775873.8799021,1262.5465165,14.6260495,40.7934,29.0312
2019-05-01 00:18:36.000,28361937.9065931,5775873.8799021,1262.5465750,14.6260495,40.7934,29.0312
2019-05-01 00:18:41.000,28361937.9717857,5775873.8799021,1262.5465238,14.6260495,40.7934,29.0312
2019-05-01 00:18:46.000,28361937.9252195,5775873.8775738,1262.5465596,14.6260588,40.7934,29.0312
2019-05-01 00:18:51.000,28361938.0369782,5775873.8775738,1262.5464719,14.6260588,40.7934,29.0312
2019-05-01 00:18:56.000,28361938.0090386,5775873.8799021,1262.5464946,14.6260495,40.7934,29.0312
2019-05-01 00:19:01.000,28361938.0276650,5775873.8799021,1262.5464800,14.6260495,40.7934,29.0312
2019-05-01 00:19:06.000,28361937.9810989,5775873.8799021,1262.5465165,14.6260495,40.7934,29.0312
2019-05-01 00:19:11.000,28361938.0276650,5775873.8822304,1262.5464807,14.6260402,40.7934,29.0312
2019-05-01 00:19:16.000,28361937.9810989,5775873.8822304,1262.5465173,14.6260402,40.7934,29.0312
2019-05-01 00:19:21.000,28361938.2046163,5775873.8799021,1262.5463410,14.6260495,40.7934,29.0312
2019-05-01 00:19:26.000,28361938.1673634,5775873.8822304,1262.5463710,14.6260402,40.7934,29.0312
2019-05-01 00:19:31.000,28361938.2884353,5775873.8799021,1262.5462752,14.6260495,40.7934,29.0312
2019-05-01 00:19:36.000,28361938.3163750,5775873.8822304,1262.5462540,14.6260402,40.7934,29.0312
2019-05-01 00:19:41.000,28361938.2884353,5775873.8822304,1262.5462759,14.6260402,40.7934,29.0312
2019-05-01 00:19:46.000,28361938.2698089,5775873.8799021,1262.5462898,14.6260495,40.7934,29.0312
2019-05-01 00:19:51.000,28361938.2418692,5775873.8799021,1262.5463118,14.6260495,40.7934,29.0312
2019-05-01 00:19:56.000,28361938.2604957,5775873.8822304,1262.5462979,14.6260402,40.7934,29.0312
2019-05-01 00:20:01.000,28361938.2046163,5775873.8822304,1262.5463418,14.6260402,40.7934,29.0312
2019-05-01 00:20:06.000,28361938.1766766,5775873.8799021,1262.5463629,14.6260495,40.7934,29.0312
2019-05-01 00:20:11.000,28361938.2418692,5775873.8822304,1262.5463125,14.6260402,40.7934,29.0312
2019-05-01 00:20:16.000,28361938.3256882,5775873.8845587,1262.5462474,14.6260309,40.7934,29.0312
2019-05-01 00:20:21.000,28361938.3629411,5775873.8822304,1262.5462174,14.6260402,40.7934,29.0312
2019-05-01 00:20:26.000,28361938.2698089,5775873.8799021,1262.5462898,14.6260495,40.7934,29.0312