contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-03-06T00:04:03,42.805,6.029,0.026,-0.005,-0.004,106.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.615,13.28,0.026,100.9
2022-03-06T00:07:03,42.805,6.029,0.049,-0.022,-0.004,105.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.577,13.28,0.053,114.2
2022-03-06T00:10:03,42.805,6.029,0.026,-0.032,-0.003,106.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.564,13.28,0.041,140.9
2022-03-06T00:13:03,42.805,6.029,0.045,-0.011,0.001,104.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.602,13.28,0.046,103.7
2022-03-06T00:16:03,42.805,6.029,0.014,-0.019,-0.013,105.0,104.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.587,13.28,0.023,143.6
2022-03-06T00:19:03,42.805,6.029,0.033,-0.02,-0.006,104.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.577,13.28,0.038,121.2
2022-03-06T00:22:03,42.805,6.029,0.041,-0.021,0.004,105.0,104.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.596,13.28,0.046,117.1
2022-03-06T00:25:03,42.805,6.029,0.034,-0.016,-0.003,104.0,104.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.566,13.28,0.037,115.2
2022-03-06T00:28:03,42.805,6.029,0.018,-0.014,-0.002,106.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.563,13.28,0.022,127.9
2022-03-06T00:31:03,42.805,6.029,0.024,-0.027,0.002,105.0,104.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.564,13.28,0.036,138.4
2022-03-06T00:34:03,42.805,6.029,0.02,-0.016,-0.023,106.0,105.0,103.0,13.3,1505.2,328.2,-0.7,1.8,2470.594,13.28,0.025,128.7
2022-03-06T00:37:03,42.805,6.029,0.016,-0.013,0.003,105.0,107.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.602,13.28,0.02,129.1
2022-03-06T00:40:03,42.805,6.029,0.036,-0.019,-0.014,105.0,104.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.771,13.28,0.04,117.8
2022-03-06T00:43:03,42.805,6.029,0.045,-0.015,-0.02,106.0,104.0,102.0,13.3,1505.2,323.8,-0.7,1.8,2470.845,13.28,0.047,108.4
2022-03-06T00:46:03,42.805,6.029,0.036,-0.019,-0.002,106.0,106.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.57,13.28,0.04,117.8
2022-03-06T00:49:03,42.805,6.029,0.036,-0.015,-0.002,106.0,105.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.427,13.28,0.039,112.6
2022-03-06T00:52:03,42.805,6.029,0.02,-0.016,0.004,107.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.469,13.28,0.025,128.7
2022-03-06T00:55:03,42.805,6.029,0.038,-0.009,-0.006,105.0,106.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.448,13.28,0.039,103.3
2022-03-06T00:58:03,42.805,6.029,0.022,-0.008,-0.004,106.0,105.0,103.0,13.3,1505.2,330.5,-0.8,1.8,2470.464,13.28,0.023,110.0
2022-03-06T01:04:03,42.805,6.029,0.038,-0.002,-0.012,106.0,106.0,106.0,13.4,1505.2,324.9,-0.8,1.8,2470.467,13.28,0.038,93.0
2022-03-06T01:07:03,42.805,6.029,0.024,-0.027,-0.013,106.0,106.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.495,13.28,0.036,138.4
2022-03-06T01:10:03,42.805,6.029,0.024,-0.007,-0.005,105.0,106.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.512,13.28,0.025,106.3
2022-03-06T01:13:02,42.805,6.029,0.044,-0.013,-0.015,105.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.9,2470.456,13.28,0.045,106.5
2022-03-06T01:16:03,42.805,6.029,0.038,-0.005,-0.01,107.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.9,2470.463,13.28,0.038,97.5
2022-03-06T01:19:03,42.805,6.029,0.046,-0.015,-0.011,104.0,106.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.473,13.28,0.048,108.1
2022-03-06T01:22:03,42.805,6.029,0.047,-0.017,-0.027,106.0,104.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2470.503,13.28,0.049,109.9
2022-03-06T01:25:03,42.805,6.029,0.031,-0.015,0.02,104.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.518,13.28,0.034,115.8
2022-03-06T01:28:03,42.805,6.029,0.025,-0.019,-0.023,105.0,105.0,103.0,13.4,1505.2,332.3,-0.8,1.9,2470.485,13.28,0.031,127.2
2022-03-06T01:31:03,42.805,6.029,0.02,-0.025,0.027,105.0,105.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.537,13.28,0.032,141.3
2022-03-06T01:34:03,42.805,6.029,0.014,-0.01,-0.006,105.0,104.0,104.0,13.4,1505.2,329.2,-0.8,1.8,2470.496,13.28,0.017,125.5
2022-03-06T01:37:03,42.805,6.029,0.028,-0.001,0.023,105.0,105.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.467,13.28,0.028,92.0
2022-03-06T01:40:03,42.805,6.029,0.03,-0.03,-0.012,105.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.448,13.28,0.042,135.0
2022-03-06T01:43:03,42.805,6.029,0.027,-0.023,0.017,105.0,107.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.483,13.28,0.035,130.4
2022-03-06T01:46:03,42.805,6.029,0.006,0.002,0.004,106.0,104.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.456,13.28,0.006,71.6
2022-03-06T01:49:03,42.805,6.029,0.027,-0.005,-0.002,105.0,105.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.467,13.28,0.027,100.5
2022-03-06T01:52:03,42.805,6.029,0.044,-0.003,-0.013,105.0,105.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.477,13.28,0.044,93.9
2022-03-06T01:55:03,42.805,6.029,0.036,-0.026,-0.02,105.0,106.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.458,13.28,0.044,125.8
2022-03-06T01:58:03,42.805,6.029,0.032,-0.008,-0.005,105.0,105.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.453,13.28,0.032,104.0
2022-03-06T02:04:03,42.805,6.029,0.019,-0.008,-0.01,105.0,105.0,102.0,13.3,1505.2,327.3,-0.8,1.9,2470.482,13.28,0.02,112.8
2022-03-06T02:07:03,42.805,6.029,0.02,-0.017,-0.026,106.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.9,2470.534,13.28,0.026,130.4
2022-03-06T02:10:03,42.805,6.029,0.058,-0.028,-0.024,105.0,105.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2470.492,13.28,0.064,115.8
2022-03-06T02:13:03,42.805,6.029,0.028,-0.011,0.002,105.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.461,13.28,0.03,111.4
2022-03-06T02:16:03,42.805,6.029,0.045,-0.026,0.014,105.0,104.0,103.0,13.4,1505.2,330.7,-0.7,1.8,2470.501,13.28,0.051,120.0
2022-03-06T02:19:03,42.805,6.029,0.04,-0.021,0.0,105.0,106.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.469,13.28,0.045,117.7
2022-03-06T02:22:03,42.805,6.029,0.026,-0.015,-0.002,105.0,104.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.509,13.28,0.03,120.0
2022-03-06T02:25:03,42.805,6.029,0.021,-0.003,-0.009,106.0,105.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2470.477,13.28,0.021,98.1
2022-03-06T02:28:03,42.805,6.029,0.031,-0.02,-0.001,104.0,104.0,103.0,13.4,1505.2,330.8,-0.7,1.9,2470.464,13.28,0.036,122.8
2022-03-06T02:31:03,42.805,6.029,0.027,-0.027,-0.013,104.0,104.0,104.0,13.4,1505.2,329.2,-0.7,1.8,2470.495,13.28,0.038,135.0
2022-03-06T02:34:03,42.805,6.029,0.031,-0.012,-0.031,105.0,105.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.485,13.28,0.033,111.2
2022-03-06T02:37:03,42.805,6.029,0.046,-0.02,-0.021,104.0,103.0,103.0,13.3,1505.2,324.8,-0.8,1.8,2470.448,13.28,0.05,113.5
2022-03-06T02:40:03,42.805,6.029,0.032,-0.019,-0.025,105.0,105.0,103.0,13.3,1505.2,328.7,-0.7,1.8,2470.472,13.28,0.037,120.7
2022-03-06T02:43:03,42.805,6.029,0.033,-0.002,0.006,105.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.421,13.28,0.033,93.5
2022-03-06T02:46:03,42.805,6.029,0.062,-0.026,-0.015,105.0,106.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.437,13.28,0.067,112.7
2022-03-06T02:49:03,42.805,6.029,0.049,-0.017,0.004,105.0,105.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.419,13.28,0.051,109.1
2022-03-06T02:52:03,42.805,6.029,0.047,0.0,0.002,105.0,104.0,103.0,13.4,1505.2,326.2,-0.8,1.9,2470.395,13.28,0.047,90.0
2022-03-06T02:55:03,42.805,6.029,0.05,-0.012,-0.011,105.0,106.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.391,13.28,0.051,103.5
2022-03-06T02:58:03,42.805,6.029,0.051,-0.031,-0.026,106.0,104.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.413,13.28,0.059,121.3
2022-03-06T03:04:03,42.805,6.029,0.047,-0.018,-0.013,104.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2470.437,13.28,0.05,111.0
2022-03-06T03:07:03,42.805,6.029,0.044,-0.019,0.0,105.0,105.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.427,13.28,0.047,113.4
2022-03-06T03:10:03,42.805,6.029,0.038,0.0,0.018,106.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.435,13.28,0.038,90.0
2022-03-06T03:13:03,42.805,6.029,0.036,0.012,-0.004,106.0,105.0,103.0,13.4,1505.2,323.3,-0.8,1.9,2470.439,13.28,0.037,71.6
2022-03-06T03:16:03,42.805,6.029,0.035,-0.01,0.0,105.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.9,2470.44,13.28,0.036,105.9
2022-03-06T03:19:03,42.805,6.029,0.041,-0.014,0.003,105.0,104.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.423,13.28,0.043,108.9
2022-03-06T03:22:03,42.805,6.029,0.039,-0.018,0.001,104.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.396,13.28,0.042,114.8
2022-03-06T03:25:03,42.805,6.029,0.045,-0.022,0.009,105.0,105.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.397,13.28,0.05,116.1
2022-03-06T03:28:03,42.805,6.029,0.031,-0.006,-0.003,105.0,106.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.426,13.28,0.031,101.0
2022-03-06T03:31:03,42.805,6.029,0.024,-0.013,0.027,106.0,105.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.432,13.28,0.027,118.4
2022-03-06T03:34:03,42.805,6.029,0.049,-0.023,0.012,104.0,105.0,102.0,13.4,1505.2,327.3,-0.8,1.9,2470.476,13.28,0.054,115.1
2022-03-06T03:37:03,42.805,6.029,0.05,-0.007,-0.007,105.0,104.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.718,13.28,0.05,98.0
2022-03-06T03:40:03,42.805,6.029,0.029,-0.015,-0.004,105.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.722,13.28,0.032,117.4
2022-03-06T03:43:03,42.805,6.029,0.038,-0.018,0.01,104.0,104.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2470.365,13.28,0.042,115.3
2022-03-06T03:46:03,42.805,6.029,0.036,-0.022,0.032,104.0,105.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2470.338,13.28,0.042,121.4
2022-03-06T03:49:03,42.805,6.029,0.014,-0.031,-0.017,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.363,13.28,0.034,155.7
2022-03-06T03:52:03,42.805,6.029,0.049,-0.035,-0.005,103.0,104.0,103.0,13.3,1505.2,331.3,-0.8,1.8,2470.333,13.28,0.06,125.5
2022-03-06T03:55:03,42.805,6.029,0.031,-0.02,-0.029,104.0,104.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.34,13.28,0.036,122.8
2022-03-06T03:58:03,42.805,6.029,0.045,-0.02,0.004,105.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.362,13.28,0.049,114.0
2022-03-06T04:04:03,42.805,6.029,0.04,-0.018,-0.011,104.0,104.0,102.0,13.4,1505.2,324.2,-0.8,1.9,2470.408,13.28,0.043,114.2
2022-03-06T04:07:03,42.805,6.029,0.049,-0.011,-0.015,104.0,104.0,103.0,13.4,1505.2,330.5,-0.8,1.8,2470.404,13.28,0.05,102.7
2022-03-06T04:10:03,42.805,6.029,0.048,-0.014,-0.006,104.0,105.0,103.0,13.4,1505.2,330.1,-0.7,1.8,2470.419,13.28,0.05,106.3
2022-03-06T04:13:03,42.805,6.029,0.04,-0.021,0.019,106.0,104.0,103.0,13.3,1505.2,332.3,-0.8,1.8,2470.417,13.28,0.045,117.7
2022-03-06T04:16:03,42.805,6.029,0.05,-0.008,0.015,104.0,105.0,103.0,13.4,1505.2,329.6,-0.7,1.8,2470.474,13.28,0.05,99.1
2022-03-06T04:19:03,42.805,6.029,0.05,-0.01,-0.003,104.0,104.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.436,13.28,0.05,101.3
2022-03-06T04:22:03,42.805,6.029,0.056,-0.007,0.013,105.0,103.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.434,13.28,0.056,97.1
2022-03-06T04:25:03,42.805,6.029,0.035,-0.003,-0.008,104.0,103.0,102.0,13.4,1505.2,331.3,-0.7,1.8,2470.449,13.28,0.035,94.9
2022-03-06T04:28:03,42.805,6.029,0.052,-0.014,0.013,105.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.449,13.28,0.053,105.1
2022-03-06T04:31:03,42.805,6.029,0.043,-0.009,-0.014,104.0,105.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.476,13.28,0.043,101.8
2022-03-06T04:34:03,42.805,6.029,0.04,-0.013,0.016,104.0,104.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.434,13.28,0.042,108.0
2022-03-06T04:37:03,42.805,6.029,0.06,-0.027,0.0,104.0,105.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.488,13.28,0.065,114.2
2022-03-06T04:40:03,42.805,6.029,0.037,-0.007,-0.009,106.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.504,13.28,0.037,100.7
2022-03-06T04:43:03,42.805,6.029,0.035,-0.005,0.023,105.0,104.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.482,13.28,0.035,98.1
2022-03-06T04:46:03,42.805,6.029,0.037,-0.03,0.013,104.0,104.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.505,13.28,0.047,129.0
2022-03-06T04:49:03,42.805,6.029,0.041,-0.017,0.002,105.0,102.0,103.0,13.3,1505.2,326.1,-0.7,1.8,2470.494,13.28,0.044,112.5
2022-03-06T04:52:03,42.805,6.029,0.042,-0.014,-0.018,104.0,105.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.49,13.28,0.044,108.4
2022-03-06T04:55:03,42.805,6.029,0.053,-0.025,0.022,105.0,104.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.473,13.28,0.058,115.3
2022-03-06T04:58:03,42.805,6.029,0.038,-0.029,-0.005,104.0,104.0,102.0,13.3,1505.2,324.2,-0.7,1.8,2470.487,13.28,0.047,127.3
2022-03-06T05:04:03,42.805,6.029,0.048,-0.032,-0.017,104.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.559,13.28,0.057,123.7
2022-03-06T05:07:03,42.805,6.029,0.035,-0.016,-0.022,104.0,104.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.56,13.28,0.038,114.6
2022-03-06T05:10:03,42.805,6.029,0.039,0.006,0.025,105.0,105.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.521,13.28,0.039,81.3
2022-03-06T05:13:03,42.805,6.029,0.021,-0.004,0.005,105.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.536,13.28,0.021,100.8
2022-03-06T05:16:03,42.805,6.029,0.029,-0.022,-0.035,104.0,104.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.555,13.28,0.036,127.2
2022-03-06T05:19:03,42.805,6.029,0.033,-0.028,-0.016,104.0,104.0,102.0,13.4,1505.2,323.7,-0.8,1.9,2470.521,13.28,0.043,130.3
2022-03-06T05:22:03,42.805,6.029,0.045,-0.02,0.009,104.0,104.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.528,13.28,0.049,114.0
2022-03-06T05:25:03,42.805,6.029,0.055,-0.016,0.013,103.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.9,2470.501,13.28,0.057,106.2
2022-03-06T05:28:03,42.805,6.029,0.045,-0.033,-0.002,105.0,103.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.5,13.28,0.055,126.3
2022-03-06T05:31:03,42.805,6.029,0.059,-0.019,-0.017,105.0,105.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.521,13.28,0.061,107.8
2022-03-06T05:34:03,42.805,6.029,0.058,-0.006,-0.02,104.0,105.0,102.0,13.4,1505.2,323.1,-0.7,1.9,2470.554,13.28,0.058,95.9
2022-03-06T05:37:03,42.805,6.029,0.044,-0.016,0.02,104.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.559,13.28,0.046,110.0
2022-03-06T05:40:03,42.805,6.029,0.032,-0.024,-0.009,105.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.531,13.28,0.04,126.9
2022-03-06T05:43:03,42.805,6.029,0.018,-0.018,-0.009,105.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.564,13.28,0.025,135.0
2022-03-06T05:46:03,42.805,6.029,0.048,-0.038,-0.012,105.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.545,13.28,0.061,128.4
2022-03-06T05:49:03,42.805,6.029,0.056,-0.033,-0.028,105.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.552,13.28,0.064,120.5
2022-03-06T05:52:03,42.805,6.029,0.067,-0.053,-0.013,104.0,106.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.568,13.28,0.085,128.3
2022-03-06T05:55:03,42.805,6.029,0.062,-0.031,-0.009,105.0,103.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.572,13.28,0.069,116.6
2022-03-06T05:58:03,42.805,6.029,0.036,-0.005,-0.004,104.0,104.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.541,13.28,0.036,97.9
2022-03-06T06:04:03,42.805,6.029,0.009,-0.017,-0.023,104.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.627,13.28,0.019,152.1
2022-03-06T06:07:03,42.805,6.029,0.056,-0.056,-0.01,105.0,104.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.598,13.28,0.079,135.0
2022-03-06T06:10:03,42.805,6.029,0.058,-0.034,0.02,105.0,104.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.604,13.28,0.067,120.4
2022-03-06T06:13:03,42.805,6.029,0.063,-0.015,0.012,105.0,104.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.578,13.28,0.064,103.4
2022-03-06T06:16:03,42.805,6.029,0.042,-0.041,0.011,104.0,105.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.603,13.28,0.058,134.3
2022-03-06T06:19:03,42.805,6.029,0.039,-0.034,-0.033,106.0,103.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.591,13.28,0.051,131.1
2022-03-06T06:22:03,42.805,6.029,0.049,-0.011,-0.001,104.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.631,13.28,0.05,102.7
2022-03-06T06:25:03,42.805,6.029,0.056,-0.016,0.007,105.0,104.0,104.0,13.3,1505.2,323.8,-0.8,1.8,2470.627,13.28,0.058,105.9
2022-03-06T06:28:03,42.805,6.029,0.053,-0.027,-0.021,105.0,105.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.631,13.28,0.059,117.0
2022-03-06T06:31:03,42.805,6.029,0.07,-0.031,0.005,105.0,106.0,103.0,13.4,1505.2,329.0,-0.8,1.9,2470.629,13.28,0.076,113.9
2022-03-06T06:34:03,42.805,6.029,0.056,-0.031,-0.04,104.0,104.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.631,13.28,0.064,119.0
2022-03-06T06:37:03,42.805,6.029,0.035,-0.018,0.015,107.0,104.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.63,13.28,0.039,117.2
2022-03-06T06:40:03,42.805,6.029,0.035,-0.021,-0.032,105.0,105.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.673,13.28,0.04,121.0
2022-03-06T06:43:03,42.805,6.029,0.038,-0.033,-0.006,105.0,105.0,104.0,13.3,1505.2,328.2,-0.8,1.8,2470.627,13.28,0.05,131.0
2022-03-06T06:46:03,42.805,6.029,0.055,-0.031,0.001,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.641,13.28,0.063,119.4
2022-03-06T06:49:03,42.805,6.029,0.055,-0.024,0.005,106.0,105.0,103.0,13.3,1505.2,331.3,-0.8,1.8,2470.63,13.28,0.06,113.6
2022-03-06T06:52:03,42.805,6.029,0.049,-0.025,-0.017,106.0,105.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.607,13.28,0.055,117.0
2022-03-06T06:55:03,42.805,6.029,0.064,-0.036,-0.002,105.0,105.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.63,13.28,0.073,119.4
2022-03-06T06:58:03,42.805,6.029,0.057,-0.02,-0.017,105.0,105.0,103.0,13.4,1505.2,325.2,-0.7,1.8,2470.667,13.28,0.06,109.3
2022-03-06T07:04:03,42.805,6.029,0.05,-0.027,0.005,105.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.707,13.28,0.056,118.4
2022-03-06T07:07:03,42.805,6.029,0.064,-0.008,0.005,106.0,106.0,104.0,13.3,1505.2,325.3,-0.7,1.8,2470.681,13.28,0.064,97.1
2022-03-06T07:10:03,42.805,6.029,0.061,-0.032,-0.003,106.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.705,13.28,0.068,117.7
2022-03-06T07:13:03,42.805,6.029,0.023,-0.024,-0.024,106.0,105.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.703,13.28,0.033,136.2
2022-03-06T07:16:03,42.805,6.029,0.069,-0.024,0.0,105.0,105.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2470.72,13.28,0.073,109.2
2022-03-06T07:19:03,42.805,6.029,0.053,-0.022,-0.038,105.0,105.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.693,13.28,0.057,112.5
2022-03-06T07:22:03,42.805,6.029,0.043,-0.01,0.018,106.0,105.0,104.0,13.3,1505.2,326.5,-0.8,1.8,2470.689,13.28,0.044,103.1
2022-03-06T07:25:03,42.805,6.029,0.031,-0.027,0.006,106.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.9,2470.675,13.28,0.041,131.1
2022-03-06T07:28:03,42.805,6.029,0.035,-0.031,-0.011,106.0,106.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.717,13.28,0.046,131.5
2022-03-06T07:31:03,42.805,6.029,0.043,-0.019,-0.011,105.0,107.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.695,13.28,0.047,113.8
2022-03-06T07:34:03,42.805,6.029,0.053,-0.012,0.0,107.0,106.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.738,13.28,0.054,102.8
2022-03-06T07:37:03,42.805,6.029,0.027,-0.056,0.029,105.0,106.0,103.0,13.4,1505.2,332.0,-0.7,1.8,2470.695,13.28,0.062,154.3
2022-03-06T07:40:03,42.805,6.029,0.042,-0.045,-0.012,105.0,105.0,104.0,13.4,1505.2,331.8,-0.7,1.8,2470.74,13.28,0.061,137.0
2022-03-06T07:43:03,42.805,6.029,0.026,-0.016,0.02,106.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.695,13.28,0.03,121.6
2022-03-06T07:46:03,42.805,6.029,0.03,-0.031,-0.024,106.0,105.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.709,13.28,0.043,135.9
2022-03-06T07:49:03,42.805,6.029,0.048,-0.031,0.004,105.0,106.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.707,13.28,0.057,122.9
2022-03-06T07:52:03,42.805,6.029,0.054,-0.013,0.007,105.0,104.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.681,13.28,0.055,103.5
2022-03-06T07:55:03,42.805,6.029,0.041,-0.034,-0.001,107.0,105.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.744,13.28,0.053,129.7
2022-03-06T07:58:03,42.805,6.029,0.044,-0.034,-0.017,105.0,104.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.724,13.28,0.055,127.7
2022-03-06T08:04:03,42.805,6.029,0.02,-0.016,0.0,106.0,104.0,103.0,13.4,1505.2,330.7,-0.7,1.8,2470.772,13.28,0.025,128.7
2022-03-06T08:07:03,42.805,6.029,0.041,-0.035,-0.021,105.0,106.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.78,13.28,0.053,130.5
2022-03-06T08:10:03,42.805,6.029,0.063,-0.028,-0.009,105.0,105.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.763,13.28,0.068,114.0
2022-03-06T08:13:03,42.805,6.029,0.033,-0.027,0.008,105.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.787,13.28,0.042,129.3
2022-03-06T08:16:03,42.805,6.029,0.038,-0.025,-0.01,104.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.758,13.28,0.045,123.3
2022-03-06T08:19:03,42.805,6.029,0.022,-0.046,-0.008,106.0,104.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.763,13.28,0.05,154.4
2022-03-06T08:22:03,42.805,6.029,0.03,-0.023,-0.021,106.0,104.0,103.0,13.4,1505.2,330.8,-0.8,1.9,2470.743,13.28,0.037,127.5
2022-03-06T08:25:03,42.805,6.029,0.037,-0.04,0.001,105.0,104.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.764,13.28,0.054,137.2
2022-03-06T08:28:03,42.805,6.029,0.02,-0.022,0.0,105.0,105.0,103.0,13.3,1505.2,324.6,-0.7,1.8,2470.777,13.28,0.029,137.7
2022-03-06T08:31:03,42.805,6.029,0.033,-0.036,-0.01,105.0,104.0,103.0,13.4,1505.2,332.3,-0.7,1.8,2470.761,13.28,0.048,137.5
2022-03-06T08:34:03,42.805,6.029,0.05,-0.041,-0.01,105.0,105.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.779,13.28,0.064,129.3
2022-03-06T08:37:03,42.805,6.029,0.053,-0.021,-0.013,106.0,104.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.783,13.28,0.057,111.6
2022-03-06T08:40:03,42.805,6.029,0.031,-0.029,-0.008,105.0,104.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2470.786,13.28,0.042,133.1
2022-03-06T08:43:03,42.805,6.029,0.024,-0.016,-0.016,105.0,105.0,102.0,13.3,1505.2,331.4,-0.8,1.9,2470.808,13.28,0.028,123.7
2022-03-06T08:46:03,42.805,6.029,0.03,-0.012,0.01,105.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.77,13.28,0.032,111.8
2022-03-06T08:49:03,42.805,6.029,0.032,-0.025,-0.001,105.0,104.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.797,13.28,0.04,128.0
2022-03-06T08:52:03,42.805,6.029,0.041,-0.031,-0.028,104.0,104.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2470.754,13.28,0.051,127.1
2022-03-06T08:55:03,42.805,6.029,0.071,-0.06,-0.025,105.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.785,13.28,0.092,130.2
2022-03-06T08:58:03,42.805,6.029,0.038,-0.052,-0.013,105.0,104.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.787,13.28,0.064,143.8
2022-03-06T09:04:03,42.805,6.029,0.011,-0.039,-0.003,106.0,105.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.783,13.28,0.04,164.3
2022-03-06T09:07:03,42.805,6.029,0.042,-0.028,-0.011,104.0,105.0,103.0,13.4,1505.2,330.5,-0.8,1.8,2470.825,13.28,0.05,123.7
2022-03-06T09:10:03,42.805,6.029,0.028,-0.029,-0.012,105.0,104.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.814,13.28,0.04,136.0
2022-03-06T09:13:03,42.805,6.029,0.02,-0.039,-0.035,105.0,105.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.755,13.28,0.043,152.9
2022-03-06T09:16:03,42.805,6.029,0.038,-0.031,0.01,105.0,105.0,103.0,13.3,1505.2,329.0,-0.7,1.8,2470.776,13.28,0.049,129.2
2022-03-06T09:19:03,42.805,6.029,0.029,-0.03,-0.001,105.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.81,13.28,0.041,136.0
2022-03-06T09:22:03,42.805,6.029,0.032,-0.011,-0.017,105.0,105.0,103.0,13.3,1505.2,323.4,-0.7,1.8,2470.828,13.28,0.033,109.0
2022-03-06T09:25:03,42.805,6.029,0.029,-0.027,-0.024,105.0,104.0,103.0,13.3,1505.2,323.8,-0.8,1.8,2470.841,13.28,0.039,133.0
2022-03-06T09:28:03,42.805,6.029,0.048,-0.033,-0.01,105.0,104.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.77,13.28,0.058,124.5
2022-03-06T09:31:03,42.805,6.029,0.037,-0.066,-0.056,104.0,106.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.788,13.28,0.075,150.7
2022-03-06T09:34:03,42.805,6.029,0.036,-0.042,-0.001,106.0,104.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.785,13.28,0.055,139.4
2022-03-06T09:37:03,42.805,6.029,0.042,-0.033,0.007,106.0,105.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.797,13.28,0.053,128.2
2022-03-06T09:40:03,42.805,6.029,0.038,-0.039,-0.021,105.0,105.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2470.78,13.28,0.054,135.7
2022-03-06T09:43:03,42.805,6.029,0.049,-0.017,-0.017,105.0,104.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.767,13.28,0.051,109.1
2022-03-06T09:46:03,42.805,6.029,0.035,-0.041,0.007,107.0,105.0,103.0,13.4,1505.2,324.7,-0.7,1.8,2470.78,13.28,0.053,139.5
2022-03-06T09:49:03,42.805,6.029,0.024,-0.035,-0.006,106.0,104.0,103.0,13.3,1505.2,330.6,-0.8,1.8,2470.804,13.28,0.042,145.6
2022-03-06T09:52:03,42.805,6.029,0.05,-0.033,0.006,105.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.811,13.28,0.059,123.4
2022-03-06T09:55:03,42.805,6.029,0.05,-0.018,0.012,105.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.789,13.28,0.053,109.8