Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-07T00:00:00, 15.4, 75.0, 0.0, 124100.0, 260.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T00:06:00, 15.4, 75.0, 0.0, 124100.0, 270.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T00:12:00, 15.3, 75.0, 0.0, 124200.0, 270.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T00:18:00, 15.3, 75.0, 0.0, 124200.0, 260.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T00:24:00, 15.4, 75.0, 0.0, 124200.0, 260.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T00:30:00, 15.4, 75.0, 0.0, 124300.0, 270.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T00:36:00, 15.4, 75.0, 0.0, 124200.0, 270.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T00:42:00, 15.3, 75.0, 0.0, 124200.0, 280.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T00:48:00, 15.3, 75.0, 0.0, 124100.0, 280.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T00:54:00, 15.4, 75.0, 0.0, 124200.0, 270.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:00:00, 15.3, 75.0, 0.0, 124100.0, 270.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T01:06:00, 15.2, 75.0, 0.0, 124100.0, 260.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T01:12:00, 15.1, 76.0, 0.0, 124000.0, 260.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:18:00, 15.1, 76.0, 0.0, 124000.0, 270.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:24:00, 15.0, 76.0, 0.0, 123900.0, 270.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T01:30:00, 14.9, 77.0, 0.0, 123900.0, 270.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T01:36:00, 14.7, 77.0, 0.0, 123800.0, 270.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:42:00, 14.6, 77.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:48:00, 14.4, 77.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T01:54:00, 14.2, 78.0, 0.0, 123700.0, 50.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T02:00:00, 14.1, 78.0, 0.0, 123800.0, 50.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T02:06:00, 13.9, 78.0, 0.0, 123800.0, 50.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T02:12:00, 13.8, 78.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T02:18:00, 13.6, 79.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T02:24:00, 13.6, 79.0, 0.0, 123800.0, 20.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-07T02:30:00, 13.5, 79.0, 0.0, 123900.0, 40.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-06-07T02:36:00, 13.4, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-06-07T02:42:00, 13.3, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T02:48:00, 13.2, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T02:54:00, 13.0, 80.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:00:00, 13.1, 81.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:06:00, 13.0, 81.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:12:00, 12.9, 81.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:18:00, 12.8, 82.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:24:00, 12.9, 82.0, 0.0, 124100.0, 160.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T03:30:00, 12.8, 82.0, 0.0, 124100.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T03:36:00, 12.6, 82.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T03:42:00, 12.6, 83.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-06-07T03:48:00, 12.6, 83.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T03:54:00, 12.6, 83.0, 0.0, 125500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T04:00:00, 12.8, 83.0, 0.0, 126300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T04:06:00, 12.7, 83.0, 0.0, 127000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T04:12:00, 12.7, 83.0, 0.0, 127900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-06-07T04:18:00, 12.7, 83.0, 0.0, 130000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T04:24:00, 12.8, 83.0, 0.0, 133700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-06-07T04:30:00, 12.8, 83.0, 0.0, 133900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T04:36:00, 12.9, 83.0, 0.0, 139600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T04:42:00, 13.0, 83.0, 0.0, 140700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T04:48:00, 13.0, 83.0, 0.0, 139500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-06-07T04:54:00, 13.2, 83.0, 0.0, 150100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T05:00:00, 13.5, 83.0, 0.0, 162400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T05:06:00, 13.8, 83.0, 0.0, 165200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T05:12:00, 13.8, 82.0, 0.0, 164700.0, 170.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-07T05:18:00, 14.2, 81.0, 0.0, 181200.0, 150.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-06-07T05:24:00, 14.6, 81.0, 0.0, 187200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-07T05:30:00, 15.2, 80.0, 0.0, 199200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-06-07T05:36:00, 15.5, 77.0, 0.0, 195900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-06-07T05:42:00, 15.8, 76.0, 0.0, 199600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-07T05:48:00, 16.1, 74.0, 0.0, 211900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-07T05:54:00, 16.3, 71.0, 0.0, 221300.0, 80.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-07T06:00:00, 16.3, 70.0, 0.0, 233600.0, 80.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-07T06:06:00, 16.6, 68.0, 0.0, 243200.0, 80.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-06-07T06:12:00, 16.6, 66.0, 0.0, 227500.0, 70.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-07T06:18:00, 16.7, 66.0, 0.0, 213500.0, 60.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-06-07T06:24:00, 16.8, 65.0, 0.0, 212200.0, 70.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-07T06:30:00, 17.0, 66.0, 0.0, 221000.0, 90.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-06-07T06:36:00, 17.2, 65.0, 0.0, 236400.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-06-07T06:42:00, 17.6, 65.0, 0.0, 258600.0, 90.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-07T06:48:00, 17.5, 64.0, 0.0, 224800.0, 120.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-07T06:54:00, 17.4, 65.0, 0.0, 220000.0, 130.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-06-07T07:00:00, 17.4, 65.0, 0.0, 211000.0, 100.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:06:00, 17.5, 66.0, 0.0, 222000.0, 90.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:12:00, 18.2, 66.0, 0.0, 279500.0, 90.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:18:00, 18.7, 65.0, 0.0, 320000.0, 90.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:24:00, 19.0, 64.0, 0.0, 325400.0, 130.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:30:00, 19.1, 63.0, 0.0, 331100.0, 110.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T07:36:00, 19.5, 62.0, 0.0, 341300.0, 150.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T07:42:00, 19.6, 59.0, 0.0, 358300.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T07:48:00, 19.8, 60.0, 0.0, 373300.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T07:54:00, 19.5, 59.0, 0.0, 280900.0, 180.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:00:00, 19.0, 61.0, 0.0, 224700.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T08:06:00, 19.8, 62.0, 0.0, 366000.0, 150.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:12:00, 19.2, 60.0, 0.0, 260200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T08:18:00, 19.0, 63.0, 0.0, 268000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-06-07T08:24:00, 19.5, 61.0, 0.0, 321200.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:30:00, 19.9, 60.0, 0.0, 391800.0, 130.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T08:36:00, 19.8, 59.0, 0.0, 428000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:42:00, 20.2, 59.0, 0.0, 413800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:48:00, 20.2, 57.0, 0.0, 421600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T08:54:00, 20.4, 57.0, 0.0, 426500.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T09:00:00, 20.5, 57.0, 0.0, 429100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T09:06:00, 20.7, 56.0, 0.0, 433600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T09:12:00, 21.2, 54.0, 0.0, 440200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T09:18:00, 21.4, 53.0, 0.0, 439900.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T09:24:00, 21.2, 53.0, 0.0, 438500.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T09:30:00, 20.9, 55.0, 0.0, 432300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T09:36:00, 21.4, 54.0, 0.0, 435800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T09:42:00, 21.4, 55.0, 0.0, 453100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T09:48:00, 21.2, 53.0, 0.0, 420400.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T09:54:00, 21.5, 52.0, 0.0, 418200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T10:00:00, 21.3, 49.0, 0.0, 434300.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T10:06:00, 21.2, 51.0, 0.0, 455500.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T10:12:00, 21.7, 51.0, 0.0, 457100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T10:18:00, 21.0, 51.0, 0.0, 463300.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:24:00, 21.4, 53.0, 0.0, 457600.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:30:00, 21.4, 52.0, 0.0, 460600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:36:00, 21.5, 49.0, 0.0, 463600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:42:00, 20.7, 52.0, 0.0, 446000.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:48:00, 20.2, 52.0, 0.0, 457100.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T10:54:00, 20.8, 53.0, 0.0, 465300.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T11:00:00, 21.1, 52.0, 0.0, 460800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T11:06:00, 20.8, 51.0, 0.0, 457800.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-06-07T11:12:00, 21.1, 50.0, 0.0, 454700.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T11:18:00, 20.8, 47.0, 0.0, 450600.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-06-07T11:24:00, 21.2, 47.0, 0.0, 446500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T11:30:00, 21.0, 46.0, 0.0, 445400.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-06-07T11:36:00, 21.7, 49.0, 0.0, 448600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T11:42:00, 21.8, 47.0, 0.0, 446500.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T11:48:00, 21.6, 46.0, 0.0, 441100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T11:54:00, 21.4, 49.0, 0.0, 440500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-06-07T12:00:00, 21.5, 48.0, 0.0, 413700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-07T12:06:00, 21.6, 51.0, 0.0, 409400.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-07T12:12:00, 21.3, 45.0, 0.0, 413100.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-06-07T12:18:00, 21.5, 48.0, 0.0, 407500.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-06-07T12:24:00, 22.0, 49.0, 0.0, 416500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-06-07T12:30:00, 22.1, 50.0, 0.0, 413700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-07T12:36:00, 22.0, 51.0, 0.0, 395200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-07T12:42:00, 21.7, 53.0, 0.0, 404200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-07T12:48:00, 22.1, 52.0, 0.0, 405500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-07T12:54:00, 21.3, 52.0, 0.0, 393800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-07T13:00:00, 20.6, 52.0, 0.0, 404600.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-07T13:06:00, 20.8, 55.0, 0.0, 390500.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-07T13:12:00, 20.8, 56.0, 0.0, 393300.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T13:18:00, 21.0, 56.0, 0.0, 415100.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T13:24:00, 21.7, 54.0, 0.0, 416900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T13:30:00, 21.2, 56.0, 0.0, 423700.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-07T13:36:00, 21.6, 54.0, 0.0, 416200.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-07T13:42:00, 21.9, 54.0, 0.0, 413400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T13:48:00, 22.0, 54.0, 0.0, 411300.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T13:54:00, 21.2, 54.0, 0.0, 409200.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T14:00:00, 21.5, 56.0, 0.0, 406600.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-07T14:06:00, 21.4, 56.0, 0.0, 399700.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T14:12:00, 21.5, 57.0, 0.0, 395700.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-07T14:18:00, 21.5, 56.0, 0.0, 395900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-07T14:24:00, 21.7, 55.0, 0.0, 394500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-07T14:30:00, 21.3, 57.0, 0.0, 384600.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-07T14:36:00, 21.8, 57.0, 0.0, 380700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-07T14:42:00, 22.0, 56.0, 0.0, 371000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-07T14:48:00, 21.8, 57.0, 0.0, 346400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-07T14:54:00, 21.5, 57.0, 0.0, 354500.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-07T15:00:00, 21.5, 58.0, 0.0, 361600.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-07T15:06:00, 21.8, 58.0, 0.0, 351000.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-07T15:12:00, 21.0, 58.0, 0.0, 343600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-07T15:18:00, 20.8, 60.0, 0.0, 310600.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-07T15:24:00, 20.7, 59.0, 0.0, 311800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-07T15:30:00, 20.5, 59.0, 0.0, 311600.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-07T15:36:00, 20.6, 60.0, 0.0, 295400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-07T15:42:00, 20.4, 60.0, 0.0, 313100.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-07T15:48:00, 20.1, 60.0, 0.0, 282700.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-07T15:54:00, 20.4, 60.0, 0.0, 306400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-07T16:00:00, 20.4, 60.0, 0.0, 293400.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-07T16:06:00, 20.5, 60.0, 0.0, 270800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-07T16:12:00, 20.2, 60.0, 0.0, 264200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-07T16:18:00, 20.3, 61.0, 0.0, 277800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-07T16:24:00, 20.3, 61.0, 0.0, 243500.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T16:30:00, 20.3, 62.0, 0.0, 243700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T16:36:00, 20.0, 63.0, 0.0, 238000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T16:42:00, 19.7, 64.0, 0.0, 234600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T16:48:00, 19.9, 64.0, 0.0, 230400.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T16:54:00, 20.1, 64.0, 0.0, 234600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T17:00:00, 20.1, 62.0, 0.0, 231000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T17:06:00, 20.0, 63.0, 0.0, 222500.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-06-07T17:12:00, 19.7, 63.0, 0.0, 214300.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-07T17:18:00, 19.6, 64.0, 0.0, 207300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-07T17:24:00, 19.4, 64.0, 0.0, 192500.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-07T17:30:00, 19.2, 64.0, 0.0, 181400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-06-07T17:36:00, 19.0, 64.0, 0.0, 170200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-07T17:42:00, 18.8, 61.0, 0.0, 157800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T17:48:00, 19.0, 61.0, 0.0, 155000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T17:54:00, 18.8, 61.0, 0.0, 153300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:00:00, 18.7, 61.0, 0.0, 151300.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T18:06:00, 18.5, 62.0, 0.0, 149700.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:12:00, 18.3, 63.0, 0.0, 147200.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:18:00, 18.1, 65.0, 0.0, 143900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T18:24:00, 18.0, 65.0, 0.0, 140600.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:30:00, 17.9, 66.0, 0.0, 137400.0, 230.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:36:00, 17.8, 67.0, 0.0, 134900.0, 240.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:42:00, 17.7, 68.0, 0.0, 132800.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:48:00, 17.6, 69.0, 0.0, 130600.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-06-07T18:54:00, 17.5, 69.0, 0.0, 128700.0, 240.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T19:00:00, 17.4, 70.0, 0.0, 127100.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-06-07T19:06:00, 17.3, 70.0, 0.0, 125800.0, 240.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:12:00, 17.2, 70.0, 0.0, 124900.0, 240.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:18:00, 17.2, 71.0, 0.0, 124600.0, 250.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:24:00, 17.1, 71.0, 0.0, 124300.0, 250.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:30:00, 17.1, 72.0, 0.0, 124200.0, 250.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:36:00, 17.0, 72.0, 0.0, 124100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-07T19:42:00, 17.0, 73.0, 0.0, 124100.0, 240.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:48:00, 16.9, 73.0, 0.0, 124100.0, 250.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-07T19:54:00, 16.8, 73.0, 0.0, 124100.0, 250.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-07T20:00:00, 16.8, 74.0, 0.0, 124000.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T20:06:00, 16.8, 74.0, 0.0, 124100.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-07T20:12:00, 16.7, 74.0, 0.0, 124100.0, 250.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T20:18:00, 16.7, 74.0, 0.0, 124100.0, 250.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-07T20:24:00, 16.7, 75.0, 0.0, 124100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-07T20:30:00, 16.7, 75.0, 0.0, 124100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978