contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-04-24T00:00:19Z,42.805,6.029,13.2968,4.59981,2470.026,2020-4-24T02:01:00Z
2020-04-24T00:03:23Z,42.805,6.029,13.2965,4.59983,2470.04,2020-4-24T02:04:03Z
2020-04-24T00:06:26Z,42.805,6.029,13.2965,4.59991,2470.04,2020-4-24T02:07:06Z
2020-04-24T00:09:29Z,42.805,6.029,13.2966,4.59991,2470.026,2020-4-24T02:10:09Z
2020-04-24T00:12:32Z,42.805,6.029,13.2967,4.59985,2470.04,2020-4-24T02:13:13Z
2020-04-24T00:15:36Z,42.805,6.029,13.2967,4.59991,2470.087,2020-4-24T02:16:16Z
2020-04-24T00:18:39Z,42.805,6.029,13.2967,4.59990,2470.04,2020-4-24T02:19:19Z
2020-04-24T00:21:42Z,42.805,6.029,13.2965,4.59999,2470.03,2020-4-24T02:22:22Z
2020-04-24T00:24:45Z,42.805,6.029,13.2967,4.59988,2470.017,2020-4-24T02:25:26Z
2020-04-24T00:27:49Z,42.805,6.029,13.2968,4.59985,2470.053,2020-4-24T02:28:29Z
2020-04-24T00:30:52Z,42.805,6.029,13.2968,4.59981,2469.993,2020-4-24T02:31:32Z
2020-04-24T00:33:55Z,42.805,6.029,13.2968,4.59990,2470.04,2020-4-24T02:34:35Z
2020-04-24T00:36:58Z,42.805,6.029,13.2969,4.59981,2470.017,2020-4-24T02:37:39Z
2020-04-24T00:40:02Z,42.805,6.029,13.2965,4.59981,2470.017,2020-4-24T02:40:42Z
2020-04-24T00:43:05Z,42.805,6.029,13.2964,4.59975,2470.04,2020-4-24T02:43:45Z
2020-04-24T00:46:08Z,42.805,6.029,13.2966,4.59975,2470.017,2020-4-24T02:46:48Z
2020-04-24T00:49:11Z,42.805,6.029,13.2967,4.59976,2470.03,2020-4-24T02:49:52Z
2020-04-24T00:52:14Z,42.805,6.029,13.2965,4.59975,2469.993,2020-4-24T02:52:55Z
2020-04-24T00:55:18Z,42.805,6.029,13.2967,4.59975,2470.017,2020-4-24T02:55:58Z
2020-04-24T00:58:21Z,42.805,6.029,13.2970,4.59979,2470.053,2020-4-24T02:59:01Z
2020-04-24T01:01:24Z,42.805,6.029,13.2964,4.59981,2470.017,2020-4-24T03:02:04Z
2020-04-24T01:04:27Z,42.805,6.029,13.2967,4.59979,2469.993,2020-4-24T03:05:08Z
2020-04-24T01:07:31Z,42.805,6.029,13.2965,4.59986,2469.993,2020-4-24T03:08:11Z
2020-04-24T01:10:34Z,42.805,6.029,13.2966,4.59983,2470.017,2020-4-24T03:11:14Z
2020-04-24T01:13:37Z,42.805,6.029,13.2968,4.59980,2469.993,2020-4-24T03:14:17Z
2020-04-24T01:16:40Z,42.805,6.029,13.2969,4.59983,2469.993,2020-4-24T03:17:21Z
2020-04-24T01:19:44Z,42.805,6.029,13.2971,4.59981,2470.007,2020-4-24T03:20:24Z
2020-04-24T01:22:47Z,42.805,6.029,13.2967,4.59977,2470.007,2020-4-24T03:23:27Z
2020-04-24T01:25:50Z,42.805,6.029,13.2968,4.59974,2470.03,2020-4-24T03:26:30Z
2020-04-24T01:28:53Z,42.805,6.029,13.2966,4.59977,2469.993,2020-4-24T03:29:34Z
2020-04-24T01:31:57Z,42.805,6.029,13.2971,4.59974,2469.993,2020-4-24T03:32:37Z
2020-04-24T01:35:00Z,42.805,6.029,13.2965,4.59976,2470.017,2020-4-24T03:35:40Z
2020-04-24T01:38:03Z,42.805,6.029,13.2967,4.59976,2469.984,2020-4-24T03:38:43Z
2020-04-24T01:41:06Z,42.805,6.029,13.2968,4.59975,2470.03,2020-4-24T03:41:47Z
2020-04-24T01:44:10Z,42.805,6.029,13.2967,4.59975,2470.03,2020-4-24T03:44:50Z
2020-04-24T01:47:13Z,42.805,6.029,13.2968,4.59976,2469.993,2020-4-24T03:47:53Z
2020-04-24T01:50:16Z,42.805,6.029,13.2967,4.59977,2470.007,2020-4-24T03:50:56Z
2020-04-24T01:53:19Z,42.805,6.029,13.2965,4.59979,2470.007,2020-4-24T03:54:00Z
2020-04-24T01:56:23Z,42.805,6.029,13.2968,4.59976,2470.017,2020-4-24T03:57:03Z
2020-04-24T01:59:26Z,42.805,6.029,13.2967,4.59980,2469.979,2020-4-24T04:00:06Z
2020-04-24T02:02:29Z,42.805,6.029,13.2971,4.59974,2470.003,2020-4-24T04:03:10Z
2020-04-24T02:05:32Z,42.805,6.029,13.2965,4.59978,2470.03,2020-4-24T04:06:13Z
2020-04-24T02:08:36Z,42.805,6.029,13.2969,4.59975,2470.007,2020-4-24T04:09:16Z
2020-04-24T02:11:39Z,42.805,6.029,13.2968,4.59973,2469.993,2020-4-24T04:12:19Z
2020-04-24T02:14:42Z,42.805,6.029,13.2972,4.59974,2470.03,2020-4-24T04:15:22Z
2020-04-24T02:17:45Z,42.805,6.029,13.2967,4.59973,2470.017,2020-4-24T04:18:26Z
2020-04-24T02:20:49Z,42.805,6.029,13.2968,4.59973,2469.97,2020-4-24T04:21:29Z
2020-04-24T02:23:52Z,42.805,6.029,13.2968,4.59973,2469.97,2020-4-24T04:24:32Z
2020-04-24T02:26:55Z,42.805,6.029,13.2969,4.59973,2470.007,2020-4-24T04:27:35Z
2020-04-24T02:29:58Z,42.805,6.029,13.2965,4.59976,2470.017,2020-4-24T04:30:39Z
2020-04-24T02:33:01Z,42.805,6.029,13.2969,4.59972,2469.993,2020-4-24T04:33:42Z
2020-04-24T02:36:05Z,42.805,6.029,13.2969,4.59976,2470.007,2020-4-24T04:36:45Z
2020-04-24T02:39:08Z,42.805,6.029,13.2967,4.59975,2470.007,2020-4-24T04:39:48Z
2020-04-24T02:42:11Z,42.805,6.029,13.2971,4.59973,2469.993,2020-4-24T04:42:52Z
2020-04-24T02:45:14Z,42.805,6.029,13.2971,4.59979,2470.007,2020-4-24T04:45:55Z
2020-04-24T02:48:18Z,42.805,6.029,13.2966,4.59974,2469.993,2020-4-24T04:48:58Z
2020-04-24T02:51:21Z,42.805,6.029,13.2965,4.59975,2469.993,2020-4-24T04:52:01Z
2020-04-24T02:54:24Z,42.805,6.029,13.2967,4.59973,2469.993,2020-4-24T04:55:04Z
2020-04-24T02:57:27Z,42.805,6.029,13.2967,4.59973,2470.007,2020-4-24T04:58:08Z
2020-04-24T03:00:31Z,42.805,6.029,13.2967,4.59971,2470.007,2020-4-24T05:01:11Z
2020-04-24T03:03:34Z,42.805,6.029,13.2966,4.59973,2470.007,2020-4-24T05:04:14Z
2020-04-24T03:06:37Z,42.805,6.029,13.2967,4.59976,2469.993,2020-4-24T05:07:17Z
2020-04-24T03:09:40Z,42.805,6.029,13.2966,4.59972,2469.97,2020-4-24T05:10:21Z
2020-04-24T03:12:44Z,42.805,6.029,13.2965,4.59978,2470.017,2020-4-24T05:13:24Z
2020-04-24T03:15:47Z,42.805,6.029,13.2967,4.59973,2469.993,2020-4-24T05:16:27Z
2020-04-24T03:18:50Z,42.805,6.029,13.2967,4.59973,2470.007,2020-4-24T05:19:30Z
2020-04-24T03:21:53Z,42.805,6.029,13.2967,4.59973,2470.007,2020-4-24T05:22:34Z
2020-04-24T03:24:57Z,42.805,6.029,13.2967,4.59972,2469.97,2020-4-24T05:25:37Z
2020-04-24T03:28:00Z,42.805,6.029,13.2966,4.59972,2469.97,2020-4-24T05:28:40Z
2020-04-24T03:31:03Z,42.805,6.029,13.2967,4.59981,2469.993,2020-4-24T05:31:44Z
2020-04-24T03:34:07Z,42.805,6.029,13.2964,4.59973,2469.97,2020-4-24T05:34:47Z
2020-04-24T03:37:10Z,42.805,6.029,13.2965,4.59975,2470.007,2020-4-24T05:37:50Z
2020-04-24T03:40:13Z,42.805,6.029,13.2965,4.59973,2469.984,2020-4-24T05:40:53Z
2020-04-24T03:43:16Z,42.805,6.029,13.2969,4.59976,2469.993,2020-4-24T05:43:57Z
2020-04-24T03:46:20Z,42.805,6.029,13.2967,4.59978,2470.007,2020-4-24T05:47:00Z
2020-04-24T03:49:23Z,42.805,6.029,13.2968,4.59975,2469.984,2020-4-24T05:50:03Z
2020-04-24T03:52:26Z,42.805,6.029,13.2967,4.59978,2469.993,2020-4-24T05:53:07Z
2020-04-24T03:55:29Z,42.805,6.029,13.2968,4.59974,2470.017,2020-4-24T05:56:10Z
2020-04-24T03:58:33Z,42.805,6.029,13.2967,4.59973,2470.03,2020-4-24T05:59:13Z
2020-04-24T04:01:36Z,42.805,6.029,13.2966,4.59972,2470.007,2020-4-24T06:02:16Z
2020-04-24T04:04:39Z,42.805,6.029,13.2968,4.59976,2470.017,2020-4-24T06:05:19Z
2020-04-24T04:07:42Z,42.805,6.029,13.2968,4.59976,2470.007,2020-4-24T06:08:23Z
2020-04-24T04:10:46Z,42.805,6.029,13.2966,4.59975,2470.007,2020-4-24T06:11:26Z
2020-04-24T04:13:49Z,42.805,6.029,13.2964,4.59976,2470.03,2020-4-24T06:14:29Z
2020-04-24T04:16:52Z,42.805,6.029,13.2967,4.59973,2470.007,2020-4-24T06:17:32Z
2020-04-24T04:19:55Z,42.805,6.029,13.2965,4.59974,2470.063,2020-4-24T06:20:36Z
2020-04-24T04:22:58Z,42.805,6.029,13.2967,4.59973,2470.03,2020-4-24T06:23:39Z
2020-04-24T04:26:02Z,42.805,6.029,13.2965,4.59974,2470.04,2020-4-24T06:26:42Z
2020-04-24T04:29:05Z,42.805,6.029,13.2966,4.59976,2470.053,2020-4-24T06:29:45Z
2020-04-24T04:32:08Z,42.805,6.029,13.2967,4.59976,2470.017,2020-4-24T06:32:48Z
2020-04-24T04:35:11Z,42.805,6.029,13.2967,4.59978,2470.04,2020-4-24T06:35:52Z
2020-04-24T04:38:15Z,42.805,6.029,13.2966,4.59974,2470.053,2020-4-24T06:38:55Z
2020-04-24T04:41:18Z,42.805,6.029,13.2966,4.59973,2470.017,2020-4-24T06:41:58Z
2020-04-24T04:44:21Z,42.805,6.029,13.2967,4.59976,2470.04,2020-4-24T06:45:01Z
2020-04-24T04:47:24Z,42.805,6.029,13.2967,4.59976,2470.053,2020-4-24T06:48:05Z
2020-04-24T04:50:28Z,42.805,6.029,13.2967,4.59981,2470.053,2020-4-24T06:51:08Z
2020-04-24T04:53:31Z,42.805,6.029,13.2968,4.59977,2470.03,2020-4-24T06:54:11Z
2020-04-24T04:56:34Z,42.805,6.029,13.2968,4.59976,2470.04,2020-4-24T06:57:14Z
2020-04-24T04:59:37Z,42.805,6.029,13.2968,4.59976,2470.04,2020-4-24T07:00:17Z
2020-04-24T05:02:40Z,42.805,6.029,13.2968,4.59978,2470.063,2020-4-24T07:03:21Z
2020-04-24T05:05:44Z,42.805,6.029,13.2969,4.59982,2470.063,2020-4-24T07:06:24Z
2020-04-24T05:08:47Z,42.805,6.029,13.2969,4.59977,2470.073,2020-4-24T07:09:27Z
2020-04-24T05:11:50Z,42.805,6.029,13.2968,4.59976,2470.063,2020-4-24T07:12:30Z
2020-04-24T05:14:53Z,42.805,6.029,13.2971,4.59976,2470.087,2020-4-24T07:15:34Z
2020-04-24T05:17:57Z,42.805,6.029,13.2970,4.59975,2470.124,2020-4-24T07:18:37Z
2020-04-24T05:21:00Z,42.805,6.029,13.2970,4.59978,2470.087,2020-4-24T07:21:40Z
2020-04-24T05:24:03Z,42.805,6.029,13.2967,4.59978,2470.063,2020-4-24T07:24:44Z
2020-04-24T05:27:07Z,42.805,6.029,13.2969,4.59980,2470.073,2020-4-24T07:27:47Z
2020-04-24T05:30:10Z,42.805,6.029,13.2971,4.59983,2470.04,2020-4-24T07:30:50Z
2020-04-24T05:33:13Z,42.805,6.029,13.2967,4.59978,2470.124,2020-4-24T07:33:53Z
2020-04-24T05:36:16Z,42.805,6.029,13.2964,4.59979,2470.063,2020-4-24T07:36:57Z
2020-04-24T05:39:20Z,42.805,6.029,13.2967,4.59976,2470.087,2020-4-24T07:40:00Z
2020-04-24T05:42:23Z,42.805,6.029,13.2968,4.59973,2470.147,2020-4-24T07:43:03Z
2020-04-24T05:45:26Z,42.805,6.029,13.2968,4.59973,2470.147,2020-4-24T07:46:06Z
2020-04-24T05:48:29Z,42.805,6.029,13.2965,4.59976,2470.11,2020-4-24T07:49:10Z
2020-04-24T05:51:33Z,42.805,6.029,13.2964,4.59978,2470.133,2020-4-24T07:52:13Z
2020-04-24T05:54:36Z,42.805,6.029,13.2963,4.59973,2470.124,2020-4-24T07:55:16Z
2020-04-24T05:57:39Z,42.805,6.029,13.2968,4.59975,2470.147,2020-4-24T07:58:19Z
2020-04-24T06:00:42Z,42.805,6.029,13.2969,4.59978,2470.124,2020-4-24T08:01:23Z
2020-04-24T06:03:46Z,42.805,6.029,13.2967,4.59975,2470.11,2020-4-24T08:04:26Z
2020-04-24T06:06:49Z,42.805,6.029,13.2965,4.59978,2470.11,2020-4-24T08:07:29Z
2020-04-24T06:09:52Z,42.805,6.029,13.2966,4.59974,2470.147,2020-4-24T08:10:32Z
2020-04-24T06:12:55Z,42.805,6.029,13.2967,4.59974,2470.171,2020-4-24T08:13:36Z
2020-04-24T06:15:59Z,42.805,6.029,13.2968,4.59976,2470.124,2020-4-24T08:16:39Z
2020-04-24T06:19:02Z,42.805,6.029,13.2969,4.59975,2470.171,2020-4-24T08:19:42Z
2020-04-24T06:22:05Z,42.805,6.029,13.2967,4.59974,2470.11,2020-4-24T08:22:45Z
2020-04-24T06:25:08Z,42.805,6.029,13.2967,4.59975,2470.11,2020-4-24T08:25:49Z
2020-04-24T06:28:12Z,42.805,6.029,13.2967,4.59986,2470.171,2020-4-24T08:28:52Z
2020-04-24T06:31:15Z,42.805,6.029,13.2963,4.59976,2470.156,2020-4-24T08:31:55Z
2020-04-24T06:34:18Z,42.805,6.029,13.2967,4.59977,2470.147,2020-4-24T08:34:58Z
2020-04-24T06:37:21Z,42.805,6.029,13.2967,4.59978,2470.156,2020-4-24T08:38:02Z
2020-04-24T06:40:25Z,42.805,6.029,13.2971,4.59981,2470.133,2020-4-24T08:41:05Z
2020-04-24T06:43:28Z,42.805,6.029,13.2968,4.59975,2470.133,2020-4-24T08:44:08Z
2020-04-24T06:46:31Z,42.805,6.029,13.2968,4.59976,2470.156,2020-4-24T08:47:11Z
2020-04-24T06:49:34Z,42.805,6.029,13.2965,4.59976,2470.133,2020-4-24T08:50:15Z
2020-04-24T06:52:38Z,42.805,6.029,13.2968,4.59975,2470.171,2020-4-24T08:53:18Z
2020-04-24T06:55:41Z,42.805,6.029,13.2967,4.59976,2470.133,2020-4-24T08:56:21Z
2020-04-24T06:58:44Z,42.805,6.029,13.2970,4.59979,2470.171,2020-4-24T08:59:24Z
2020-04-24T07:01:47Z,42.805,6.029,13.2968,4.59977,2470.156,2020-4-24T09:02:28Z
2020-04-24T07:04:51Z,42.805,6.029,13.2970,4.59980,2470.194,2020-4-24T09:05:31Z
2020-04-24T07:07:54Z,42.805,6.029,13.2971,4.59978,2470.194,2020-4-24T09:08:34Z
2020-04-24T07:10:57Z,42.805,6.029,13.2972,4.59976,2470.133,2020-4-24T09:11:38Z
2020-04-24T07:14:00Z,42.805,6.029,13.2968,4.59978,2470.18,2020-4-24T09:14:41Z
2020-04-24T07:17:04Z,42.805,6.029,13.2969,4.59978,2470.156,2020-4-24T09:17:44Z
2020-04-24T07:20:07Z,42.805,6.029,13.2967,4.59978,2470.194,2020-4-24T09:20:48Z
2020-04-24T07:23:11Z,42.805,6.029,13.2967,4.59976,2470.18,2020-4-24T09:23:51Z
2020-04-24T07:26:14Z,42.805,6.029,13.2968,4.59980,2470.133,2020-4-24T09:26:54Z
2020-04-24T07:29:17Z,42.805,6.029,13.2969,4.59981,2470.156,2020-4-24T09:29:57Z
2020-04-24T07:32:20Z,42.805,6.029,13.2968,4.59976,2470.18,2020-4-24T09:33:01Z
2020-04-24T07:35:24Z,42.805,6.029,13.2966,4.59976,2470.171,2020-4-24T09:36:04Z
2020-04-24T07:38:27Z,42.805,6.029,13.2969,4.59976,2470.171,2020-4-24T09:39:07Z
2020-04-24T07:41:30Z,42.805,6.029,13.2968,4.59978,2470.203,2020-4-24T09:42:10Z
2020-04-24T07:44:33Z,42.805,6.029,13.2966,4.59976,2470.171,2020-4-24T09:45:14Z
2020-04-24T07:47:37Z,42.805,6.029,13.2967,4.59977,2470.171,2020-4-24T09:48:17Z
2020-04-24T07:50:40Z,42.805,6.029,13.2970,4.59980,2470.156,2020-4-24T09:51:20Z
2020-04-24T07:53:43Z,42.805,6.029,13.2968,4.59974,2470.18,2020-4-24T09:54:24Z
2020-04-24T07:56:46Z,42.805,6.029,13.2964,4.59976,2470.156,2020-4-24T09:57:27Z
2020-04-24T07:59:50Z,42.805,6.029,13.2967,4.59976,2470.171,2020-4-24T10:00:30Z
2020-04-24T08:02:53Z,42.805,6.029,13.2967,4.59975,2470.156,2020-4-24T10:03:33Z
2020-04-24T08:05:56Z,42.805,6.029,13.2969,4.59974,2470.18,2020-4-24T10:06:36Z
2020-04-24T08:08:59Z,42.805,6.029,13.2965,4.59976,2470.18,2020-4-24T10:09:40Z
2020-04-24T08:12:03Z,42.805,6.029,13.2967,4.59979,2470.171,2020-4-24T10:12:43Z
2020-04-24T08:15:06Z,42.805,6.029,13.2969,4.59979,2470.147,2020-4-24T10:15:46Z
2020-04-24T08:18:09Z,42.805,6.029,13.2968,4.59976,2470.171,2020-4-24T10:18:50Z
2020-04-24T08:21:13Z,42.805,6.029,13.2969,4.59973,2470.171,2020-4-24T10:21:53Z
2020-04-24T08:24:16Z,42.805,6.029,13.2968,4.59973,2470.171,2020-4-24T10:24:56Z
2020-04-24T08:27:19Z,42.805,6.029,13.2966,4.59975,2470.147,2020-4-24T10:27:59Z
2020-04-24T08:30:22Z,42.805,6.029,13.2968,4.59975,2470.156,2020-4-24T10:31:03Z
2020-04-24T08:33:26Z,42.805,6.029,13.2966,4.59975,2470.171,2020-4-24T10:34:06Z
2020-04-24T08:36:29Z,42.805,6.029,13.2970,4.59974,2470.156,2020-4-24T10:37:09Z
2020-04-24T08:39:32Z,42.805,6.029,13.2971,4.59973,2470.156,2020-4-24T10:40:12Z
2020-04-24T08:42:35Z,42.805,6.029,13.2965,4.59975,2470.147,2020-4-24T10:43:16Z
2020-04-24T08:45:39Z,42.805,6.029,13.2968,4.59974,2470.147,2020-4-24T10:46:19Z
2020-04-24T08:48:42Z,42.805,6.029,13.2971,4.59975,2470.133,2020-4-24T10:49:22Z
2020-04-24T08:51:45Z,42.805,6.029,13.2969,4.59973,2470.171,2020-4-24T10:52:25Z
2020-04-24T08:54:48Z,42.805,6.029,13.2968,4.59972,2470.156,2020-4-24T10:55:29Z
2020-04-24T08:57:52Z,42.805,6.029,13.2968,4.59974,2470.133,2020-4-24T10:58:32Z
2020-04-24T09:00:55Z,42.805,6.029,13.2968,4.59973,2470.156,2020-4-24T11:01:35Z
2020-04-24T09:03:58Z,42.805,6.029,13.2967,4.59973,2470.133,2020-4-24T11:04:38Z
2020-04-24T09:07:01Z,42.805,6.029,13.2969,4.59974,2470.147,2020-4-24T11:07:42Z
2020-04-24T09:10:05Z,42.805,6.029,13.2965,4.59973,2470.133,2020-4-24T11:10:45Z
2020-04-24T09:13:08Z,42.805,6.029,13.2969,4.59974,2470.156,2020-4-24T11:13:48Z
2020-04-24T09:16:11Z,42.805,6.029,13.2967,4.59973,2470.156,2020-4-24T11:16:51Z
2020-04-24T09:19:14Z,42.805,6.029,13.2972,4.59973,2470.171,2020-4-24T11:19:55Z
2020-04-24T09:22:18Z,42.805,6.029,13.2966,4.59974,2470.156,2020-4-24T11:22:58Z
2020-04-24T09:25:21Z,42.805,6.029,13.2968,4.59973,2470.133,2020-4-24T11:26:01Z
2020-04-24T09:28:24Z,42.805,6.029,13.2967,4.59972,2470.133,2020-4-24T11:29:04Z
2020-04-24T09:31:27Z,42.805,6.029,13.2967,4.59972,2470.133,2020-4-24T11:32:08Z
2020-04-24T09:34:31Z,42.805,6.029,13.2967,4.59973,2470.124,2020-4-24T11:35:11Z
2020-04-24T09:37:34Z,42.805,6.029,13.2968,4.59972,2470.147,2020-4-24T11:38:14Z
2020-04-24T09:40:37Z,42.805,6.029,13.2971,4.59973,2470.087,2020-4-24T11:41:17Z
2020-04-24T09:43:41Z,42.805,6.029,13.2969,4.59976,2470.124,2020-4-24T11:44:21Z
2020-04-24T09:46:44Z,42.805,6.029,13.2967,4.59972,2470.11,2020-4-24T11:47:24Z
2020-04-24T09:49:47Z,42.805,6.029,13.2966,4.59973,2470.124,2020-4-24T11:50:27Z
2020-04-24T09:52:50Z,42.805,6.029,13.2967,4.59973,2470.124,2020-4-24T11:53:30Z
2020-04-24T09:55:53Z,42.805,6.029,13.2969,4.59975,2470.11,2020-4-24T11:56:34Z
2020-04-24T09:58:57Z,42.805,6.029,13.2968,4.59981,2470.11,2020-4-24T11:59:37Z
2020-04-24T10:02:00Z,42.805,6.029,13.2967,4.59974,2470.11,2020-4-24T12:02:40Z
2020-04-24T10:05:03Z,42.805,6.029,13.2968,4.59976,2470.11,2020-4-24T12:05:43Z
2020-04-24T10:08:06Z,42.805,6.029,13.2967,4.59976,2470.147,2020-4-24T12:08:47Z
2020-04-24T10:11:10Z,42.805,6.029,13.2968,4.59976,2470.1,2020-4-24T12:11:50Z
2020-04-24T10:14:13Z,42.805,6.029,13.2967,4.59976,2470.11,2020-4-24T12:14:53Z
2020-04-24T10:17:16Z,42.805,6.029,13.2971,4.59978,2470.1,2020-4-24T12:17:56Z
2020-04-24T10:20:19Z,42.805,6.029,13.2970,4.59984,2470.124,2020-4-24T12:21:00Z
2020-04-24T10:23:23Z,42.805,6.029,13.2968,4.59991,2470.087,2020-4-24T12:24:03Z
2020-04-24T10:26:26Z,42.805,6.029,13.2968,4.59986,2470.063,2020-4-24T12:27:06Z
2020-04-24T10:29:29Z,42.805,6.029,13.2990,4.59983,2470.11,2020-4-24T12:30:10Z
2020-04-24T10:32:32Z,42.805,6.029,13.2969,4.59987,2470.1,2020-4-24T12:33:13Z
2020-04-24T10:35:36Z,42.805,6.029,13.2971,4.59989,2470.1,2020-4-24T12:36:16Z
2020-04-24T10:38:39Z,42.805,6.029,13.2975,4.60013,2470.077,2020-4-24T12:39:19Z
2020-04-24T10:41:42Z,42.805,6.029,13.2973,4.59996,2470.087,2020-4-24T12:42:22Z
2020-04-24T10:44:45Z,42.805,6.029,13.2966,4.59986,2470.087,2020-4-24T12:45:26Z
2020-04-24T10:47:49Z,42.805,6.029,13.3030,4.59994,2470.053,2020-4-24T12:48:29Z
2020-04-24T10:50:52Z,42.805,6.029,13.2971,4.59999,2470.087,2020-4-24T12:51:32Z
2020-04-24T10:53:55Z,42.805,6.029,13.2970,4.59990,2470.1,2020-4-24T12:54:36Z
2020-04-24T10:56:59Z,42.805,6.029,13.2997,4.59996,2470.077,2020-4-24T12:57:39Z
2020-04-24T11:00:02Z,42.805,6.029,13.2983,4.60011,2470.1,2020-4-24T13:00:42Z
2020-04-24T11:03:05Z,42.805,6.029,13.2974,4.60011,2470.063,2020-4-24T13:03:45Z
2020-04-24T11:06:08Z,42.805,6.029,13.3006,4.60009,2470.04,2020-4-24T13:06:48Z
2020-04-24T11:09:11Z,42.805,6.029,13.3026,4.60016,2470.1,2020-4-24T13:09:52Z
2020-04-24T11:12:15Z,42.805,6.029,13.3007,4.60010,2470.077,2020-4-24T13:12:55Z
2020-04-24T11:15:18Z,42.805,6.029,13.3032,4.60009,2470.007,2020-4-24T13:15:58Z
2020-04-24T11:18:21Z,42.805,6.029,13.2994,4.60005,2470.04,2020-4-24T13:19:02Z
2020-04-24T11:21:25Z,42.805,6.029,13.3036,4.59993,2470.053,2020-4-24T13:22:05Z
2020-04-24T11:24:28Z,42.805,6.029,13.3009,4.60031,2470.063,2020-4-24T13:25:08Z
2020-04-24T11:27:31Z,42.805,6.029,13.2984,4.60015,2470.03,2020-4-24T13:28:11Z
2020-04-24T11:30:34Z,42.805,6.029,13.3006,4.60008,2470.053,2020-4-24T13:31:15Z
2020-04-24T11:33:38Z,42.805,6.029,13.3017,4.59999,2470.03,2020-4-24T13:34:18Z
2020-04-24T11:36:41Z,42.805,6.029,13.2983,4.60005,2470.04,2020-4-24T13:37:21Z
2020-04-24T11:39:44Z,42.805,6.029,13.2981,4.60026,2470.007,2020-4-24T13:40:24Z
2020-04-24T11:42:47Z,42.805,6.029,13.3011,4.59999,2470.03,2020-4-24T13:43:28Z
2020-04-24T11:45:51Z,42.805,6.029,13.2988,4.60002,2470.053,2020-4-24T13:46:31Z
2020-04-24T11:48:54Z,42.805,6.029,13.2991,4.60013,2470.04,2020-4-24T13:49:34Z
2020-04-24T11:51:57Z,42.805,6.029,13.3014,4.59997,2470.04,2020-4-24T13:52:37Z
2020-04-24T11:55:00Z,42.805,6.029,13.2998,4.59996,2470.017,2020-4-24T13:55:41Z
2020-04-24T11:58:04Z,42.805,6.029,13.3031,4.60021,2470.03,2020-4-24T13:58:44Z
2020-04-24T12:01:07Z,42.805,6.029,13.3011,4.60015,2470.03,2020-4-24T14:01:47Z
2020-04-24T12:04:10Z,42.805,6.029,13.3014,4.60010,2470.03,2020-4-24T14:04:50Z
2020-04-24T12:07:13Z,42.805,6.029,13.3024,4.60033,2470.017,2020-4-24T14:07:54Z
2020-04-24T12:10:17Z,42.805,6.029,13.3015,4.60014,2470.017,2020-4-24T14:10:57Z
2020-04-24T12:13:20Z,42.805,6.029,13.3014,4.60025,2470.017,2020-4-24T14:14:00Z
2020-04-24T12:16:23Z,42.805,6.029,13.3007,4.60017,2470.04,2020-4-24T14:17:03Z
2020-04-24T12:19:26Z,42.805,6.029,13.3025,4.60009,2470.03,2020-4-24T14:20:07Z
2020-04-24T12:22:29Z,42.805,6.029,13.3007,4.60017,2469.993,2020-4-24T14:23:10Z
2020-04-24T12:25:33Z,42.805,6.029,13.3017,4.60021,2470.03,2020-4-24T14:26:13Z
2020-04-24T12:28:36Z,42.805,6.029,13.3035,4.60023,2469.993,2020-4-24T14:29:16Z
2020-04-24T12:31:39Z,42.805,6.029,13.3006,4.60002,2470.007,2020-4-24T14:32:20Z
2020-04-24T12:34:43Z,42.805,6.029,13.3022,4.60002,2470.053,2020-4-24T14:35:23Z
2020-04-24T12:37:46Z,42.805,6.029,13.3006,4.60000,2470.017,2020-4-24T14:38:26Z
2020-04-24T12:40:49Z,42.805,6.029,13.3001,4.60017,2470.007,2020-4-24T14:41:30Z
2020-04-24T12:43:52Z,42.805,6.029,13.3002,4.59999,2470.007,2020-4-24T14:44:33Z
2020-04-24T12:46:56Z,42.805,6.029,13.3024,4.59994,2470.007,2020-4-24T14:47:36Z
2020-04-24T12:49:59Z,42.805,6.029,13.2991,4.60009,2469.993,2020-4-24T14:50:39Z
2020-04-24T12:53:02Z,42.805,6.029,13.3004,4.60012,2469.96,2020-4-24T14:53:42Z
2020-04-24T12:56:05Z,42.805,6.029,13.3004,4.60006,2470.007,2020-4-24T14:56:46Z
2020-04-24T12:59:09Z,42.805,6.029,13.2998,4.59999,2469.993,2020-4-24T14:59:49Z
2020-04-24T13:02:12Z,42.805,6.029,13.3004,4.60003,2469.984,2020-4-24T15:02:52Z
2020-04-24T13:05:15Z,42.805,6.029,13.2998,4.59990,2469.984,2020-4-24T15:05:55Z
2020-04-24T13:08:18Z,42.805,6.029,13.3011,4.60008,2470.007,2020-4-24T15:08:59Z
2020-04-24T13:11:22Z,42.805,6.029,13.3019,4.60011,2469.984,2020-4-24T15:12:02Z
2020-04-24T13:14:25Z,42.805,6.029,13.3024,4.60041,2469.96,2020-4-24T15:15:05Z
2020-04-24T13:17:28Z,42.805,6.029,13.3007,4.60007,2469.96,2020-4-24T15:18:08Z
2020-04-24T13:20:31Z,42.805,6.029,13.3006,4.60003,2469.956,2020-4-24T15:21:12Z
2020-04-24T13:23:35Z,42.805,6.029,13.3009,4.60014,2469.97,2020-4-24T15:24:15Z
2020-04-24T13:26:38Z,42.805,6.029,13.3000,4.60003,2469.96,2020-4-24T15:27:18Z
2020-04-24T13:29:41Z,42.805,6.029,13.3013,4.60006,2469.984,2020-4-24T15:30:21Z
2020-04-24T13:32:44Z,42.805,6.029,13.3000,4.60008,2469.984,2020-4-24T15:33:24Z
2020-04-24T13:35:47Z,42.805,6.029,13.3003,4.60008,2469.984,2020-4-24T15:36:28Z
2020-04-24T13:38:51Z,42.805,6.029,13.3014,4.60019,2469.97,2020-4-24T15:39:31Z
2020-04-24T13:41:54Z,42.805,6.029,13.3006,4.59999,2469.984,2020-4-24T15:42:34Z
2020-04-24T13:44:57Z,42.805,6.029,13.3015,4.60003,2469.97,2020-4-24T15:45:37Z
2020-04-24T13:48:01Z,42.805,6.029,13.3015,4.60008,2469.984,2020-4-24T15:48:41Z
2020-04-24T13:51:04Z,42.805,6.029,13.3032,4.60029,2469.96,2020-4-24T15:51:44Z
2020-04-24T13:54:07Z,42.805,6.029,13.3002,4.60003,2469.947,2020-4-24T15:54:47Z
2020-04-24T13:57:10Z,42.805,6.029,13.3043,4.60001,2469.96,2020-4-24T15:57:50Z
2020-04-24T14:00:14Z,42.805,6.029,13.3010,4.60009,2469.97,2020-4-24T16:00:54Z
2020-04-24T14:03:17Z,42.805,6.029,13.3013,4.59991,2469.984,2020-4-24T16:03:57Z
2020-04-24T14:06:20Z,42.805,6.029,13.3000,4.60005,2469.96,2020-4-24T16:07:00Z
2020-04-24T14:09:23Z,42.805,6.029,13.2969,4.60047,2469.923,2020-4-24T16:10:04Z
2020-04-24T14:12:27Z,42.805,6.029,13.2967,4.60029,2469.984,2020-4-24T16:13:07Z
2020-04-24T14:15:30Z,42.805,6.029,13.2967,4.59997,2469.97,2020-4-24T16:16:10Z
2020-04-24T14:18:33Z,42.805,6.029,13.2969,4.59990,2469.947,2020-4-24T16:19:13Z
2020-04-24T14:21:36Z,42.805,6.029,13.2967,4.59976,2469.937,2020-4-24T16:22:17Z
2020-04-24T14:24:39Z,42.805,6.029,13.2970,4.59983,2469.947,2020-4-24T16:25:20Z
2020-04-24T14:27:43Z,42.805,6.029,13.2967,4.59986,2469.97,2020-4-24T16:28:23Z
2020-04-24T14:30:46Z,42.805,6.029,13.2969,4.59982,2469.96,2020-4-24T16:31:26Z
2020-04-24T14:33:49Z,42.805,6.029,13.2971,4.59986,2469.96,2020-4-24T16:34:30Z
2020-04-24T14:36:52Z,42.805,6.029,13.2971,4.59991,2469.96,2020-4-24T16:37:33Z
2020-04-24T14:39:56Z,42.805,6.029,13.2970,4.59987,2469.947,2020-4-24T16:40:36Z
2020-04-24T14:42:59Z,42.805,6.029,13.2976,4.59990,2469.947,2020-4-24T16:43:39Z
2020-04-24T14:46:02Z,42.805,6.029,13.2971,4.59996,2469.96,2020-4-24T16:46:42Z
2020-04-24T14:49:05Z,42.805,6.029,13.2968,4.59994,2469.923,2020-4-24T16:49:46Z
2020-04-24T14:52:09Z,42.805,6.029,13.2968,4.59995,2469.984,2020-4-24T16:52:49Z
2020-04-24T14:55:12Z,42.805,6.029,13.2968,4.59988,2469.96,2020-4-24T16:55:52Z
2020-04-24T14:58:15Z,42.805,6.029,13.2968,4.59987,2469.984,2020-4-24T16:58:56Z
2020-04-24T15:01:19Z,42.805,6.029,13.2971,4.59987,2469.97,2020-4-24T17:01:59Z
2020-04-24T15:04:22Z,42.805,6.029,13.2970,4.59986,2469.947,2020-4-24T17:05:02Z
2020-04-24T15:07:25Z,42.805,6.029,13.2971,4.59994,2469.947,2020-4-24T17:08:05Z
2020-04-24T15:10:28Z,42.805,6.029,13.2969,4.59989,2469.947,2020-4-24T17:11:09Z
2020-04-24T15:13:32Z,42.805,6.029,13.2968,4.59988,2469.937,2020-4-24T17:14:12Z