Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-07-31T00:15:00, 5.42, 43.37, 45.54, 21.74, 2110, 0, 0.08
2023-07-31T00:30:00, 5.42, 43.37, 48.44, 20.89, 1359, 180.3, 0.051
2023-07-31T00:45:00, 5.42, 43.37, 49.78, 20.51, 1333, 9999.999, 0.047
2023-07-31T01:00:00, 5.42, 43.37, 50.77, 20.02, 464.7, 9999.999, 0.058
2023-07-31T01:15:00, 5.42, 43.37, 52.92, 19.17, 92.4, 9999.999, 0.01
2023-07-31T01:30:00, 5.42, 43.37, 51.62, 19.63, 2793, 360, 0.027
2023-07-31T01:45:00, 5.42, 43.37, 52.43, 19.48, 2816, 360, 0.063
2023-07-31T02:00:00, 5.42, 43.37, 54.37, 19.01, 2218, 360, 0.058
2023-07-31T02:15:00, 5.42, 43.37, 56.62, 18.5, 1644, 360, 0.056
2023-07-31T02:30:00, 5.42, 43.37, 53.68, 19.06, 2862, 9999.999, 0.035
2023-07-31T02:45:00, 5.42, 43.37, 53.19, 19.18, 3346, 9999.999, 0.059
2023-07-31T03:00:00, 5.42, 43.37, 55.87, 18.52, 2594, 360, 0.072
2023-07-31T03:15:00, 5.42, 43.37, 54.62, 18.77, 3128, 9999.999, 0.066
2023-07-31T03:30:00, 5.42, 43.37, 54.74, 18.5, 2962, -360, 0.079
2023-07-31T03:45:00, 5.42, 43.37, 56, 18.14, 2715, 9999.999, 0.088
2023-07-31T04:00:00, 5.42, 43.37, 56.3, 17.9, 2547, 9999.999, 0.085
2023-07-31T04:15:00, 5.42, 43.37, 55.12, 18.03, 3283, 180, 0.066
2023-07-31T04:30:00, 5.42, 43.37, 55.03, 18.03, 3278, 0, 0.082
2023-07-31T04:45:00, 5.42, 43.37, 55.46, 17.93, 3458, 180, 0.108
2023-07-31T05:00:00, 5.42, 43.37, 56.09, 17.78, 3234, 180, 0.113
2023-07-31T05:15:00, 5.42, 43.37, 54.8, 18.18, 9999.999, 9999.999, 0.1
2023-07-31T05:30:00, 5.42, 43.37, 54.28, 18.44, 9999.999, 360, 0.096
2023-07-31T05:45:00, 5.42, 43.37, 52.48, 19.08, 9999.999, 9999.999, 0.103
2023-07-31T06:00:00, 5.42, 43.37, 52.92, 19.01, 9999.999, 9999.999, 0.081
2023-07-31T06:15:00, 5.42, 43.37, 51.75, 19.22, 9999.999, 9999.999, 0.08
2023-07-31T06:30:00, 5.42, 43.37, 50.53, 19.68, 9999.999, 360, 0.086
2023-07-31T06:45:00, 5.42, 43.37, 49.07, 20.27, 9999.999, 9999.999, 0.12
2023-07-31T07:00:00, 5.42, 43.37, 47.81, 20.81, 9999.999, 0, 0.06
2023-07-31T07:15:00, 5.42, 43.37, 46.12, 21.19, 9999.999, -180, 0.033
2023-07-31T07:30:00, 5.42, 43.37, 45.36, 21.45, 9999.999, 180, 0.065
2023-07-31T07:45:00, 5.42, 43.37, 41.9, 22.79, 9999.999, 360, 0.108
2023-07-31T08:00:00, 5.42, 43.37, 42.14, 22.67, 9999.999, 360, 0.073
2023-07-31T08:15:00, 5.42, 43.37, 40.04, 23.67, 9999.999, -1079, 0.06
2023-07-31T08:30:00, 5.42, 43.37, 39.59, 23.82, 9999.999, 90.1, 0.046
2023-07-31T08:45:00, 5.42, 43.37, 38.04, 24.46, 9999.999, 480.1, 0.083
2023-07-31T09:00:00, 5.42, 43.37, 36.35, 24.63, 3593, 179.9, 0.061
2023-07-31T09:15:00, 5.42, 43.37, 35.31, 25.31, 9999.999, 360, 0.095
2023-07-31T09:30:00, 5.42, 43.37, 33.98, 26.31, 9999.999, 9999.999, 0.096
2023-07-31T09:45:00, 5.42, 43.37, 32.31, 27.16, 9999.999, 360, 0.073
2023-07-31T10:00:00, 5.42, 43.37, 30.85, 27.52, 9999.999, 119.9, 0.045
2023-07-31T10:15:00, 5.42, 43.37, 29.76, 27.55, 9999.999, 360, 0.056
2023-07-31T10:30:00, 5.42, 43.37, 29.01, 27.8, 3468, 718.9, 0.096
2023-07-31T10:45:00, 5.42, 43.37, 29.6, 28.12, 3884, -359.5, 0.092
2023-07-31T11:00:00, 5.42, 43.37, 26.54, 28.57, 3513, 360, 0.052
2023-07-31T11:15:00, 5.42, 43.37, 24.22, 29.85, 3169, 360, 0.061
2023-07-31T11:30:00, 5.42, 43.37, 26.29, 29.74, 2586, 360, 0.074
2023-07-31T11:45:00, 5.42, 43.37, 25.68, 29.61, 2236, 360, 0.073
2023-07-31T12:00:00, 5.42, 43.37, 26.95, 30.1, 2475, 90.1, 0.074
2023-07-31T12:15:00, 5.42, 43.37, 26.17, 30.08, 2651, 360, 0.126
2023-07-31T12:30:00, 5.42, 43.37, 25.12, 30.36, 3469, 9999.999, 0.125
2023-07-31T12:45:00, 5.42, 43.37, 24.71, 30.69, 3089, 119.8, 0.112
2023-07-31T13:00:00, 5.42, 43.37, 23.06, 30.94, 2991, 119.8, 0.098
2023-07-31T13:15:00, 5.42, 43.37, 22.47, 31.67, 3474, 239.9, 0.097
2023-07-31T13:30:00, 5.42, 43.37, 29.7, 30.16, 1472, 360, 0.07
2023-07-31T13:45:00, 5.42, 43.37, 26.94, 30.65, 2557, 721, 0.066
2023-07-31T14:00:00, 5.42, 43.37, 28.04, 30.4, 2645, -1079, 0.077
2023-07-31T14:15:00, 5.42, 43.37, 29.84, 29.71, 1693, 216, 0.066
2023-07-31T14:30:00, 5.42, 43.37, 30.69, 30.31, 2219, 0, 0.071
2023-07-31T14:45:00, 5.42, 43.37, 31.68, 28.97, 647, 180.3, 0.052
2023-07-31T15:00:00, 5.42, 43.37, 31.4, 29.11, 1719, 9999.999, 0.066
2023-07-31T15:15:00, 5.42, 43.37, 29.82, 28.96, 1615, 180.3, 0.06
2023-07-31T15:30:00, 5.42, 43.37, 31.59, 28.98, 1370, 9999.999, 0.049
2023-07-31T15:45:00, 5.42, 43.37, 31.87, 28.86, 2041, 180.3, 0.068
2023-07-31T16:00:00, 5.42, 43.37, 31.97, 28.81, 1861, 360, 0.043
2023-07-31T16:15:00, 5.42, 43.37, 31.56, 28.71, 1659, 180, 0.055
2023-07-31T16:30:00, 5.42, 43.37, 30.91, 28.83, 1967, 9999.999, 0.052
2023-07-31T16:45:00, 5.42, 43.37, 31.38, 28.82, 1731, 360, 0.057
2023-07-31T17:00:00, 5.42, 43.37, 32.32, 29.13, 2031, 9999.999, 0.052
2023-07-31T17:15:00, 5.42, 43.37, 32.75, 28.67, 1420, 9999.999, 0.036
2023-07-31T17:30:00, 5.42, 43.37, 33.67, 28.14, 1024, -358.9, 0.051
2023-07-31T17:45:00, 5.42, 43.37, 35.2, 27.73, 684.7, 360, 0.054
2023-07-31T18:00:00, 5.42, 43.37, 34.87, 27.64, 728.2, 360, 0.04
2023-07-31T18:15:00, 5.42, 43.37, 41.17, 26.85, -853, 9999.999, 0.036
2023-07-31T18:30:00, 5.42, 43.37, 41.47, 26.13, -1408, 0, 0.031
2023-07-31T18:45:00, 5.42, 43.37, 35.22, 26.36, 620.4, 0, 0.021
2023-07-31T19:00:00, 5.42, 43.37, 50.15, 24.02, -2374, -360, 0.029
2023-07-31T19:15:00, 5.42, 43.37, 55.39, 23.07, -3271, 9999.999, 0.009
2023-07-31T19:30:00, 5.42, 43.37, 57.66, 22.28, -1362, 9999.999, 0.023
2023-07-31T19:45:00, 5.42, 43.37, 58.27, 21.93, -458.8, 0, 0.029
2023-07-31T20:00:00, 5.42, 43.37, 58.56, 21.82, 627.4, 0, 0.025
2023-07-31T20:15:00, 5.42, 43.37, 59.8, 21.64, 854, 360, 0.028
2023-07-31T20:30:00, 5.42, 43.37, 61.34, 21.11, 5.923, 360, 0.033
2023-07-31T20:45:00, 5.42, 43.37, 64.11, 20.57, 938, 9999.999, 0.012
2023-07-31T21:00:00, 5.42, 43.37, 64.84, 20.43, 1096, 9999.999, 0.021
2023-07-31T21:15:00, 5.42, 43.37, 67.65, 20.3, 1423, 360, 0.022
2023-07-31T21:30:00, 5.42, 43.37, 68.77, 20.4, 1029, 0, 0.021
2023-07-31T21:45:00, 5.42, 43.37, 71.39, 20.15, 1715, 9999.999, 0.017
2023-07-31T22:00:00, 5.42, 43.37, 74.52, 19.99, 2055, 0, 0.019
2023-07-31T22:15:00, 5.42, 43.37, 75.18, 19.83, 2244, 360, 0.016
2023-07-31T22:30:00, 5.42, 43.37, 76.34, 19.7, 2431, 9999.999, 0.015
2023-07-31T22:45:00, 5.42, 43.37, 76.86, 19.49, 3370, 9999.999, 0.02
2023-07-31T23:00:00, 5.42, 43.37, 77.08, 19.68, 3746, 9999.999, 0.017
2023-07-31T23:15:00, 5.42, 43.37, 77.26, 19.69, 2968, 0, 0.014
2023-07-31T23:30:00, 5.42, 43.37, 75.85, 19.92, 3155, 360, 0.013
2023-07-31T23:45:00, 5.42, 43.37, 75.01, 19.28, 2920, 9999.999, 0.013
2023-08-01T00:00:00, 5.42, 43.37, 75.4, 19.18, 9999.999, 9999.999, 0.02
