TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-02T00:00:13,37-13018,2200,13.2529,4.58347,2199.649,4.305,186.8348541692976,38.48557,12.9155,259.7259,29.1144
2022-11-02T00:30:13,37-13018,2200,13.2529,4.58345,2199.649,4.304,186.7914814236299,38.48538,12.9155,259.7262,29.1143
2022-11-02T01:00:13,37-13018,2200,13.2526,4.58345,2199.661,4.301,186.66123066028356,38.48567,12.9152,259.7273,29.1146
2022-11-02T01:30:13,37-13018,2200,13.2528,4.58345,2199.661,4.301,186.66126501789597,38.48548,12.9154,259.7266,29.1144
2022-11-02T02:00:13,37-13018,2200,13.2527,4.58345,2199.661,4.304,186.79144704202727,38.48557,12.9153,259.727,29.1145
2022-11-02T02:30:13,37-13018,2200,13.2526,4.58345,2199.661,4.305,186.8348286427623,38.48567,12.9152,259.7273,29.1146
2022-11-02T03:00:13,37-13018,2200,13.2524,4.58345,2199.649,4.307,186.92159041013727,38.48588,12.915,259.728,29.1148
2022-11-02T03:30:13,37-13018,2200,13.2529,4.58345,2199.660,4.306,186.87828043916136,38.48538,12.9155,259.7262,29.1143
2022-11-02T04:00:13,37-13018,2200,13.2527,4.58347,2199.649,4.303,186.74801938470162,38.48577,12.9153,259.7266,29.1146
2022-11-02T04:30:13,37-13018,2200,13.2527,4.58345,2199.661,4.309,187.00844454091438,38.48557,12.9153,259.727,29.1145
2022-11-02T05:00:13,37-13018,2200,13.2523,4.58345,2199.617,4.307,186.92157109363026,38.48599,12.9149,259.7284,29.1149
2022-11-02T05:30:13,37-13018,2200,13.2528,4.58347,2199.628,4.309,187.00843284995264,38.48568,12.9154,259.7262,29.1145
2022-11-02T06:00:13,37-13018,2200,13.2529,4.58347,2199.628,4.308,186.96505126443228,38.48558,12.9155,259.7259,29.1144
2022-11-02T06:30:13,37-13018,2200,13.2526,4.58347,2199.617,4.305,186.834799063592,38.48588,12.9152,259.727,29.1147
2022-11-02T07:00:13,37-13018,2200,13.2527,4.58345,2199.617,4.305,186.8348437247408,38.48559,12.9153,259.7269,29.1145
2022-11-02T07:30:13,37-13018,2200,13.2529,4.58344,2199.607,4.308,186.96509073079852,38.4853,12.9155,259.7263,29.1142
2022-11-02T08:00:13,37-13018,2200,13.2524,4.58344,2199.617,4.309,187.00840066282058,38.4858,12.915,259.7282,29.1147
2022-11-02T08:30:13,37-13018,2200,13.2525,4.58343,2199.638,4.307,186.92163509201734,38.48559,12.9151,259.728,29.1145
2022-11-02T09:00:13,37-13018,2200,13.2524,4.58344,2199.617,4.307,186.9216016836315,38.4858,12.915,259.7282,29.1147
2022-11-02T09:30:13,37-13018,2200,13.2524,4.58343,2199.639,4.309,187.00841617107457,38.48569,12.915,259.7283,29.1146
2022-11-02T10:00:13,37-13018,2200,13.2524,4.58344,2199.638,4.307,186.9216030928183,38.48579,12.915,259.7282,29.1147
2022-11-02T10:30:13,37-13018,2200,13.2526,4.58345,2199.661,4.305,186.8348286427623,38.48567,12.9152,259.7273,29.1146
2022-11-02T11:00:13,37-13018,2200,13.2528,4.58345,2199.682,4.304,186.79146493692448,38.48547,12.9154,259.7266,29.1144
2022-11-02T11:30:13,37-13018,2200,13.2521,4.58345,2199.714,4.307,186.92154091577646,38.48615,12.9147,259.7292,29.115
2022-11-02T12:00:13,37-13018,2200,13.2525,4.58345,2199.714,4.305,186.83481356079704,38.48575,12.9151,259.7277,29.1146
2022-11-02T13:00:13,37-13018,2200,13.2530,4.58345,2199.725,4.303,186.7481040302604,38.48525,12.9156,259.7259,29.1142
2022-11-02T13:30:13,37-13018,2200,13.2526,4.58346,2199.746,4.303,186.74801979637942,38.48574,12.9152,259.7272,29.1146
2022-11-02T14:00:13,37-13018,2200,13.2527,4.58347,2199.779,4.303,186.74802642408818,38.48572,12.9152,259.7272,29.1146
2022-11-02T14:30:13,37-13018,2200,13.2527,4.58347,2199.779,4.303,186.74802642408818,38.48572,12.9152,259.7272,29.1146
2022-11-02T15:00:13,37-13018,2200,13.2528,4.58347,2199.757,4.301,186.66124390955233,38.48563,12.9153,259.7269,29.1145
2022-11-02T15:30:13,37-13018,2200,13.2532,4.58347,2199.747,4.300,186.6179159240529,38.48523,12.9157,259.7254,29.1141
2022-11-02T16:00:13,37-13018,2200,13.2527,4.58347,2199.747,4.303,186.74802501621087,38.48573,12.9153,259.7267,29.1146
2022-11-02T16:30:13,37-13018,2200,13.2532,4.58347,2199.747,4.304,186.7915139853776,38.48523,12.9157,259.7254,29.1141
2022-11-02T17:00:13,37-13018,2200,13.2527,4.58345,2199.735,4.302,186.70465085757317,38.48555,12.9153,259.727,29.1144
2022-11-02T17:30:13,37-13018,2200,13.2529,4.58347,2199.703,4.305,186.8348569863603,38.48555,12.9155,259.7259,29.1144
2022-11-02T18:00:13,37-13018,2200,13.2528,4.58346,2199.693,4.304,186.79145226308378,38.48556,12.9154,259.7264,29.1144
2022-11-02T18:30:13,37-13018,2200,13.2526,4.58346,2199.692,4.304,186.79141647329928,38.48576,12.9152,259.7272,29.1146
2022-11-02T19:00:13,37-13018,2200,13.2529,4.58345,2199.661,4.306,186.87828043916136,38.48538,12.9155,259.7262,29.1143
2022-11-02T19:30:13,37-13018,2200,13.2528,4.58344,2199.660,4.305,186.83487711764613,38.48538,12.9154,259.7267,29.1143
2022-11-02T20:00:13,37-13018,2200,13.2524,4.58344,2199.639,4.303,186.74800513313144,38.48579,12.915,259.7282,29.1147
2022-11-02T20:30:13,37-13018,2200,13.2527,4.58345,2199.617,4.304,186.79144422561777,38.48559,12.9153,259.7269,29.1145
2022-11-02T21:00:13,37-13018,2200,13.2528,4.58346,2199.607,4.306,186.87824703848835,38.48559,12.9154,259.7264,29.1145
2022-11-02T21:30:13,37-13018,2200,13.2527,4.58346,2199.596,4.303,186.74803064772024,38.48569,12.9153,259.7268,29.1146
2022-11-02T22:00:13,37-13018,2200,13.2527,4.58344,2199.596,4.308,186.96505349821805,38.48551,12.9153,259.7271,29.1144
2022-11-02T22:30:13,37-13018,2200,13.2530,4.58343,2199.596,4.308,186.96512132796957,38.48511,12.9156,259.7261,29.114
2022-11-02T23:00:13,37-13018,2200,13.2525,4.58343,2199.607,4.311,187.09523026043135,38.48561,12.9151,259.7279,29.1145
2022-11-02T23:30:13,37-13018,2200,13.2527,4.58344,2199.596,4.307,186.92165399647752,38.48551,12.9153,259.7271,29.1144
