contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-23T00:04:03,42.805,6.029,0.001,0.008,0.0,106.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.895,13.29,0.008,7.1
2022-06-23T00:07:03,42.805,6.029,0.007,0.009,0.006,107.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.921,13.29,0.011,37.9
2022-06-23T00:10:03,42.805,6.029,0.014,0.016,0.003,106.0,106.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.892,13.29,0.021,41.2
2022-06-23T00:13:03,42.805,6.029,-0.012,0.009,-0.018,106.0,107.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.912,13.29,0.015,306.9
2022-06-23T00:16:03,42.805,6.029,-0.011,0.004,0.005,110.0,106.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.919,13.29,0.011,290.0
2022-06-23T00:19:03,42.805,6.029,-0.008,-0.005,-0.012,105.0,106.0,104.0,13.4,1505.2,320.7,-0.8,1.8,2470.908,13.29,0.009,238.0
2022-06-23T00:22:03,42.805,6.029,-0.002,0.024,-0.002,106.0,106.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.919,13.29,0.024,355.2
2022-06-23T00:25:03,42.805,6.029,-0.024,0.015,-0.019,107.0,105.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2470.9,13.29,0.028,302.0
2022-06-23T00:28:03,42.805,6.029,-0.004,-0.011,0.002,105.0,105.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.912,13.29,0.011,200.0
2022-06-23T00:31:03,42.805,6.029,-0.001,-0.01,0.003,107.0,106.0,102.0,13.3,1505.2,331.8,-0.7,1.8,2470.909,13.29,0.01,185.7
2022-06-23T00:34:03,42.805,6.029,-0.013,0.009,-0.006,105.0,106.0,103.0,13.4,1505.2,329.0,-0.7,1.8,2470.936,13.29,0.015,304.7
2022-06-23T00:37:03,42.805,6.029,-0.017,0.016,0.0,106.0,107.0,103.0,13.3,1505.2,323.6,-0.7,1.8,2470.9,13.29,0.023,313.3
2022-06-23T00:40:03,42.805,6.029,-0.013,0.024,-0.027,106.0,106.0,104.0,13.4,1505.2,320.6,-0.7,1.8,2470.948,13.29,0.027,331.6
2022-06-23T00:43:03,42.805,6.029,-0.011,0.028,0.034,107.0,105.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.901,13.29,0.03,338.6
2022-06-23T00:46:03,42.805,6.029,0.0,0.005,-0.009,106.0,106.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.958,13.29,0.005,0.0
2022-06-23T00:49:03,42.805,6.029,-0.014,0.01,-0.027,106.0,106.0,103.0,13.4,1505.2,322.4,-0.8,1.8,2470.925,13.29,0.017,305.5
2022-06-23T00:52:03,42.805,6.029,-0.004,0.011,-0.028,109.0,106.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.939,13.29,0.011,340.0
2022-06-23T00:55:03,42.805,6.029,-0.023,-0.012,-0.021,106.0,106.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2470.935,13.29,0.025,242.4
2022-06-23T00:58:03,42.805,6.029,-0.007,0.0,-0.012,105.0,105.0,104.0,13.3,1505.2,328.2,-0.7,1.8,2470.957,13.29,0.007,270.0
2022-06-23T01:04:03,42.805,6.029,0.013,0.007,0.0,108.0,106.0,104.0,13.4,1505.2,323.9,-0.7,1.8,2470.937,13.29,0.014,61.7
2022-06-23T01:07:03,42.805,6.029,-0.006,0.009,-0.018,107.0,106.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2470.951,13.29,0.01,326.3
2022-06-23T01:10:03,42.805,6.029,-0.009,0.008,-0.001,107.0,106.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.983,13.29,0.012,311.6
2022-06-23T01:13:03,42.805,6.029,-0.012,-0.001,-0.003,106.0,106.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.955,13.29,0.012,265.2
2022-06-23T01:16:03,42.805,6.029,0.001,0.006,-0.031,105.0,105.0,103.0,13.3,1505.2,329.6,-0.7,1.8,2470.962,13.29,0.006,9.5
2022-06-23T01:19:03,42.805,6.029,0.002,0.017,0.012,107.0,104.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.949,13.29,0.017,6.7
2022-06-23T01:22:03,42.805,6.029,-0.002,0.008,-0.006,106.0,106.0,102.0,13.4,1505.2,325.0,-0.8,1.9,2470.962,13.29,0.008,346.0
2022-06-23T01:25:03,42.805,6.029,-0.007,0.009,0.002,105.0,105.0,103.0,13.3,1505.2,321.1,-0.7,1.8,2470.935,13.29,0.011,322.1
2022-06-23T01:28:03,42.805,6.029,0.0,0.004,0.008,105.0,105.0,103.0,13.3,1505.2,319.8,-0.8,1.8,2470.974,13.29,0.004,0.0
2022-06-23T01:31:03,42.805,6.029,0.006,0.016,-0.008,107.0,104.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.884,13.29,0.017,20.6
2022-06-23T01:34:03,42.805,6.029,-0.006,0.0,-0.028,105.0,106.0,104.0,13.4,1505.2,331.5,-0.7,1.8,2470.96,13.29,0.006,270.0
2022-06-23T01:37:03,42.805,6.029,-0.036,0.007,0.003,107.0,105.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.961,13.29,0.036,281.0
2022-06-23T01:40:03,42.805,6.029,-0.004,0.013,-0.03,107.0,106.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.924,13.29,0.013,342.9
2022-06-23T01:43:03,42.805,6.029,-0.021,0.01,-0.009,106.0,106.0,103.0,13.3,1505.2,326.1,-0.7,1.9,2470.958,13.29,0.023,295.5
2022-06-23T01:46:03,42.805,6.029,0.002,0.02,0.002,106.0,106.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.972,13.29,0.02,5.7
2022-06-23T01:49:03,42.805,6.029,0.002,0.002,-0.017,105.0,106.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.958,13.29,0.002,45.0
2022-06-23T01:52:03,42.805,6.029,-0.019,0.017,-0.02,105.0,105.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2470.993,13.29,0.025,311.8
2022-06-23T01:55:03,42.805,6.029,-0.005,0.016,-0.018,106.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.965,13.29,0.016,342.6
2022-06-23T01:58:03,42.805,6.029,0.017,-0.005,0.004,106.0,106.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2470.966,13.29,0.017,106.4
2022-06-23T02:04:03,42.805,6.029,-0.018,0.006,0.0,104.0,105.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2471.017,13.29,0.018,288.4
2022-06-23T02:07:03,42.805,6.029,0.001,0.014,0.004,105.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2471.02,13.29,0.014,4.1
2022-06-23T02:10:03,42.805,6.029,0.015,0.029,-0.024,105.0,104.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.968,13.29,0.032,27.4
2022-06-23T02:13:03,42.805,6.029,0.007,0.004,-0.024,105.0,105.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.995,13.29,0.008,60.3
2022-06-23T02:16:03,42.805,6.029,-0.024,0.004,-0.018,105.0,106.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.957,13.29,0.024,279.5
2022-06-23T02:19:03,42.805,6.029,0.022,0.004,0.002,105.0,104.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.967,13.29,0.022,79.7
2022-06-23T02:22:03,42.805,6.029,0.008,0.016,-0.004,105.0,105.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2470.958,13.29,0.017,26.6
2022-06-23T02:25:03,42.805,6.029,0.0,0.017,0.004,106.0,106.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.978,13.29,0.017,0.0
2022-06-23T02:28:03,42.805,6.029,0.004,-0.002,-0.016,105.0,106.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.973,13.29,0.004,116.6
2022-06-23T02:31:03,42.805,6.029,-0.011,0.009,0.004,106.0,106.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.964,13.29,0.014,309.3
2022-06-23T02:34:03,42.805,6.029,-0.02,-0.006,0.007,108.0,104.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.958,13.29,0.02,253.3
2022-06-23T02:37:03,42.805,6.029,-0.016,0.009,-0.01,107.0,105.0,103.0,13.3,1505.2,320.1,-0.8,1.8,2470.991,13.29,0.018,299.4
2022-06-23T02:40:03,42.805,6.029,-0.019,0.0,0.0,103.0,107.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.943,13.29,0.019,270.0
2022-06-23T02:43:03,42.805,6.029,-0.01,0.008,-0.019,106.0,104.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.991,13.29,0.012,308.7
2022-06-23T02:46:03,42.805,6.029,-0.013,-0.003,-0.017,104.0,106.0,103.0,13.4,1505.2,333.2,-0.7,1.9,2470.989,13.29,0.013,257.0
2022-06-23T02:49:03,42.805,6.029,0.006,0.016,-0.012,104.0,107.0,103.0,13.4,1505.2,320.9,-0.8,1.8,2470.981,13.29,0.017,20.6
2022-06-23T02:52:03,42.805,6.029,0.021,0.004,-0.007,105.0,105.0,104.0,13.4,1505.2,332.2,-0.8,1.9,2470.974,13.29,0.021,79.2
2022-06-23T02:55:03,42.805,6.029,-0.012,0.008,-0.004,106.0,105.0,102.0,13.3,1505.2,321.7,-0.7,1.8,2470.99,13.29,0.014,303.7
2022-06-23T02:58:03,42.805,6.029,0.001,0.009,0.02,106.0,106.0,103.0,13.3,1505.2,329.2,-0.8,1.8,2470.987,13.29,0.009,6.3
2022-06-23T03:04:03,42.805,6.029,0.019,0.021,-0.012,108.0,105.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.987,13.29,0.028,42.1
2022-06-23T03:07:03,42.805,6.029,0.001,0.005,-0.022,105.0,105.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2471.026,13.29,0.005,11.3
2022-06-23T03:10:03,42.805,6.029,-0.002,0.014,0.016,106.0,106.0,103.0,13.3,1505.2,324.6,-0.8,1.8,2471.015,13.29,0.014,351.9
2022-06-23T03:13:03,42.805,6.029,0.009,0.015,-0.01,106.0,104.0,104.0,13.4,1505.2,323.6,-0.8,1.8,2470.977,13.29,0.017,31.0
2022-06-23T03:16:03,42.805,6.029,0.0,0.01,-0.009,107.0,106.0,104.0,13.4,1505.2,321.4,-0.8,1.8,2470.979,13.29,0.01,0.0
2022-06-23T03:19:03,42.805,6.029,-0.002,0.015,-0.024,106.0,106.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2471.006,13.29,0.015,352.4
2022-06-23T03:22:03,42.805,6.029,-0.011,0.006,0.014,106.0,106.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.976,13.29,0.012,298.6
2022-06-23T03:25:03,42.805,6.029,0.014,0.029,-0.008,106.0,105.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2470.974,13.29,0.032,25.8
2022-06-23T03:28:03,42.805,6.029,-0.007,0.016,-0.006,105.0,106.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.942,13.29,0.017,336.4
2022-06-23T03:31:03,42.805,6.029,0.002,0.021,-0.037,105.0,107.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.951,13.29,0.021,5.4
2022-06-23T03:34:03,42.805,6.029,-0.01,0.011,-0.03,106.0,104.0,104.0,13.4,1505.2,331.6,-0.7,1.8,2470.968,13.29,0.014,317.7
2022-06-23T03:37:03,42.805,6.029,0.012,0.012,0.0,106.0,106.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.973,13.29,0.016,45.0
2022-06-23T03:40:03,42.805,6.029,-0.017,0.017,0.0,106.0,106.0,104.0,13.3,1505.2,331.8,-0.8,1.8,2470.943,13.29,0.024,315.0
2022-06-23T03:43:03,42.805,6.029,-0.003,0.008,-0.026,106.0,106.0,105.0,13.4,1505.2,320.5,-0.7,1.8,2470.975,13.29,0.008,339.4
2022-06-23T03:46:03,42.805,6.029,0.021,0.002,-0.003,107.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.919,13.29,0.021,84.6
2022-06-23T03:49:03,42.805,6.029,0.03,0.005,-0.002,105.0,105.0,103.0,13.4,1505.2,332.7,-0.8,1.8,2470.963,13.29,0.03,80.5
2022-06-23T03:52:03,42.805,6.029,0.017,0.007,-0.014,105.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.984,13.29,0.018,67.6
2022-06-23T03:55:03,42.805,6.029,-0.021,0.022,-0.012,108.0,105.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.934,13.29,0.03,316.3
2022-06-23T03:58:03,42.805,6.029,0.002,0.01,0.012,106.0,106.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.96,13.29,0.01,11.3
2022-06-23T04:04:03,42.805,6.029,0.004,0.019,-0.047,107.0,106.0,104.0,13.4,1505.2,329.2,-0.7,1.8,2470.987,13.29,0.019,11.9
2022-06-23T04:07:03,42.805,6.029,0.0,-0.009,-0.01,106.0,106.0,104.0,13.4,1505.2,320.5,-0.8,1.8,2470.99,13.29,0.009,180.0
2022-06-23T04:10:03,42.805,6.029,-0.003,0.02,0.008,104.0,106.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.988,13.29,0.02,351.5
2022-06-23T04:13:03,42.805,6.029,-0.02,0.005,-0.016,106.0,106.0,104.0,13.3,1505.2,324.5,-0.8,1.8,2470.979,13.29,0.02,284.0
2022-06-23T04:16:03,42.805,6.029,0.006,0.015,-0.002,105.0,105.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.964,13.29,0.016,21.8
2022-06-23T04:19:03,42.805,6.029,-0.002,0.007,0.003,107.0,106.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.98,13.29,0.007,344.1
2022-06-23T04:22:03,42.805,6.029,0.006,0.002,0.002,106.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.948,13.29,0.006,71.6
2022-06-23T04:25:03,42.805,6.029,0.014,0.019,0.004,105.0,106.0,105.0,13.4,1505.2,332.5,-0.8,1.8,2470.934,13.29,0.023,36.4
2022-06-23T04:28:03,42.805,6.029,-0.001,0.004,-0.007,105.0,105.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.979,13.29,0.004,346.0
2022-06-23T04:31:03,42.805,6.029,0.022,0.013,0.023,107.0,104.0,103.0,13.3,1505.2,321.3,-0.8,1.8,2470.95,13.29,0.025,59.4
2022-06-23T04:34:03,42.805,6.029,0.003,0.009,-0.027,104.0,105.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.948,13.29,0.009,18.4
2022-06-23T04:37:03,42.805,6.029,-0.002,0.0,-0.009,105.0,107.0,102.0,13.3,1505.2,320.5,-0.8,1.8,2470.923,13.29,0.002,270.0
2022-06-23T04:40:03,42.805,6.029,0.006,0.0,0.007,105.0,105.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.95,13.29,0.006,90.0
2022-06-23T04:43:03,42.805,6.029,-0.002,0.013,-0.021,106.0,103.0,103.0,13.3,1505.2,330.4,-0.8,1.8,2470.941,13.29,0.013,351.3
2022-06-23T04:46:03,42.805,6.029,0.019,0.0,0.002,104.0,106.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.96,13.29,0.019,90.0
2022-06-23T04:49:03,42.805,6.029,0.001,-0.007,-0.016,105.0,105.0,103.0,13.3,1505.2,330.0,-0.8,1.8,2470.92,13.29,0.007,171.9
2022-06-23T04:52:03,42.805,6.029,0.014,0.002,-0.022,105.0,105.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.917,13.29,0.014,81.9
2022-06-23T04:55:03,42.805,6.029,-0.024,0.004,-0.024,105.0,104.0,104.0,13.4,1505.2,329.2,-0.8,1.8,2470.941,13.29,0.024,279.5
2022-06-23T04:58:03,42.805,6.029,-0.01,0.021,-0.008,107.0,105.0,104.0,13.4,1505.2,333.6,-0.8,1.8,2470.932,13.29,0.023,334.5
2022-06-23T05:04:03,42.805,6.029,-0.002,-0.003,-0.01,106.0,104.0,103.0,13.3,1505.2,322.2,-0.8,1.9,2470.983,13.29,0.003,213.7
2022-06-23T05:07:03,42.805,6.029,-0.008,0.009,0.0,106.0,105.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.972,13.29,0.012,318.4
2022-06-23T05:10:03,42.805,6.029,0.004,0.015,-0.035,105.0,106.0,102.0,13.3,1505.2,323.1,-0.7,1.8,2470.965,13.29,0.015,14.9
2022-06-23T05:13:03,42.805,6.029,0.004,0.015,-0.014,106.0,106.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.971,13.29,0.015,14.9
2022-06-23T05:16:03,42.805,6.029,0.0,0.001,-0.001,105.0,104.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.951,13.29,0.001,0.0
2022-06-23T05:19:03,42.805,6.029,0.012,0.001,-0.003,106.0,104.0,103.0,13.4,1505.2,322.9,-0.7,1.8,2470.911,13.29,0.012,85.2
2022-06-23T05:22:03,42.805,6.029,-0.005,-0.008,-0.015,104.0,107.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.925,13.29,0.009,212.0
2022-06-23T05:25:03,42.805,6.029,0.018,-0.009,-0.002,107.0,106.0,104.0,13.4,1505.2,331.3,-0.8,1.9,2470.915,13.29,0.02,116.6
2022-06-23T05:28:03,42.805,6.029,-0.003,-0.003,-0.024,107.0,104.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2470.913,13.29,0.004,225.0
2022-06-23T05:31:03,42.805,6.029,-0.015,0.017,-0.005,104.0,105.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.897,13.29,0.022,318.6
2022-06-23T05:34:03,42.805,6.029,-0.006,-0.007,-0.001,106.0,106.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2470.906,13.3,0.009,220.6
2022-06-23T05:37:03,42.805,6.029,0.002,0.008,-0.015,106.0,106.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.887,13.3,0.008,14.0
2022-06-23T05:40:03,42.805,6.029,-0.006,-0.002,-0.036,106.0,105.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.882,13.3,0.006,251.6
2022-06-23T05:43:03,42.805,6.029,-0.021,0.008,-0.042,107.0,105.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2470.903,13.3,0.022,290.9
2022-06-23T05:46:03,42.805,6.029,-0.003,0.012,-0.008,107.0,105.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.89,13.3,0.012,346.0
2022-06-23T05:49:03,42.805,6.029,-0.015,0.036,-0.007,105.0,106.0,104.0,13.3,1505.2,323.6,-0.8,1.8,2470.871,13.3,0.039,337.4
2022-06-23T05:52:03,42.805,6.029,0.018,0.015,-0.03,106.0,105.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.887,13.29,0.023,50.2
2022-06-23T05:55:03,42.805,6.029,0.006,0.021,-0.008,107.0,109.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.897,13.29,0.021,15.9
2022-06-23T05:58:03,42.805,6.029,0.004,0.005,-0.023,106.0,106.0,103.0,13.3,1505.2,323.2,-0.8,1.9,2470.896,13.29,0.006,38.7
2022-06-23T06:04:03,42.805,6.029,0.001,0.0,-0.012,107.0,105.0,104.0,13.3,1505.2,325.0,-0.8,1.9,2470.912,13.29,0.001,90.0
2022-06-23T06:07:03,42.805,6.029,0.01,-0.003,-0.012,109.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.888,13.29,0.01,106.7
2022-06-23T06:10:03,42.805,6.029,0.012,0.006,-0.009,105.0,106.0,104.0,13.4,1505.2,329.2,-0.8,1.9,2470.877,13.29,0.013,63.4
2022-06-23T06:13:03,42.805,6.029,0.022,0.008,-0.007,106.0,108.0,103.0,13.4,1505.2,329.5,-0.8,1.9,2470.881,13.29,0.023,70.0
2022-06-23T06:16:03,42.805,6.029,0.0,-0.005,0.0,105.0,106.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.939,13.29,0.005,180.0
2022-06-23T06:19:03,42.805,6.029,0.011,0.005,-0.033,107.0,107.0,104.0,13.3,1505.2,321.4,-0.8,1.8,2470.875,13.29,0.012,65.6
2022-06-23T06:22:03,42.805,6.029,0.035,-0.004,0.001,106.0,107.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2470.9,13.29,0.035,96.5
2022-06-23T06:25:03,42.805,6.029,0.0,0.001,-0.005,106.0,103.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.882,13.29,0.001,0.0
2022-06-23T06:28:03,42.805,6.029,0.014,0.005,-0.023,105.0,106.0,104.0,13.4,1505.2,332.9,-0.7,1.8,2470.887,13.29,0.014,70.4
2022-06-23T06:31:03,42.805,6.029,0.002,0.0,-0.039,106.0,107.0,103.0,13.4,1505.2,322.1,-0.8,1.8,2470.865,13.29,0.002,90.0
2022-06-23T06:34:03,42.805,6.029,0.021,-0.021,-0.039,105.0,104.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.88,13.29,0.029,135.0
2022-06-23T06:37:03,42.805,6.029,0.024,-0.008,-0.008,105.0,104.0,102.0,13.3,1505.2,323.8,-0.8,1.8,2470.881,13.29,0.025,108.4
2022-06-23T06:40:03,42.805,6.029,0.004,-0.005,-0.01,106.0,104.0,102.0,13.4,1505.2,333.2,-0.8,1.8,2470.875,13.29,0.006,141.3
2022-06-23T06:43:03,42.805,6.029,0.006,0.003,-0.002,103.0,105.0,104.0,13.4,1505.2,323.8,-0.7,1.8,2470.865,13.29,0.006,63.4
2022-06-23T06:46:03,42.805,6.029,-0.008,0.003,-0.033,107.0,103.0,103.0,13.4,1505.2,331.2,-0.7,1.8,2470.868,13.29,0.008,290.6
2022-06-23T06:49:03,42.805,6.029,0.006,0.028,0.008,105.0,107.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.825,13.29,0.028,12.1
2022-06-23T06:52:03,42.805,6.029,0.013,-0.006,-0.026,104.0,104.0,103.0,13.3,1505.2,326.3,-0.7,1.8,2470.869,13.29,0.014,114.8
2022-06-23T06:55:03,42.805,6.029,0.027,0.001,-0.03,106.0,107.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.866,13.29,0.027,87.9
2022-06-23T06:58:03,42.805,6.029,-0.001,0.003,-0.033,105.0,104.0,103.0,13.3,1505.2,322.6,-0.8,1.9,2470.867,13.29,0.003,341.6
2022-06-23T07:04:03,42.805,6.029,0.028,-0.018,0.0,108.0,105.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.892,13.29,0.033,122.7
2022-06-23T07:07:03,42.805,6.029,0.015,0.009,-0.015,106.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.875,13.29,0.017,59.0
2022-06-23T07:10:03,42.805,6.029,0.018,0.013,-0.001,106.0,104.0,103.0,13.3,1505.2,333.2,-0.8,1.8,2470.87,13.29,0.022,54.2
2022-06-23T07:13:03,42.805,6.029,0.004,0.011,-0.016,106.0,106.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.879,13.29,0.011,20.0
2022-06-23T07:16:03,42.805,6.029,0.021,-0.006,0.01,104.0,105.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.816,13.29,0.021,105.9
2022-06-23T07:19:03,42.805,6.029,0.003,0.0,0.001,107.0,106.0,103.0,13.4,1505.2,321.0,-0.8,1.9,2470.84,13.29,0.003,90.0
2022-06-23T07:22:03,42.805,6.029,0.009,-0.01,-0.037,107.0,106.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2470.818,13.29,0.013,138.0
2022-06-23T07:25:03,42.805,6.029,0.01,0.005,0.019,105.0,106.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.837,13.29,0.011,63.4
2022-06-23T07:28:03,42.805,6.029,0.0,-0.022,-0.013,107.0,105.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.834,13.29,0.022,180.0
2022-06-23T07:31:03,42.805,6.029,0.02,-0.009,0.004,107.0,106.0,102.0,13.4,1505.2,333.6,-0.8,1.8,2470.843,13.29,0.021,114.2
2022-06-23T07:34:03,42.805,6.029,-0.004,0.002,-0.025,106.0,105.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2470.831,13.29,0.004,296.6
2022-06-23T07:37:03,42.805,6.029,0.017,-0.019,-0.004,107.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.84,13.29,0.025,138.2
2022-06-23T07:40:03,42.805,6.029,0.005,0.012,-0.011,106.0,105.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.83,13.29,0.013,22.6
2022-06-23T07:43:03,42.805,6.029,-0.008,-0.01,-0.044,105.0,105.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.833,13.29,0.012,218.7
2022-06-23T07:46:03,42.805,6.029,0.041,-0.005,0.005,106.0,106.0,103.0,13.4,1505.2,319.5,-0.8,1.8,2470.798,13.29,0.041,97.0
2022-06-23T07:49:03,42.805,6.029,-0.002,-0.003,-0.05,104.0,106.0,104.0,13.4,1505.2,331.5,-0.7,1.8,2470.816,13.29,0.003,213.7
2022-06-23T07:52:03,42.805,6.029,0.001,-0.006,-0.001,104.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.847,13.29,0.006,170.5
2022-06-23T07:55:03,42.805,6.029,0.0,-0.015,-0.013,103.0,104.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.836,13.29,0.015,180.0
2022-06-23T07:58:03,42.805,6.029,0.012,-0.013,-0.027,106.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.798,13.29,0.017,137.3
2022-06-23T08:04:03,42.805,6.029,0.012,-0.017,-0.014,105.0,104.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.836,13.28,0.02,144.8
2022-06-23T08:07:03,42.805,6.029,0.02,0.011,-0.009,105.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.865,13.29,0.022,61.2
2022-06-23T08:10:03,42.805,6.029,0.017,0.004,0.008,107.0,105.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.81,13.29,0.017,76.8
2022-06-23T08:13:03,42.805,6.029,0.019,0.007,-0.017,109.0,106.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.853,13.29,0.02,69.8
2022-06-23T08:16:03,42.805,6.029,0.016,-0.004,-0.021,105.0,106.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.813,13.29,0.016,104.0
2022-06-23T08:19:03,42.805,6.029,0.002,0.017,0.028,107.0,106.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.839,13.29,0.017,6.7
2022-06-23T08:22:03,42.805,6.029,0.01,-0.014,-0.032,105.0,107.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.867,13.29,0.017,144.5
2022-06-23T08:25:03,42.805,6.029,0.009,-0.014,-0.024,107.0,105.0,103.0,13.3,1505.2,328.5,-0.7,1.8,2470.817,13.29,0.016,147.3
2022-06-23T08:28:03,42.805,6.029,-0.003,-0.006,-0.009,107.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.818,13.29,0.006,206.6
2022-06-23T08:31:03,42.805,6.029,0.022,-0.001,-0.017,105.0,106.0,104.0,13.4,1505.2,320.8,-0.8,1.8,2470.835,13.29,0.022,92.6
2022-06-23T08:34:03,42.805,6.029,0.02,-0.011,0.015,105.0,106.0,104.0,13.4,1505.2,331.0,-0.7,1.9,2470.862,13.29,0.022,118.8
2022-06-23T08:37:03,42.805,6.029,0.026,0.001,0.01,105.0,105.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.818,13.29,0.026,87.8
2022-06-23T08:40:03,42.805,6.029,0.007,-0.005,0.0,107.0,105.0,102.0,13.4,1505.2,320.6,-0.7,1.8,2470.809,13.29,0.008,125.5
2022-06-23T08:43:03,42.805,6.029,0.02,0.0,-0.015,107.0,106.0,103.0,13.3,1505.2,331.0,-0.7,1.8,2470.798,13.29,0.02,90.0
2022-06-23T08:46:03,42.805,6.029,0.006,-0.01,-0.02,106.0,106.0,104.0,13.4,1505.2,323.4,-0.7,1.8,2470.827,13.29,0.011,149.0
2022-06-23T08:49:03,42.805,6.029,-0.011,-0.02,-0.012,106.0,106.0,102.0,13.4,1505.2,332.7,-0.8,1.8,2470.802,13.29,0.022,208.8
2022-06-23T08:52:03,42.805,6.029,0.007,0.006,-0.026,105.0,105.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.811,13.29,0.009,49.4
2022-06-23T08:55:03,42.805,6.029,0.02,0.014,-0.015,103.0,105.0,103.0,13.4,1505.2,329.3,-0.7,1.8,2470.816,13.29,0.024,55.0
2022-06-23T08:58:03,42.805,6.029,-0.005,0.002,-0.011,106.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.832,13.29,0.005,291.8
2022-06-23T09:04:03,42.805,6.029,0.003,-0.015,-0.023,108.0,106.0,103.0,13.4,1505.2,332.7,-0.8,1.8,2470.855,13.28,0.015,168.7
2022-06-23T09:07:03,42.805,6.029,0.022,-0.008,0.008,106.0,104.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.875,13.29,0.023,110.0
2022-06-23T09:10:03,42.805,6.029,0.029,0.006,-0.023,106.0,105.0,103.0,13.4,1505.2,322.2,-0.8,1.8,2470.834,13.29,0.029,78.3
2022-06-23T09:13:03,42.805,6.029,0.007,-0.02,-0.014,106.0,105.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2470.859,13.29,0.021,160.7
2022-06-23T09:16:03,42.805,6.029,0.001,0.004,-0.006,106.0,104.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2470.843,13.29,0.004,14.0
2022-06-23T09:19:03,42.805,6.029,0.006,0.004,-0.013,105.0,105.0,103.0,13.3,1505.2,323.6,-0.7,1.8,2470.842,13.29,0.007,56.3
2022-06-23T09:22:03,42.805,6.029,0.007,-0.007,-0.025,105.0,104.0,103.0,13.4,1505.2,320.5,-0.8,1.8,2470.804,13.29,0.009,135.0
2022-06-23T09:25:03,42.805,6.029,0.026,-0.018,-0.021,105.0,105.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.866,13.29,0.031,124.7
2022-06-23T09:28:03,42.805,6.029,0.018,0.012,0.005,106.0,105.0,105.0,13.4,1505.2,329.2,-0.7,1.8,2470.828,13.29,0.021,56.3
2022-06-23T09:31:03,42.805,6.029,0.007,0.002,-0.01,106.0,105.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2470.829,13.29,0.007,74.1
2022-06-23T09:34:03,42.805,6.029,0.037,-0.002,-0.032,105.0,106.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.823,13.29,0.037,93.1
2022-06-23T09:37:03,42.805,6.029,-0.005,0.016,-0.034,106.0,106.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.81,13.29,0.016,342.6
2022-06-23T09:40:03,42.805,6.029,0.021,-0.004,-0.032,104.0,104.0,103.0,13.4,1505.2,332.0,-0.8,1.9,2470.813,13.29,0.021,100.8
2022-06-23T09:43:03,42.805,6.029,0.004,-0.01,0.013,105.0,104.0,103.0,13.4,1505.2,332.7,-0.7,1.8,2470.82,13.29,0.01,158.2
2022-06-23T09:46:03,42.805,6.029,0.007,0.001,-0.007,107.0,104.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.847,13.29,0.007,81.9
2022-06-23T09:49:03,42.805,6.029,0.019,0.007,0.02,106.0,105.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.797,13.29,0.02,69.8
2022-06-23T09:52:03,42.805,6.029,0.016,-0.011,-0.017,104.0,106.0,104.0,13.4,1505.2,333.2,-0.8,1.8,2470.816,13.29,0.019,124.5
2022-06-23T09:55:03,42.805,6.029,0.016,-0.026,-0.03,106.0,107.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.808,13.29,0.03,148.4
2022-06-23T09:58:03,42.805,6.029,0.016,-0.015,-0.016,105.0,105.0,102.0,13.4,1505.2,322.5,-0.7,1.9,2470.792,13.29,0.021,133.1
2022-06-23T10:04:03,42.805,6.029,0.017,-0.029,-0.041,108.0,105.0,104.0,13.4,1505.2,320.3,-0.8,1.8,2470.816,13.28,0.033,149.6