contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-09-12T00:01:57Z,42.805,6.029,13.3019,4.60102,2470.427,2022-9-12T02:03:49Z
2022-09-12T00:05:00Z,42.805,6.029,13.3056,4.60111,2470.437,2022-9-12T02:06:52Z
2022-09-12T00:08:03Z,42.805,6.029,13.3049,4.60096,2470.404,2022-9-12T02:09:55Z
2022-09-12T00:11:06Z,42.805,6.029,13.3046,4.60087,2470.427,2022-9-12T02:12:58Z
2022-09-12T00:14:09Z,42.805,6.029,13.3048,4.60104,2470.39,2022-9-12T02:16:01Z
2022-09-12T00:17:13Z,42.805,6.029,13.3046,4.60085,2470.39,2022-9-12T02:19:05Z
2022-09-12T00:20:16Z,42.805,6.029,13.3050,4.60080,2470.427,2022-9-12T02:22:08Z
2022-09-12T00:23:19Z,42.805,6.029,13.3034,4.60088,2470.413,2022-9-12T02:25:11Z
2022-09-12T00:26:22Z,42.805,6.029,13.3019,4.60096,2470.39,2022-9-12T02:28:14Z
2022-09-12T00:29:25Z,42.805,6.029,13.3028,4.60087,2470.404,2022-9-12T02:31:17Z
2022-09-12T00:32:28Z,42.805,6.029,13.3032,4.60089,2470.39,2022-9-12T02:34:20Z
2022-09-12T00:35:31Z,42.805,6.029,13.3063,4.60080,2470.404,2022-9-12T02:37:23Z
2022-09-12T00:38:34Z,42.805,6.029,13.3037,4.60080,2470.38,2022-9-12T02:40:26Z
2022-09-12T00:41:38Z,42.805,6.029,13.3013,4.60087,2470.404,2022-9-12T02:43:30Z
2022-09-12T00:44:41Z,42.805,6.029,13.3037,4.60084,2470.366,2022-9-12T02:46:33Z
2022-09-12T00:47:44Z,42.805,6.029,13.3068,4.60087,2470.39,2022-9-12T02:49:36Z
2022-09-12T00:50:47Z,42.805,6.029,13.3017,4.60072,2470.38,2022-9-12T02:52:39Z
2022-09-12T00:53:50Z,42.805,6.029,13.3010,4.60080,2470.366,2022-9-12T02:55:42Z
2022-09-12T00:56:53Z,42.805,6.029,13.3014,4.60087,2470.366,2022-9-12T02:58:45Z
2022-09-12T00:59:56Z,42.805,6.029,13.3007,4.60069,2470.343,2022-9-12T03:01:48Z
2022-09-12T01:02:59Z,42.805,6.029,13.3019,4.60064,2470.366,2022-9-12T03:04:51Z
2022-09-12T01:06:03Z,42.805,6.029,13.3017,4.60064,2470.343,2022-9-12T03:07:55Z
2022-09-12T01:09:06Z,42.805,6.029,13.3009,4.60075,2470.343,2022-9-12T03:10:58Z
2022-09-12T01:12:09Z,42.805,6.029,13.3017,4.60072,2470.38,2022-9-12T03:14:01Z
2022-09-12T01:15:12Z,42.805,6.029,13.3013,4.60068,2470.357,2022-9-12T03:17:04Z
2022-09-12T01:18:15Z,42.805,6.029,13.3010,4.60072,2470.343,2022-9-12T03:20:07Z
2022-09-12T01:21:18Z,42.805,6.029,13.3011,4.60074,2470.343,2022-9-12T03:23:10Z
2022-09-12T01:24:21Z,42.805,6.029,13.3011,4.60091,2470.357,2022-9-12T03:26:13Z
2022-09-12T01:27:24Z,42.805,6.029,13.3012,4.60089,2470.32,2022-9-12T03:29:16Z
2022-09-12T01:30:27Z,42.805,6.029,13.3010,4.60067,2470.357,2022-9-12T03:32:20Z
2022-09-12T01:33:31Z,42.805,6.029,13.3009,4.60062,2470.343,2022-9-12T03:35:23Z
2022-09-12T01:36:34Z,42.805,6.029,13.3012,4.60063,2470.32,2022-9-12T03:38:26Z
2022-09-12T01:39:37Z,42.805,6.029,13.3010,4.60062,2470.343,2022-9-12T03:41:29Z
2022-09-12T01:42:40Z,42.805,6.029,13.3007,4.60059,2470.343,2022-9-12T03:44:32Z
2022-09-12T01:45:43Z,42.805,6.029,13.3010,4.60062,2470.32,2022-9-12T03:47:35Z
2022-09-12T01:48:46Z,42.805,6.029,13.3009,4.60060,2470.343,2022-9-12T03:50:38Z
2022-09-12T01:51:49Z,42.805,6.029,13.3006,4.60059,2470.297,2022-9-12T03:53:41Z
2022-09-12T01:54:53Z,42.805,6.029,13.3005,4.60056,2470.334,2022-9-12T03:56:45Z
2022-09-12T01:57:56Z,42.805,6.029,13.3006,4.60063,2470.343,2022-9-12T03:59:48Z
2022-09-12T02:00:59Z,42.805,6.029,13.3007,4.60057,2470.366,2022-9-12T04:02:51Z
2022-09-12T02:04:02Z,42.805,6.029,13.3006,4.60057,2470.297,2022-9-12T04:05:54Z
2022-09-12T02:07:05Z,42.805,6.029,13.3005,4.60056,2470.32,2022-9-12T04:08:57Z
2022-09-12T02:10:08Z,42.805,6.029,13.3007,4.60056,2470.343,2022-9-12T04:12:00Z
2022-09-12T02:13:11Z,42.805,6.029,13.3004,4.60054,2470.32,2022-9-12T04:15:03Z
2022-09-12T02:16:14Z,42.805,6.029,13.3008,4.60057,2470.357,2022-9-12T04:18:06Z
2022-09-12T02:19:17Z,42.805,6.029,13.3010,4.60059,2470.31,2022-9-12T04:21:09Z
2022-09-12T02:22:21Z,42.805,6.029,13.3006,4.60055,2470.32,2022-9-12T04:24:13Z
2022-09-12T02:25:24Z,42.805,6.029,13.3009,4.60057,2470.297,2022-9-12T04:27:16Z
2022-09-12T02:28:27Z,42.805,6.029,13.3009,4.60057,2470.334,2022-9-12T04:30:19Z
2022-09-12T02:31:31Z,42.805,6.029,13.3007,4.60057,2470.32,2022-9-12T04:33:23Z
2022-09-12T02:34:34Z,42.805,6.029,13.3007,4.60059,2470.32,2022-9-12T04:36:26Z
2022-09-12T02:37:37Z,42.805,6.029,13.3008,4.60060,2470.32,2022-9-12T04:39:29Z
2022-09-12T02:40:40Z,42.805,6.029,13.3005,4.60055,2470.334,2022-9-12T04:42:32Z
2022-09-12T02:43:43Z,42.805,6.029,13.3009,4.60054,2470.343,2022-9-12T04:45:35Z
2022-09-12T02:46:46Z,42.805,6.029,13.3007,4.60052,2470.32,2022-9-12T04:48:38Z
2022-09-12T02:49:49Z,42.805,6.029,13.3008,4.60054,2470.297,2022-9-12T04:51:41Z
2022-09-12T02:52:53Z,42.805,6.029,13.3009,4.60059,2470.343,2022-9-12T04:54:45Z
2022-09-12T02:55:56Z,42.805,6.029,13.3005,4.60054,2470.38,2022-9-12T04:57:48Z
2022-09-12T02:58:59Z,42.805,6.029,13.3007,4.60053,2470.38,2022-9-12T05:00:51Z
2022-09-12T03:02:02Z,42.805,6.029,13.3005,4.60054,2470.38,2022-9-12T05:03:54Z
2022-09-12T03:05:05Z,42.805,6.029,13.3009,4.60056,2470.334,2022-9-12T05:06:57Z
2022-09-12T03:08:08Z,42.805,6.029,13.3010,4.60051,2470.366,2022-9-12T05:10:00Z
2022-09-12T03:11:11Z,42.805,6.029,13.3006,4.60054,2470.357,2022-9-12T05:13:03Z
2022-09-12T03:14:14Z,42.805,6.029,13.3006,4.60054,2470.334,2022-9-12T05:16:06Z
2022-09-12T03:17:17Z,42.805,6.029,13.3006,4.60052,2470.334,2022-9-12T05:19:10Z
2022-09-12T03:20:21Z,42.805,6.029,13.3005,4.60055,2470.297,2022-9-12T05:22:13Z
2022-09-12T03:23:24Z,42.805,6.029,13.3009,4.60054,2470.32,2022-9-12T05:25:16Z
2022-09-12T03:26:27Z,42.805,6.029,13.3006,4.60051,2470.32,2022-9-12T05:28:19Z
2022-09-12T03:29:30Z,42.805,6.029,13.3005,4.60050,2470.32,2022-9-12T05:31:22Z
2022-09-12T03:32:33Z,42.805,6.029,13.3009,4.60050,2470.297,2022-9-12T05:34:25Z
2022-09-12T03:35:36Z,42.805,6.029,13.3010,4.60053,2470.32,2022-9-12T05:37:28Z
2022-09-12T03:38:39Z,42.805,6.029,13.3007,4.60057,2470.32,2022-9-12T05:40:31Z
2022-09-12T03:41:42Z,42.805,6.029,13.3008,4.60052,2470.297,2022-9-12T05:43:35Z
2022-09-12T03:44:46Z,42.805,6.029,13.3006,4.60050,2470.297,2022-9-12T05:46:38Z
2022-09-12T03:47:49Z,42.805,6.029,13.3007,4.60052,2470.297,2022-9-12T05:49:41Z
2022-09-12T03:50:52Z,42.805,6.029,13.3012,4.60054,2470.32,2022-9-12T05:52:44Z
2022-09-12T03:53:55Z,42.805,6.029,13.3008,4.60050,2470.334,2022-9-12T05:55:47Z
2022-09-12T03:56:58Z,42.805,6.029,13.3007,4.60052,2470.32,2022-9-12T05:58:50Z
2022-09-12T04:00:01Z,42.805,6.029,13.3006,4.60052,2470.287,2022-9-12T06:01:53Z
2022-09-12T04:03:04Z,42.805,6.029,13.3008,4.60052,2470.32,2022-9-12T06:04:56Z
2022-09-12T04:06:07Z,42.805,6.029,13.3007,4.60051,2470.32,2022-9-12T06:07:59Z
2022-09-12T04:09:11Z,42.805,6.029,13.3011,4.60051,2470.343,2022-9-12T06:11:03Z
2022-09-12T04:12:14Z,42.805,6.029,13.3009,4.60052,2470.334,2022-9-12T06:14:06Z
2022-09-12T04:15:17Z,42.805,6.029,13.3010,4.60053,2470.32,2022-9-12T06:17:09Z
2022-09-12T04:18:20Z,42.805,6.029,13.3007,4.60052,2470.32,2022-9-12T06:20:12Z
2022-09-12T04:21:23Z,42.805,6.029,13.3007,4.60052,2470.357,2022-9-12T06:23:15Z
2022-09-12T04:24:26Z,42.805,6.029,13.3011,4.60052,2470.357,2022-9-12T06:26:18Z
2022-09-12T04:27:29Z,42.805,6.029,13.3009,4.60052,2470.32,2022-9-12T06:29:21Z
2022-09-12T04:30:32Z,42.805,6.029,13.3007,4.60053,2470.334,2022-9-12T06:32:24Z
2022-09-12T04:33:36Z,42.805,6.029,13.3004,4.60054,2470.357,2022-9-12T06:35:28Z
2022-09-12T04:36:39Z,42.805,6.029,13.3004,4.60052,2470.32,2022-9-12T06:38:31Z
2022-09-12T04:39:42Z,42.805,6.029,13.3007,4.60052,2470.31,2022-9-12T06:41:34Z
2022-09-12T04:42:45Z,42.805,6.029,13.3010,4.60059,2470.343,2022-9-12T06:44:37Z
2022-09-12T04:45:48Z,42.805,6.029,13.3009,4.60055,2470.357,2022-9-12T06:47:40Z
2022-09-12T04:48:51Z,42.805,6.029,13.3007,4.60054,2470.31,2022-9-12T06:50:43Z
2022-09-12T04:51:54Z,42.805,6.029,13.3008,4.60055,2470.32,2022-9-12T06:53:46Z
2022-09-12T04:54:57Z,42.805,6.029,13.3005,4.60054,2470.343,2022-9-12T06:56:49Z
2022-09-12T04:58:00Z,42.805,6.029,13.3006,4.60055,2470.32,2022-9-12T06:59:53Z
2022-09-12T05:01:04Z,42.805,6.029,13.3009,4.60056,2470.32,2022-9-12T07:02:56Z
2022-09-12T05:04:07Z,42.805,6.029,13.3009,4.60053,2470.343,2022-9-12T07:05:59Z
2022-09-12T05:07:10Z,42.805,6.029,13.3006,4.60052,2470.357,2022-9-12T07:09:02Z
2022-09-12T05:10:13Z,42.805,6.029,13.3007,4.60054,2470.343,2022-9-12T07:12:05Z
2022-09-12T05:13:16Z,42.805,6.029,13.3008,4.60052,2470.343,2022-9-12T07:15:08Z
2022-09-12T05:16:19Z,42.805,6.029,13.3009,4.60052,2470.343,2022-9-12T07:18:11Z
2022-09-12T05:19:22Z,42.805,6.029,13.3006,4.60057,2470.343,2022-9-12T07:21:14Z
2022-09-12T05:22:25Z,42.805,6.029,13.3009,4.60052,2470.343,2022-9-12T07:24:18Z
2022-09-12T05:25:29Z,42.805,6.029,13.3012,4.60051,2470.357,2022-9-12T07:27:21Z
2022-09-12T05:28:32Z,42.805,6.029,13.3009,4.60054,2470.357,2022-9-12T07:30:24Z
2022-09-12T05:31:35Z,42.805,6.029,13.3006,4.60053,2470.343,2022-9-12T07:33:27Z
2022-09-12T05:34:38Z,42.805,6.029,13.3008,4.60052,2470.366,2022-9-12T07:36:30Z
2022-09-12T05:37:41Z,42.805,6.029,13.3006,4.60054,2470.38,2022-9-12T07:39:33Z
2022-09-12T05:40:44Z,42.805,6.029,13.3006,4.60054,2470.357,2022-9-12T07:42:36Z
2022-09-12T05:43:47Z,42.805,6.029,13.3011,4.60056,2470.38,2022-9-12T07:45:39Z
2022-09-12T05:46:50Z,42.805,6.029,13.3006,4.60058,2470.38,2022-9-12T07:48:42Z
2022-09-12T05:49:54Z,42.805,6.029,13.3008,4.60054,2470.39,2022-9-12T07:51:46Z
2022-09-12T05:52:57Z,42.805,6.029,13.3008,4.60055,2470.366,2022-9-12T07:54:49Z
2022-09-12T05:56:00Z,42.805,6.029,13.3009,4.60057,2470.366,2022-9-12T07:57:52Z
2022-09-12T05:59:03Z,42.805,6.029,13.3009,4.60055,2470.366,2022-9-12T08:00:55Z
2022-09-12T06:02:06Z,42.805,6.029,13.3007,4.60057,2470.366,2022-9-12T08:03:58Z
2022-09-12T06:05:09Z,42.805,6.029,13.3009,4.60054,2470.366,2022-9-12T08:07:01Z
2022-09-12T06:08:12Z,42.805,6.029,13.3008,4.60053,2470.404,2022-9-12T08:10:04Z
2022-09-12T06:11:15Z,42.805,6.029,13.3006,4.60054,2470.404,2022-9-12T08:13:07Z
2022-09-12T06:14:18Z,42.805,6.029,13.3011,4.60057,2470.39,2022-9-12T08:16:11Z
2022-09-12T06:17:22Z,42.805,6.029,13.3005,4.60061,2470.39,2022-9-12T08:19:14Z
2022-09-12T06:20:25Z,42.805,6.029,13.3005,4.60057,2470.39,2022-9-12T08:22:17Z
2022-09-12T06:23:28Z,42.805,6.029,13.3009,4.60059,2470.413,2022-9-12T08:25:20Z
2022-09-12T06:26:31Z,42.805,6.029,13.3006,4.60058,2470.39,2022-9-12T08:28:23Z
2022-09-12T06:29:34Z,42.805,6.029,13.3008,4.60055,2470.413,2022-9-12T08:31:26Z
2022-09-12T06:32:37Z,42.805,6.029,13.3009,4.60066,2470.437,2022-9-12T08:34:29Z
2022-09-12T06:35:40Z,42.805,6.029,13.3009,4.60054,2470.437,2022-9-12T08:37:32Z
2022-09-12T06:38:43Z,42.805,6.029,13.3008,4.60054,2470.404,2022-9-12T08:40:36Z
2022-09-12T06:41:47Z,42.805,6.029,13.3011,4.60062,2470.413,2022-9-12T08:43:39Z
2022-09-12T06:44:50Z,42.805,6.029,13.3008,4.60058,2470.404,2022-9-12T08:46:42Z
2022-09-12T06:47:53Z,42.805,6.029,13.3008,4.60054,2470.413,2022-9-12T08:49:45Z
2022-09-12T06:50:56Z,42.805,6.029,13.3006,4.60069,2470.413,2022-9-12T08:52:48Z
2022-09-12T06:53:59Z,42.805,6.029,13.3011,4.60062,2470.437,2022-9-12T08:55:51Z
2022-09-12T06:57:02Z,42.805,6.029,13.3008,4.60057,2470.46,2022-9-12T08:58:54Z
2022-09-12T07:00:05Z,42.805,6.029,13.3008,4.60068,2470.39,2022-9-12T09:01:57Z
2022-09-12T07:03:08Z,42.805,6.029,13.3007,4.60057,2470.427,2022-9-12T09:05:01Z
2022-09-12T07:06:12Z,42.805,6.029,13.3004,4.60059,2470.437,2022-9-12T09:08:04Z
2022-09-12T07:09:15Z,42.805,6.029,13.3011,4.60057,2470.437,2022-9-12T09:11:07Z
2022-09-12T07:12:18Z,42.805,6.029,13.3009,4.60059,2470.423,2022-9-12T09:14:10Z
2022-09-12T07:15:21Z,42.805,6.029,13.3008,4.60061,2470.413,2022-9-12T09:17:13Z
2022-09-12T07:18:24Z,42.805,6.029,13.3007,4.60056,2470.45,2022-9-12T09:20:16Z
2022-09-12T07:21:27Z,42.805,6.029,13.3006,4.60061,2470.366,2022-9-12T09:23:19Z
2022-09-12T07:24:30Z,42.805,6.029,13.3008,4.60060,2470.399,2022-9-12T09:26:22Z
2022-09-12T07:27:33Z,42.805,6.029,13.3004,4.60064,2470.437,2022-9-12T09:29:25Z
2022-09-12T07:30:36Z,42.805,6.029,13.3009,4.60066,2470.437,2022-9-12T09:32:29Z
2022-09-12T07:33:40Z,42.805,6.029,13.3007,4.60074,2470.45,2022-9-12T09:35:32Z
2022-09-12T07:36:43Z,42.805,6.029,13.3008,4.60074,2470.437,2022-9-12T09:38:35Z
2022-09-12T07:39:46Z,42.805,6.029,13.3008,4.60085,2470.437,2022-9-12T09:41:38Z
2022-09-12T07:42:49Z,42.805,6.029,13.3010,4.60083,2470.474,2022-9-12T09:44:41Z
2022-09-12T07:45:52Z,42.805,6.029,13.3011,4.60093,2470.427,2022-9-12T09:47:44Z
2022-09-12T07:48:55Z,42.805,6.029,13.3010,4.60097,2470.437,2022-9-12T09:50:47Z
2022-09-12T07:51:58Z,42.805,6.029,13.3006,4.60087,2470.437,2022-9-12T09:53:50Z
2022-09-12T07:55:01Z,42.805,6.029,13.3011,4.60104,2470.437,2022-9-12T09:56:54Z
2022-09-12T07:58:05Z,42.805,6.029,13.3007,4.60150,2470.46,2022-9-12T09:59:57Z
2022-09-12T08:01:08Z,42.805,6.029,13.3009,4.60127,2470.437,2022-9-12T10:03:00Z
2022-09-12T08:04:11Z,42.805,6.029,13.3012,4.60175,2470.427,2022-9-12T10:06:03Z
2022-09-12T08:07:14Z,42.805,6.029,13.3006,4.60198,2470.437,2022-9-12T10:09:06Z
2022-09-12T08:10:17Z,42.805,6.029,13.3006,4.60155,2470.437,2022-9-12T10:12:09Z
2022-09-12T08:13:20Z,42.805,6.029,13.3015,4.60110,2470.437,2022-9-12T10:15:12Z
2022-09-12T08:16:23Z,42.805,6.029,13.3045,4.60122,2470.437,2022-9-12T10:18:15Z
2022-09-12T08:19:26Z,42.805,6.029,13.3054,4.60113,2470.413,2022-9-12T10:21:18Z
2022-09-12T08:22:30Z,42.805,6.029,13.3061,4.60084,2470.437,2022-9-12T10:24:22Z
2022-09-12T08:25:33Z,42.805,6.029,13.3062,4.60079,2470.413,2022-9-12T10:27:25Z
2022-09-12T08:28:36Z,42.805,6.029,13.3050,4.60094,2470.45,2022-9-12T10:30:28Z
2022-09-12T08:31:39Z,42.805,6.029,13.3061,4.60089,2470.413,2022-9-12T10:33:31Z
2022-09-12T08:34:42Z,42.805,6.029,13.3058,4.60098,2470.39,2022-9-12T10:36:34Z
2022-09-12T08:37:45Z,42.805,6.029,13.3078,4.60127,2470.45,2022-9-12T10:39:37Z
2022-09-12T08:40:48Z,42.805,6.029,13.3075,4.60087,2470.427,2022-9-12T10:42:40Z
2022-09-12T08:43:51Z,42.805,6.029,13.3072,4.60087,2470.39,2022-9-12T10:45:44Z
2022-09-12T08:46:55Z,42.805,6.029,13.3085,4.60089,2470.437,2022-9-12T10:48:47Z
2022-09-12T08:49:58Z,42.805,6.029,13.3091,4.60092,2470.45,2022-9-12T10:51:50Z
2022-09-12T08:53:01Z,42.805,6.029,13.3089,4.60082,2470.45,2022-9-12T10:54:53Z
2022-09-12T08:56:04Z,42.805,6.029,13.3058,4.60117,2470.413,2022-9-12T10:57:56Z
2022-09-12T08:59:07Z,42.805,6.029,13.3069,4.60087,2470.413,2022-9-12T11:00:59Z
2022-09-12T09:02:10Z,42.805,6.029,13.3077,4.60094,2470.413,2022-9-12T11:04:02Z
2022-09-12T09:05:13Z,42.805,6.029,13.3057,4.60079,2470.427,2022-9-12T11:07:05Z
2022-09-12T09:08:16Z,42.805,6.029,13.3061,4.60090,2470.39,2022-9-12T11:10:09Z
2022-09-12T09:11:20Z,42.805,6.029,13.3073,4.60098,2470.437,2022-9-12T11:13:12Z
2022-09-12T09:14:23Z,42.805,6.029,13.3073,4.60080,2470.39,2022-9-12T11:16:15Z
2022-09-12T09:17:26Z,42.805,6.029,13.3072,4.60087,2470.404,2022-9-12T11:19:18Z
2022-09-12T09:20:29Z,42.805,6.029,13.3070,4.60104,2470.38,2022-9-12T11:22:21Z
2022-09-12T09:23:32Z,42.805,6.029,13.3079,4.60107,2470.404,2022-9-12T11:25:24Z
2022-09-12T09:26:35Z,42.805,6.029,13.3073,4.60072,2470.39,2022-9-12T11:28:27Z
2022-09-12T09:29:38Z,42.805,6.029,13.3075,4.60077,2470.427,2022-9-12T11:31:30Z
2022-09-12T09:32:42Z,42.805,6.029,13.3067,4.60084,2470.404,2022-9-12T11:34:34Z
2022-09-12T09:35:45Z,42.805,6.029,13.3057,4.60084,2470.413,2022-9-12T11:37:37Z
2022-09-12T09:38:48Z,42.805,6.029,13.3065,4.60089,2470.427,2022-9-12T11:40:40Z
2022-09-12T09:41:51Z,42.805,6.029,13.3069,4.60087,2470.39,2022-9-12T11:43:43Z
2022-09-12T09:44:54Z,42.805,6.029,13.3059,4.60072,2470.366,2022-9-12T11:46:46Z
2022-09-12T09:47:57Z,42.805,6.029,13.3051,4.60086,2470.366,2022-9-12T11:49:49Z
2022-09-12T09:51:00Z,42.805,6.029,13.3063,4.60080,2470.39,2022-9-12T11:52:52Z
2022-09-12T09:54:03Z,42.805,6.029,13.3078,4.60091,2470.39,2022-9-12T11:55:56Z
2022-09-12T09:57:07Z,42.805,6.029,13.3083,4.60087,2470.404,2022-9-12T11:58:59Z
2022-09-12T10:00:10Z,42.805,6.029,13.3073,4.60082,2470.38,2022-9-12T12:02:02Z
2022-09-12T10:03:13Z,42.805,6.029,13.3079,4.60101,2470.404,2022-9-12T12:05:05Z
2022-09-12T10:06:16Z,42.805,6.029,13.3065,4.60078,2470.357,2022-9-12T12:08:08Z
2022-09-12T10:09:19Z,42.805,6.029,13.3056,4.60074,2470.366,2022-9-12T12:11:11Z
2022-09-12T10:12:22Z,42.805,6.029,13.3058,4.60087,2470.404,2022-9-12T12:14:14Z
2022-09-12T10:15:25Z,42.805,6.029,13.3049,4.60082,2470.404,2022-9-12T12:17:17Z
2022-09-12T10:18:28Z,42.805,6.029,13.3065,4.60096,2470.366,2022-9-12T12:20:21Z
2022-09-12T10:21:32Z,42.805,6.029,13.3067,4.60103,2470.357,2022-9-12T12:23:24Z
2022-09-12T10:24:35Z,42.805,6.029,13.3063,4.60089,2470.357,2022-9-12T12:26:27Z
2022-09-12T10:27:38Z,42.805,6.029,13.3066,4.60091,2470.343,2022-9-12T12:29:30Z
2022-09-12T10:30:41Z,42.805,6.029,13.3056,4.60087,2470.366,2022-9-12T12:32:33Z
2022-09-12T10:33:44Z,42.805,6.029,13.3060,4.60069,2470.371,2022-9-12T12:35:36Z
2022-09-12T10:36:47Z,42.805,6.029,13.3058,4.60096,2470.343,2022-9-12T12:38:39Z
2022-09-12T10:39:50Z,42.805,6.029,13.3061,4.60094,2470.38,2022-9-12T12:41:42Z
2022-09-12T10:42:53Z,42.805,6.029,13.3078,4.60077,2470.38,2022-9-12T12:44:46Z
2022-09-12T10:45:57Z,42.805,6.029,13.3062,4.60092,2470.343,2022-9-12T12:47:49Z
2022-09-12T10:49:00Z,42.805,6.029,13.3054,4.60079,2470.334,2022-9-12T12:50:52Z
2022-09-12T10:52:03Z,42.805,6.029,13.3084,4.60079,2470.334,2022-9-12T12:53:55Z
2022-09-12T10:55:06Z,42.805,6.029,13.3079,4.60092,2470.32,2022-9-12T12:56:58Z
2022-09-12T10:58:09Z,42.805,6.029,13.3069,4.60086,2470.297,2022-9-12T13:00:01Z
2022-09-12T11:01:12Z,42.805,6.029,13.3065,4.60086,2470.297,2022-9-12T13:03:04Z
2022-09-12T11:04:15Z,42.805,6.029,13.3091,4.60084,2470.297,2022-9-12T13:06:07Z
2022-09-12T11:07:18Z,42.805,6.029,13.3058,4.60095,2470.297,2022-9-12T13:09:11Z
2022-09-12T11:10:22Z,42.805,6.029,13.3061,4.60087,2470.357,2022-9-12T13:12:14Z
2022-09-12T11:13:25Z,42.805,6.029,13.3061,4.60081,2470.31,2022-9-12T13:15:17Z
2022-09-12T11:16:28Z,42.805,6.029,13.3061,4.60114,2470.297,2022-9-12T13:18:20Z
2022-09-12T11:19:31Z,42.805,6.029,13.3073,4.60092,2470.334,2022-9-12T13:21:23Z
2022-09-12T11:22:34Z,42.805,6.029,13.3080,4.60081,2470.31,2022-9-12T13:24:26Z
2022-09-12T11:25:37Z,42.805,6.029,13.3054,4.60091,2470.297,2022-9-12T13:27:29Z
2022-09-12T11:28:40Z,42.805,6.029,13.3067,4.60081,2470.297,2022-9-12T13:30:32Z
2022-09-12T11:31:44Z,42.805,6.029,13.3066,4.60088,2470.297,2022-9-12T13:33:36Z
2022-09-12T11:34:47Z,42.805,6.029,13.3048,4.60091,2470.297,2022-9-12T13:36:39Z
2022-09-12T11:37:50Z,42.805,6.029,13.3054,4.60089,2470.287,2022-9-12T13:39:42Z
2022-09-12T11:40:53Z,42.805,6.029,13.3063,4.60077,2470.32,2022-9-12T13:42:45Z
2022-09-12T11:43:56Z,42.805,6.029,13.3064,4.60083,2470.273,2022-9-12T13:45:48Z
2022-09-12T11:46:59Z,42.805,6.029,13.3051,4.60086,2470.273,2022-9-12T13:48:51Z
2022-09-12T11:50:02Z,42.805,6.029,13.3062,4.60076,2470.287,2022-9-12T13:51:54Z
2022-09-12T11:53:05Z,42.805,6.029,13.3054,4.60104,2470.287,2022-9-12T13:54:57Z
2022-09-12T11:56:09Z,42.805,6.029,13.3056,4.60087,2470.25,2022-9-12T13:58:01Z
2022-09-12T11:59:12Z,42.805,6.029,13.3068,4.60079,2470.273,2022-9-12T14:01:04Z
2022-09-12T12:02:15Z,42.805,6.029,13.3063,4.60081,2470.297,2022-9-12T14:04:07Z
2022-09-12T12:05:18Z,42.805,6.029,13.3046,4.60080,2470.31,2022-9-12T14:07:10Z
2022-09-12T12:08:21Z,42.805,6.029,13.3058,4.60082,2470.264,2022-9-12T14:10:13Z
2022-09-12T12:11:24Z,42.805,6.029,13.3056,4.60084,2470.264,2022-9-12T14:13:16Z
2022-09-12T12:14:27Z,42.805,6.029,13.3061,4.60081,2470.287,2022-9-12T14:16:19Z
2022-09-12T12:17:30Z,42.805,6.029,13.3049,4.60085,2470.31,2022-9-12T14:19:22Z
2022-09-12T12:20:34Z,42.805,6.029,13.3051,4.60083,2470.264,2022-9-12T14:22:26Z
2022-09-12T12:23:37Z,42.805,6.029,13.3069,4.60069,2470.227,2022-9-12T14:25:29Z
2022-09-12T12:26:40Z,42.805,6.029,13.3059,4.60082,2470.264,2022-9-12T14:28:32Z
2022-09-12T12:29:43Z,42.805,6.029,13.3054,4.60078,2470.264,2022-9-12T14:31:35Z
2022-09-12T12:32:46Z,42.805,6.029,13.3050,4.60081,2470.24,2022-9-12T14:34:38Z
2022-09-12T12:35:49Z,42.805,6.029,13.3048,4.60087,2470.203,2022-9-12T14:37:41Z
2022-09-12T12:38:52Z,42.805,6.029,13.3051,4.60114,2470.25,2022-9-12T14:40:44Z
2022-09-12T12:41:55Z,42.805,6.029,13.3058,4.60079,2470.264,2022-9-12T14:43:47Z
2022-09-12T12:44:59Z,42.805,6.029,13.3066,4.60086,2470.25,2022-9-12T14:46:51Z
2022-09-12T12:48:02Z,42.805,6.029,13.3057,4.60094,2470.227,2022-9-12T14:49:54Z
2022-09-12T12:51:05Z,42.805,6.029,13.3054,4.60095,2470.25,2022-9-12T14:52:57Z
2022-09-12T12:54:08Z,42.805,6.029,13.3069,4.60087,2470.264,2022-9-12T14:56:00Z
2022-09-12T12:57:11Z,42.805,6.029,13.3052,4.60081,2470.227,2022-9-12T14:59:03Z
2022-09-12T13:00:14Z,42.805,6.029,13.3060,4.60068,2470.203,2022-9-12T15:02:06Z
2022-09-12T13:03:17Z,42.805,6.029,13.3042,4.60077,2470.217,2022-9-12T15:05:09Z
2022-09-12T13:06:20Z,42.805,6.029,13.3035,4.60081,2470.24,2022-9-12T15:08:13Z
2022-09-12T13:09:24Z,42.805,6.029,13.3048,4.60077,2470.227,2022-9-12T15:11:16Z
2022-09-12T13:12:27Z,42.805,6.029,13.3036,4.60072,2470.227,2022-9-12T15:14:19Z
2022-09-12T13:15:30Z,42.805,6.029,13.3054,4.60066,2470.24,2022-9-12T15:17:22Z
2022-09-12T13:18:33Z,42.805,6.029,13.3051,4.60081,2470.227,2022-9-12T15:20:25Z
2022-09-12T13:21:36Z,42.805,6.029,13.3043,4.60086,2470.24,2022-9-12T15:23:28Z
2022-09-12T13:24:39Z,42.805,6.029,13.3063,4.60086,2470.24,2022-9-12T15:26:31Z
2022-09-12T13:27:42Z,42.805,6.029,13.3046,4.60087,2470.24,2022-9-12T15:29:34Z
2022-09-12T13:30:45Z,42.805,6.029,13.3064,4.60072,2470.217,2022-9-12T15:32:38Z
2022-09-12T13:33:49Z,42.805,6.029,13.3044,4.60076,2470.24,2022-9-12T15:35:41Z
2022-09-12T13:36:52Z,42.805,6.029,13.3054,4.60074,2470.203,2022-9-12T15:38:44Z
2022-09-12T13:39:55Z,42.805,6.029,13.3055,4.60080,2470.203,2022-9-12T15:41:47Z
2022-09-12T13:42:58Z,42.805,6.029,13.3049,4.60091,2470.194,2022-9-12T15:44:50Z
2022-09-12T13:46:01Z,42.805,6.029,13.3048,4.60087,2470.217,2022-9-12T15:47:53Z
2022-09-12T13:49:04Z,42.805,6.029,13.3047,4.60075,2470.217,2022-9-12T15:50:56Z
2022-09-12T13:52:07Z,42.805,6.029,13.3049,4.60083,2470.217,2022-9-12T15:53:59Z
2022-09-12T13:55:10Z,42.805,6.029,13.3046,4.60082,2470.18,2022-9-12T15:57:03Z
2022-09-12T13:58:14Z,42.805,6.029,13.3052,4.60084,2470.194,2022-9-12T16:00:06Z
2022-09-12T14:01:17Z,42.805,6.029,13.3049,4.60086,2470.171,2022-9-12T16:03:09Z
2022-09-12T14:04:20Z,42.805,6.029,13.3048,4.60095,2470.203,2022-9-12T16:06:12Z
2022-09-12T14:07:23Z,42.805,6.029,13.3073,4.60087,2470.203,2022-9-12T16:09:15Z
2022-09-12T14:10:26Z,42.805,6.029,13.3053,4.60084,2470.194,2022-9-12T16:12:18Z
2022-09-12T14:13:29Z,42.805,6.029,13.3050,4.60079,2470.203,2022-9-12T16:15:21Z
2022-09-12T14:16:32Z,42.805,6.029,13.3051,4.60085,2470.18,2022-9-12T16:18:24Z
2022-09-12T14:19:35Z,42.805,6.029,13.3057,4.60082,2470.203,2022-9-12T16:21:28Z
2022-09-12T14:22:39Z,42.805,6.029,13.3052,4.60079,2470.18,2022-9-12T16:24:31Z
2022-09-12T14:25:42Z,42.805,6.029,13.3049,4.60084,2470.18,2022-9-12T16:27:34Z
2022-09-12T14:28:45Z,42.805,6.029,13.3059,4.60089,2470.194,2022-9-12T16:30:37Z
2022-09-12T14:31:48Z,42.805,6.029,13.3062,4.60088,2470.18,2022-9-12T16:33:40Z
2022-09-12T14:34:51Z,42.805,6.029,13.3047,4.60105,2470.156,2022-9-12T16:36:43Z
2022-09-12T14:37:54Z,42.805,6.029,13.3065,4.60089,2470.194,2022-9-12T16:39:46Z
2022-09-12T14:40:57Z,42.805,6.029,13.3067,4.60084,2470.18,2022-9-12T16:42:49Z
2022-09-12T14:44:01Z,42.805,6.029,13.3045,4.60092,2470.217,2022-9-12T16:45:53Z
2022-09-12T14:47:04Z,42.805,6.029,13.3046,4.60081,2470.18,2022-9-12T16:48:56Z
2022-09-12T14:50:07Z,42.805,6.029,13.3046,4.60078,2470.194,2022-9-12T16:51:59Z
2022-09-12T14:53:10Z,42.805,6.029,13.3046,4.60084,2470.18,2022-9-12T16:55:02Z
2022-09-12T14:56:13Z,42.805,6.029,13.3046,4.60074,2470.18,2022-9-12T16:58:05Z
2022-09-12T14:59:16Z,42.805,6.029,13.3046,4.60075,2470.171,2022-9-12T17:01:08Z
2022-09-12T15:02:19Z,42.805,6.029,13.3031,4.60082,2470.194,2022-9-12T17:04:11Z
2022-09-12T15:05:22Z,42.805,6.029,13.3042,4.60081,2470.171,2022-9-12T17:07:14Z
2022-09-12T15:08:26Z,42.805,6.029,13.3047,4.60076,2470.18,2022-9-12T17:10:18Z
2022-09-12T15:11:29Z,42.805,6.029,13.3041,4.60074,2470.18,2022-9-12T17:13:21Z
2022-09-12T15:14:32Z,42.805,6.029,13.3039,4.60075,2470.194,2022-9-12T17:16:24Z