Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-08T00:00:00, 9.0, 59.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2020-12-08T00:06:00, 8.9, 60.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 993.0, 1001.5, 6.011558, 43.135978
2020-12-08T00:12:00, 8.8, 61.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2020-12-08T00:18:00, 8.8, 61.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T00:24:00, 8.7, 62.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 992.6, 1001.1, 6.011558, 43.135978
2020-12-08T00:30:00, 8.8, 61.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T00:36:00, 8.8, 61.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 992.6, 1001.1, 6.011558, 43.135978
2020-12-08T00:42:00, 8.8, 61.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T00:48:00, 8.8, 61.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T00:54:00, 8.8, 61.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-12-08T01:00:00, 8.8, 61.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2020-12-08T01:06:00, 8.7, 61.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2020-12-08T01:12:00, 8.6, 62.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-12-08T01:18:00, 8.5, 62.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-12-08T01:24:00, 8.5, 62.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-08T01:30:00, 8.4, 63.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-08T01:36:00, 8.4, 63.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-08T01:42:00, 8.4, 63.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-08T01:48:00, 8.3, 63.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T01:54:00, 8.4, 63.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T02:00:00, 8.3, 63.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T02:06:00, 8.2, 64.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T02:12:00, 8.3, 64.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T02:18:00, 8.3, 64.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T02:24:00, 8.3, 64.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T02:30:00, 8.3, 64.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T02:36:00, 8.4, 64.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T02:42:00, 8.4, 64.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-12-08T02:48:00, 8.5, 64.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-12-08T02:54:00, 8.6, 64.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T03:00:00, 8.6, 64.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-12-08T03:06:00, 8.7, 64.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T03:12:00, 8.7, 64.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T03:18:00, 8.7, 64.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T03:24:00, 8.7, 63.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-08T03:30:00, 8.7, 63.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T03:36:00, 8.7, 63.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T03:42:00, 8.7, 63.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T03:48:00, 8.7, 63.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T03:54:00, 8.7, 63.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T04:00:00, 8.7, 63.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T04:06:00, 8.8, 64.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T04:12:00, 8.8, 64.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T04:18:00, 8.9, 64.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T04:24:00, 8.9, 64.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T04:30:00, 8.9, 65.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T04:36:00, 8.8, 66.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T04:42:00, 8.8, 67.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T04:48:00, 8.7, 68.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T04:54:00, 8.7, 69.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2020-12-08T05:00:00, 8.7, 70.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-12-08T05:06:00, 8.6, 70.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-12-08T05:12:00, 8.7, 70.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T05:18:00, 8.7, 71.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T05:24:00, 8.8, 70.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-12-08T05:30:00, 8.8, 70.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-12-08T05:36:00, 8.9, 70.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T05:42:00, 9.0, 69.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T05:48:00, 9.0, 69.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T05:54:00, 9.1, 69.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 990.7, 999.2, 6.011558, 43.135978
2020-12-08T06:00:00, 9.2, 69.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T06:06:00, 9.2, 69.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T06:12:00, 9.2, 70.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:18:00, 9.1, 70.0, 0.0, 0.0, 10.0, 3.2, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:24:00, 9.0, 71.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:30:00, 9.0, 71.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:36:00, 8.9, 71.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:42:00, 8.8, 71.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:48:00, 8.8, 71.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T06:54:00, 8.8, 71.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T07:00:00, 8.6, 73.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T07:06:00, 8.6, 74.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:12:00, 8.5, 75.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:18:00, 8.5, 76.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:24:00, 8.4, 76.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:30:00, 8.4, 76.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:36:00, 8.4, 76.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:42:00, 8.4, 76.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T07:48:00, 8.5, 76.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 990.5, 999.0, 6.011558, 43.135978
2020-12-08T07:54:00, 8.6, 74.0, 0.0, 0.0, 10.0, 3.8, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T08:00:00, 8.6, 73.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T08:06:00, 8.7, 72.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-12-08T08:12:00, 8.8, 72.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T08:18:00, 8.8, 71.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 990.8, 999.3, 6.011558, 43.135978
2020-12-08T08:24:00, 8.7, 71.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-12-08T08:30:00, 8.8, 71.0, 0.0, 0.0, 10.0, 3.3, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2020-12-08T08:36:00, 8.7, 72.0, 0.0, 0.0, 10.0, 1.9, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2020-12-08T08:42:00, 8.6, 74.0, 0.0, 2600.0, 50.0, 0.9, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T08:48:00, 8.3, 76.0, 0.0, 4600.0, 170.0, 1.2, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T08:54:00, 8.1, 77.0, 0.0, 4600.0, 180.0, 1.0, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T09:00:00, 8.0, 79.0, 0.0, 5200.0, 170.0, 0.9, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T09:06:00, 7.9, 80.0, 0.0, 6200.0, 180.0, 0.9, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-08T09:12:00, 7.7, 81.0, 0.0, 7700.0, 180.0, 1.3, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-08T09:18:00, 7.6, 82.0, 0.0, 8800.0, 170.0, 1.1, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2020-12-08T09:24:00, 7.5, 82.0, 0.0, 9200.0, 200.0, 0.9, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-08T09:30:00, 7.6, 83.0, 0.0, 10000.0, 270.0, 0.5, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-08T09:36:00, 7.6, 84.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-08T09:42:00, 7.6, 84.0, 0.0, 13600.0, 110.0, 1.0, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2020-12-08T09:48:00, 7.6, 85.0, 0.0, 15600.0, 140.0, 0.8, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2020-12-08T09:54:00, 7.6, 85.0, 0.0, 16400.0, 150.0, 0.5, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2020-12-08T10:00:00, 7.6, 85.0, 0.0, 17000.0, 140.0, 0.6, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2020-12-08T10:06:00, 7.6, 85.0, 0.0, 17600.0, 130.0, 0.7, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2020-12-08T10:12:00, 7.7, 86.0, 0.0, 18600.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2020-12-08T10:18:00, 7.7, 86.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2020-12-08T10:24:00, 7.9, 86.0, 0.0, 20800.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2020-12-08T10:30:00, 8.0, 86.0, 0.0, 21300.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T10:36:00, 8.0, 86.0, 0.0, 23100.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T10:42:00, 8.1, 87.0, 0.0, 25700.0, 160.0, 0.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T10:48:00, 8.0, 86.0, 0.0, 26600.0, 120.0, 0.7, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T10:54:00, 8.0, 87.0, 0.0, 24800.0, 100.0, 0.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:00:00, 8.0, 87.0, 0.0, 23000.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:06:00, 8.1, 87.0, 0.0, 22300.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:12:00, 8.1, 87.0, 0.0, 21400.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:18:00, 8.2, 87.0, 0.0, 23300.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:24:00, 8.2, 87.0, 0.0, 25700.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:30:00, 8.3, 87.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T11:36:00, 8.5, 88.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:42:00, 8.5, 87.0, 0.0, 27000.0, 90.0, 1.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:48:00, 8.3, 87.0, 0.0, 27000.0, 100.0, 1.1, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T11:54:00, 8.4, 88.0, 0.0, 30400.0, 100.0, 1.4, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:00:00, 8.7, 88.0, 0.0, 34100.0, 120.0, 1.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:06:00, 8.8, 88.0, 0.0, 37100.0, 150.0, 0.8, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:12:00, 8.8, 88.0, 0.0, 40800.0, 150.0, 0.9, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:18:00, 8.8, 88.0, 0.0, 42700.0, 160.0, 0.8, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:24:00, 8.8, 88.0, 0.0, 39200.0, 190.0, 0.6, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:30:00, 8.7, 87.0, 0.0, 43400.0, 200.0, 0.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:36:00, 8.8, 87.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:42:00, 8.8, 88.0, 0.0, 44100.0, 200.0, 0.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:48:00, 9.0, 87.0, 0.0, 42200.0, 210.0, 0.6, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T12:54:00, 9.1, 88.0, 0.0, 55500.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-08T13:00:00, 9.2, 88.0, 0.0, 62800.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-08T13:06:00, 9.5, 88.0, 0.0, 63700.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-08T13:12:00, 9.6, 88.0, 0.0, 62400.0, 250.0, 1.1, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T13:18:00, 9.7, 87.0, 0.0, 61000.0, 250.0, 1.1, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T13:24:00, 9.9, 87.0, 0.0, 62900.0, 240.0, 0.9, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T13:30:00, 9.9, 86.0, 0.0, 65400.0, 260.0, 0.8, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T13:36:00, 10.2, 87.0, 0.0, 71800.0, 250.0, 1.0, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T13:42:00, 10.4, 86.0, 0.0, 75400.0, 230.0, 1.0, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T13:48:00, 10.6, 85.0, 0.0, 77700.0, 230.0, 1.1, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T13:54:00, 10.5, 85.0, 0.0, 66500.0, 220.0, 1.3, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:00:00, 10.4, 82.0, 0.0, 54000.0, 220.0, 1.3, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:06:00, 10.3, 80.0, 0.0, 48700.0, 220.0, 1.4, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:12:00, 10.3, 80.0, 0.0, 47500.0, 230.0, 1.3, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:18:00, 10.3, 78.0, 0.0, 47200.0, 230.0, 1.6, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:24:00, 10.3, 78.0, 0.0, 46300.0, 230.0, 1.5, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-12-08T14:30:00, 10.4, 77.0, 0.0, 47200.0, 230.0, 1.3, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T14:36:00, 10.4, 75.0, 0.0, 47400.0, 220.0, 1.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T14:42:00, 10.4, 74.0, 0.0, 42100.0, 220.0, 1.7, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T14:48:00, 10.5, 74.0, 0.0, 43700.0, 230.0, 1.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T14:54:00, 10.4, 73.0, 0.0, 39100.0, 240.0, 1.8, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T15:00:00, 10.4, 74.0, 0.0, 34000.0, 240.0, 1.9, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-08T15:06:00, 10.4, 74.0, 0.0, 35600.0, 230.0, 2.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T15:12:00, 10.3, 72.0, 0.0, 31800.0, 250.0, 2.4, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T15:18:00, 10.3, 72.0, 0.0, 26300.0, 260.0, 2.3, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T15:24:00, 10.1, 72.0, 0.0, 22300.0, 260.0, 2.1, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-08T15:30:00, 10.0, 73.0, 0.0, 19300.0, 240.0, 2.4, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-08T15:36:00, 9.8, 75.0, 0.0, 16900.0, 240.0, 3.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T15:42:00, 9.5, 76.0, 0.0, 14300.0, 240.0, 3.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T15:48:00, 9.3, 77.0, 0.0, 11800.0, 250.0, 3.2, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T15:54:00, 9.2, 78.0, 0.0, 8800.0, 250.0, 3.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:00:00, 9.1, 79.0, 0.0, 6300.0, 250.0, 2.7, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T16:06:00, 9.0, 79.0, 0.0, 3200.0, 250.0, 2.6, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:12:00, 8.8, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:18:00, 8.7, 80.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:24:00, 8.5, 80.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:30:00, 8.4, 81.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:36:00, 8.3, 81.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-08T16:42:00, 8.3, 81.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T16:48:00, 8.4, 81.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-08T16:54:00, 8.5, 79.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-12-08T17:00:00, 8.4, 77.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T17:06:00, 8.4, 76.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T17:12:00, 8.5, 74.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T17:18:00, 8.4, 72.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-08T17:24:00, 8.5, 71.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T17:30:00, 8.4, 70.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T17:36:00, 8.4, 69.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T17:42:00, 8.3, 68.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-08T17:48:00, 8.1, 69.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T17:54:00, 8.2, 69.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-08T18:00:00, 8.3, 69.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-08T18:06:00, 8.3, 67.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-08T18:12:00, 8.3, 67.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-08T18:18:00, 8.2, 67.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-08T18:24:00, 8.1, 67.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-08T18:30:00, 8.2, 66.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-08T18:36:00, 8.3, 66.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:42:00, 8.2, 66.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:48:00, 8.2, 66.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T18:54:00, 8.0, 66.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T19:00:00, 7.9, 67.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:06:00, 7.9, 67.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:12:00, 8.2, 67.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:18:00, 8.1, 66.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:24:00, 7.8, 67.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:30:00, 7.9, 68.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:36:00, 7.9, 69.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T19:42:00, 8.1, 69.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:48:00, 8.2, 68.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-08T19:54:00, 8.5, 67.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-12-08T20:00:00, 8.2, 68.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:06:00, 8.3, 67.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:12:00, 8.5, 66.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-12-08T20:18:00, 8.4, 66.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:24:00, 8.4, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T20:30:00, 8.2, 67.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:36:00, 8.3, 67.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:42:00, 8.0, 67.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:48:00, 7.8, 68.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T20:54:00, 7.6, 69.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:00:00, 7.5, 70.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-08T21:06:00, 7.4, 71.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:12:00, 7.7, 70.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-08T21:18:00, 8.0, 68.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-08T21:24:00, 8.5, 65.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-12-08T21:30:00, 8.2, 65.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978