contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:1100m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,
2017-08-26T14:10:01,2,4.532459,2,1087.266,2,13.1981,2,13.0373,38.5073
2017-08-26T14:11:01,2,4.531346,2,1103.716,2,13.1867,2,13.0235,38.5012
2017-08-26T14:12:02,2,4.531139,2,1103.716,2,13.1852,2,13.022,38.5007
2017-08-26T14:13:01,2,4.530355,2,1103.786,2,13.1793,2,13.0162,38.4991
2017-08-26T14:14:02,2,4.529805,2,1103.833,2,13.1749,2,13.0118,38.4983
2017-08-26T14:15:01,2,4.529514,2,1103.856,2,13.1726,2,13.0095,38.4977
2017-08-26T14:16:02,2,4.52888,2,1103.878,2,13.1679,2,13.0048,38.4964
2017-08-26T14:17:01,2,4.530077,2,1103.95,2,13.1769,2,13.0137,38.4988
2017-08-26T14:18:02,2,4.529572,2,1103.973,2,13.1727,2,13.0096,38.4982
2017-08-26T14:19:01,2,4.530265,2,1104.02,2,13.1785,2,13.0153,38.4989
2017-08-26T14:20:01,2,4.530116,2,1104.067,2,13.1775,2,13.0142,38.4986
2017-08-26T14:21:02,2,4.53064,2,1104.067,2,13.1812,2,13.018,38.4998
2017-08-26T14:22:01,2,4.531029,2,1104.112,2,13.184,2,13.0207,38.5007
2017-08-26T14:23:02,2,4.5311,2,1104.137,2,13.1845,2,13.0212,38.5009
2017-08-26T14:24:01,2,4.531437,2,1104.137,2,13.1869,2,13.0236,38.5017
2017-08-26T14:25:02,2,4.531728,2,1104.137,2,13.1893,2,13.026,38.502
2017-08-26T14:26:01,2,4.531799,2,1104.161,2,13.1901,2,13.0268,38.5019
2017-08-26T14:27:02,2,4.532155,2,1104.09,2,13.1929,2,13.0296,38.5025
2017-08-26T14:28:01,2,4.532414,2,1104.162,2,13.1948,2,13.0314,38.5031
2017-08-26T14:29:01,2,4.532395,2,1104.09,2,13.1946,2,13.0312,38.5031
2017-08-26T14:30:02,2,4.53246,2,1104.044,2,13.1951,2,13.0317,38.5033
2017-08-26T14:31:01,2,4.53255,2,1104.09,2,13.1957,2,13.0323,38.5035
2017-08-26T14:32:02,2,4.532019,2,1104.067,2,13.1918,2,13.0285,38.5023
2017-08-26T14:33:01,2,4.53165,2,1104.045,2,13.189,2,13.0257,38.5017
2017-08-26T14:34:02,2,4.531294,2,1104.02,2,13.1858,2,13.0226,38.5014
2017-08-26T14:35:01,2,4.531527,2,1103.973,2,13.1878,2,13.0245,38.5017
2017-08-26T14:36:02,2,4.532045,2,1103.926,2,13.1921,2,13.0288,38.5024
2017-08-26T14:37:01,2,4.532304,2,1103.926,2,13.1941,2,13.0307,38.5029
2017-08-26T14:38:01,2,4.532447,2,1103.926,2,13.1951,2,13.0318,38.5032
2017-08-26T14:39:02,2,4.532343,2,1103.951,2,13.1943,2,13.031,38.5029
2017-08-26T14:40:01,2,4.532427,2,1103.973,2,13.1949,2,13.0316,38.5031
2017-08-26T14:41:02,2,4.531967,2,1103.951,2,13.1913,2,13.028,38.5024
2017-08-26T14:42:01,2,4.531877,2,1103.997,2,13.1906,2,13.0273,38.5023
2017-08-26T14:43:02,2,4.531618,2,1104.021,2,13.1884,2,13.0251,38.502
2017-08-26T14:44:01,2,4.531728,2,1104.045,2,13.1893,2,13.026,38.5021
2017-08-26T14:45:02,2,4.532596,2,1104.09,2,13.1958,2,13.0325,38.5038
2017-08-26T14:46:01,2,4.53277,2,1104.09,2,13.1976,2,13.0343,38.5036
2017-08-26T14:47:01,2,4.532667,2,1104.115,2,13.196,2,13.0327,38.5043
2017-08-26T14:48:02,2,4.533016,2,1104.137,2,13.199,2,13.0356,38.5046
2017-08-26T14:49:01,2,4.533029,2,1104.114,2,13.1993,2,13.0359,38.5044
2017-08-26T14:50:02,2,4.532939,2,1104.162,2,13.1981,2,13.0347,38.5048
2017-08-26T14:51:01,2,4.532246,2,1104.137,2,13.1933,2,13.0299,38.503
2017-08-26T14:52:02,2,4.533288,2,1104.09,2,13.2011,2,13.0377,38.5051
2017-08-26T14:53:01,2,4.53336,2,1104.114,2,13.2014,2,13.038,38.5055
2017-08-26T14:54:02,2,4.533541,2,1104.067,2,13.2032,2,13.0398,38.5054
2017-08-26T14:55:01,2,4.533787,2,1104.067,2,13.2051,2,13.0417,38.5058
2017-08-26T14:56:01,2,4.53391,2,1104.067,2,13.2059,2,13.0424,38.5063
2017-08-26T14:57:02,2,4.5338,2,1104.044,2,13.2056,2,13.0422,38.5055
2017-08-26T14:58:01,2,4.532673,2,1104.044,2,13.1967,2,13.0333,38.5037
2017-08-26T14:59:02,2,4.532162,2,1103.997,2,13.1927,2,13.0294,38.5029
2017-08-26T15:00:01,2,4.532013,2,1103.997,2,13.1914,2,13.0281,38.5027
2017-08-26T15:01:02,2,4.53211,2,1103.997,2,13.1922,2,13.0289,38.5028
2017-08-26T15:02:01,2,4.532084,2,1103.997,2,13.1924,2,13.0291,38.5024
2017-08-26T15:03:02,2,4.532129,2,1103.997,2,13.1924,2,13.0291,38.5028
2017-08-26T15:04:01,2,4.532304,2,1104.021,2,13.1937,2,13.0304,38.5032
2017-08-26T15:05:01,2,4.532246,2,1103.997,2,13.1933,2,13.03,38.503
2017-08-26T15:06:02,2,4.532168,2,1104.02,2,13.1929,2,13.0296,38.5027
2017-08-26T15:07:01,2,4.532349,2,1104.02,2,13.1941,2,13.0307,38.5032
2017-08-26T15:08:02,2,4.532641,2,1104.044,2,13.1963,2,13.033,38.5037
2017-08-26T15:09:01,2,4.532751,2,1104.067,2,13.197,2,13.0337,38.5041
2017-08-26T15:10:02,2,4.532738,2,1104.067,2,13.1968,2,13.0334,38.5042
2017-08-26T15:11:01,2,4.532803,2,1104.114,2,13.1974,2,13.034,38.5042
2017-08-26T15:12:02,2,4.532809,2,1104.114,2,13.1973,2,13.034,38.5043
2017-08-26T15:13:01,2,4.532434,2,1104.114,2,13.1949,2,13.0316,38.5031
2017-08-26T15:14:01,2,4.531534,2,1104.067,2,13.1874,2,13.0241,38.5022
2017-08-26T15:15:02,2,4.531637,2,1104.09,2,13.1882,2,13.0249,38.5023
2017-08-26T15:16:01,2,4.531475,2,1104.067,2,13.1874,2,13.0241,38.5015
2017-08-26T15:17:02,2,4.531372,2,1104.044,2,13.1866,2,13.0234,38.5014
2017-08-26T15:18:01,2,4.531113,2,1103.997,2,13.1847,2,13.0215,38.5008
2017-08-26T15:19:02,2,4.531411,2,1103.997,2,13.1874,2,13.0241,38.501
2017-08-26T15:20:01,2,4.531016,2,1103.997,2,13.1837,2,13.0205,38.5009
2017-08-26T15:21:02,2,4.5311,2,1103.997,2,13.1845,2,13.0213,38.5009
2017-08-26T15:22:01,2,4.531029,2,1103.926,2,13.184,2,13.0208,38.5008
2017-08-26T15:23:01,2,4.530945,2,1103.88,2,13.1834,2,13.0202,38.5006
2017-08-26T15:24:02,2,4.530925,2,1103.926,2,13.1831,2,13.0199,38.5007
2017-08-26T15:25:01,2,4.531152,2,1103.88,2,13.1849,2,13.0216,38.5011
2017-08-26T15:26:02,2,4.531262,2,1103.903,2,13.1852,2,13.0219,38.5018
2017-08-26T15:27:01,2,4.531333,2,1103.903,2,13.1859,2,13.0227,38.5018
2017-08-26T15:28:02,2,4.531734,2,1103.88,2,13.189,2,13.0257,38.5026
2017-08-26T15:29:01,2,4.531819,2,1103.881,2,13.1896,2,13.0263,38.5027
2017-08-26T15:30:02,2,4.531903,2,1103.903,2,13.1907,2,13.0274,38.5024
2017-08-26T15:31:01,2,4.531223,2,1103.973,2,13.1855,2,13.0222,38.5011
2017-08-26T15:32:01,2,4.53099,2,1103.973,2,13.1836,2,13.0204,38.5007
2017-08-26T15:33:02,2,4.531087,2,1104.02,2,13.1848,2,13.0216,38.5005
2017-08-26T15:34:01,2,4.531573,2,1104.02,2,13.1882,2,13.0249,38.5017
2017-08-26T15:35:02,2,4.530822,2,1104.092,2,13.1824,2,13.0192,38.5003
2017-08-26T15:36:01,2,4.530971,2,1104.067,2,13.1836,2,13.0204,38.5005
2017-08-26T15:37:02,2,4.531152,2,1104.067,2,13.1849,2,13.0216,38.501
2017-08-26T15:38:01,2,4.531521,2,1104.045,2,13.1876,2,13.0244,38.5018
2017-08-26T15:39:02,2,4.532058,2,1104.068,2,13.1917,2,13.0283,38.5029
2017-08-26T15:40:01,2,4.531903,2,1104.068,2,13.1906,2,13.0273,38.5025
2017-08-26T15:41:01,2,4.531799,2,1104.044,2,13.1898,2,13.0265,38.5022
2017-08-26T15:42:02,2,4.531961,2,1104.021,2,13.1914,2,13.0281,38.5022
2017-08-26T15:43:01,2,4.531806,2,1104.02,2,13.1897,2,13.0264,38.5024
2017-08-26T15:44:02,2,4.531294,2,1103.973,2,13.1859,2,13.0226,38.5014
2017-08-26T15:45:01,2,4.531372,2,1103.973,2,13.1867,2,13.0234,38.5013
2017-08-26T15:46:02,2,4.531709,2,1103.95,2,13.1891,2,13.0258,38.5021
2017-08-26T15:47:01,2,4.531624,2,1103.95,2,13.1888,2,13.0255,38.5016
2017-08-26T15:48:02,2,4.531644,2,1103.903,2,13.189,2,13.0257,38.5017
2017-08-26T15:49:01,2,4.531275,2,1103.903,2,13.1856,2,13.0224,38.5015
2017-08-26T15:50:01,2,4.530886,2,1103.903,2,13.1826,2,13.0194,38.5008
2017-08-26T15:51:02,2,4.530977,2,1103.856,2,13.1836,2,13.0204,38.5007
2017-08-26T15:52:01,2,4.530498,2,1103.88,2,13.1799,2,13.0167,38.4998
2017-08-26T15:53:02,2,4.530032,2,1103.902,2,13.1764,2,13.0132,38.4989
2017-08-26T15:54:01,2,4.52976,2,1103.926,2,13.1742,2,13.011,38.4985
2017-08-26T15:55:02,2,4.529566,2,1103.95,2,13.1729,2,13.0097,38.498
2017-08-26T15:56:01,2,4.529902,2,1103.973,2,13.1752,2,13.012,38.4988
2017-08-26T15:57:02,2,4.530291,2,1103.997,2,13.1782,2,13.015,38.4995
2017-08-26T15:58:01,2,4.530686,2,1104.02,2,13.1815,2,13.0182,38.5
2017-08-26T15:59:01,2,4.531106,2,1104.044,2,13.1844,2,13.0211,38.5011
2017-08-26T16:00:02,2,4.531022,2,1104.067,2,13.1837,2,13.0205,38.5009
2017-08-26T16:01:01,2,4.531132,2,1104.114,2,13.185,2,13.0217,38.5007
2017-08-26T16:02:02,2,4.530919,2,1104.09,2,13.1831,2,13.0198,38.5006
2017-08-26T16:03:01,2,4.531035,2,1104.044,2,13.184,2,13.0208,38.5008
2017-08-26T16:04:02,2,4.531281,2,1104.067,2,13.1858,2,13.0225,38.5014
2017-08-26T16:05:01,2,4.530802,2,1104.044,2,13.182,2,13.0188,38.5005
2017-08-26T16:06:02,2,4.531158,2,1104.044,2,13.1847,2,13.0215,38.5012
2017-08-26T16:07:01,2,4.531204,2,1104.02,2,13.185,2,13.0217,38.5015
2017-08-26T16:08:01,2,4.531152,2,1103.973,2,13.1846,2,13.0213,38.5013
2017-08-26T16:09:02,2,4.530847,2,1103.973,2,13.1826,2,13.0194,38.5004
2017-08-26T16:10:01,2,4.53088,2,1103.949,2,13.1827,2,13.0195,38.5007
2017-08-26T16:11:02,2,4.530718,2,1103.95,2,13.1812,2,13.018,38.5006
2017-08-26T16:12:01,2,4.530245,2,1103.904,2,13.1772,2,13.0141,38.5001
2017-08-26T16:13:02,2,4.530336,2,1103.903,2,13.1784,2,13.0152,38.4998
2017-08-26T16:14:01,2,4.529922,2,1103.88,2,13.1748,2,13.0117,38.4994
2017-08-26T16:15:02,2,4.529359,2,1103.88,2,13.1709,2,13.0078,38.498
2017-08-26T16:16:01,2,4.5293,2,1103.856,2,13.1708,2,13.0076,38.4976
2017-08-26T16:17:01,2,4.529566,2,1103.88,2,13.1726,2,13.0095,38.4982
2017-08-26T16:18:02,2,4.529352,2,1103.88,2,13.1712,2,13.0081,38.4977
2017-08-26T16:19:01,2,4.52943,2,1103.903,2,13.1718,2,13.0086,38.4978
2017-08-26T16:20:02,2,4.52943,2,1103.925,2,13.1715,2,13.0083,38.4981
2017-08-26T16:21:01,2,4.529126,2,1103.973,2,13.1694,2,13.0062,38.4973
2017-08-26T16:22:02,2,4.52888,2,1103.997,2,13.1672,2,13.0041,38.4971
2017-08-26T16:23:01,2,4.528899,2,1104.042,2,13.1674,2,13.0043,38.4971
2017-08-26T16:24:02,2,4.528543,2,1104.067,2,13.1649,2,13.0018,38.4962
2017-08-26T16:25:01,2,4.528381,2,1104.067,2,13.1634,2,13.0003,38.4961
2017-08-26T16:26:01,2,4.5282,2,1104.09,2,13.162,2,12.9989,38.4958
2017-08-26T16:27:02,2,4.528925,2,1104.067,2,13.1676,2,13.0044,38.4972
2017-08-26T16:28:01,2,4.529281,2,1104.067,2,13.1703,2,13.0072,38.4978
2017-08-26T16:29:02,2,4.529184,2,1104.067,2,13.1698,2,13.0067,38.4974
2017-08-26T16:30:01,2,4.528841,2,1104.044,2,13.1672,2,13.0041,38.4967
2017-08-26T16:31:02,2,4.52932,2,1104.067,2,13.1708,2,13.0077,38.4976
2017-08-26T16:32:01,2,4.528964,2,1104.067,2,13.1683,2,13.0051,38.4968
2017-08-26T16:33:02,2,4.528699,2,1104.044,2,13.1656,2,13.0025,38.497
2017-08-26T16:34:01,2,4.529158,2,1103.997,2,13.1692,2,13.006,38.4978
2017-08-26T16:35:01,2,4.528724,2,1103.95,2,13.1662,2,13.0031,38.4967
2017-08-26T16:36:02,2,4.528776,2,1103.997,2,13.1664,2,13.0033,38.4969
2017-08-26T16:37:01,2,4.528854,2,1103.95,2,13.167,2,13.0039,38.497
2017-08-26T16:38:02,2,4.528627,2,1103.925,2,13.1652,2,13.0021,38.4967
2017-08-26T16:39:01,2,4.52877,2,1103.95,2,13.1666,2,13.0035,38.4967
2017-08-26T16:40:02,2,4.529132,2,1103.926,2,13.1695,2,13.0064,38.4972
2017-08-26T16:41:01,2,4.529249,2,1103.95,2,13.1702,2,13.007,38.4977
2017-08-26T16:42:02,2,4.529281,2,1103.926,2,13.1706,2,13.0075,38.4975
2017-08-26T16:43:01,2,4.529339,2,1103.926,2,13.1709,2,13.0078,38.4978
2017-08-26T16:44:01,2,4.529061,2,1103.95,2,13.1686,2,13.0055,38.4974
2017-08-26T16:45:02,2,4.528944,2,1103.997,2,13.1676,2,13.0045,38.4973
2017-08-26T16:46:01,2,4.528847,2,1104.019,2,13.167,2,13.0039,38.4969
2017-08-26T16:47:02,2,4.52864,2,1104.044,2,13.1659,2,13.0028,38.4961
2017-08-26T16:48:01,2,4.528498,2,1104.042,2,13.1646,2,13.0015,38.4961
2017-08-26T16:49:02,2,4.528064,2,1104.066,2,13.1613,2,12.9982,38.4952
2017-08-26T16:50:01,2,4.527747,2,1104.066,2,13.1587,2,12.9956,38.4948
2017-08-26T16:51:02,2,4.527449,2,1104.066,2,13.1566,2,12.9936,38.494
2017-08-26T16:52:01,2,4.527294,2,1104.112,2,13.1551,2,12.9921,38.494
2017-08-26T16:53:01,2,4.527126,2,1104.112,2,13.1542,2,12.9911,38.4934
2017-08-26T16:54:02,2,4.527119,2,1104.044,2,13.1542,2,12.9911,38.4934
2017-08-26T16:55:01,2,4.527145,2,1103.995,2,13.154,2,12.991,38.4938
2017-08-26T16:56:02,2,4.527249,2,1103.995,2,13.1553,2,12.9922,38.4935
2017-08-26T16:57:01,2,4.527139,2,1103.973,2,13.1544,2,12.9914,38.4934
2017-08-26T16:58:02,2,4.526543,2,1103.949,2,13.1497,2,12.9867,38.4924
2017-08-26T16:59:01,2,4.526537,2,1103.925,2,13.1498,2,12.9868,38.4922
2017-08-26T17:00:02,2,4.526867,2,1103.949,2,13.152,2,12.989,38.4932
2017-08-26T17:01:01,2,4.527372,2,1103.949,2,13.1557,2,12.9927,38.4943
2017-08-26T17:02:01,2,4.527378,2,1103.925,2,13.1561,2,12.993,38.494
2017-08-26T17:03:02,2,4.527378,2,1103.903,2,13.1561,2,12.9931,38.4939
2017-08-26T17:04:01,2,4.527404,2,1103.902,2,13.1564,2,12.9934,38.4939
2017-08-26T17:05:02,2,4.527398,2,1103.903,2,13.1558,2,12.9928,38.4944
2017-08-26T17:06:01,2,4.527359,2,1103.926,2,13.1556,2,12.9926,38.4942
2017-08-26T17:07:02,2,4.527443,2,1103.902,2,13.1563,2,12.9933,38.4944
2017-08-26T17:08:01,2,4.527553,2,1103.972,2,13.1572,2,12.9941,38.4945
2017-08-26T17:09:02,2,4.527456,2,1103.95,2,13.1567,2,12.9937,38.4941
2017-08-26T17:10:01,2,4.527456,2,1103.972,2,13.1566,2,12.9935,38.4942
2017-08-26T17:11:01,2,4.527514,2,1104.044,2,13.1569,2,12.9939,38.4944
2017-08-26T17:12:02,2,4.527449,2,1104.019,2,13.1566,2,12.9936,38.494
2017-08-26T17:13:01,2,4.527449,2,1104.089,2,13.1564,2,12.9933,38.4943
2017-08-26T17:14:02,2,4.527333,2,1104.09,2,13.1556,2,12.9926,38.4939
2017-08-26T17:15:01,2,4.527294,2,1104.112,2,13.155,2,12.9919,38.4942
2017-08-26T17:16:02,2,4.527275,2,1104.136,2,13.1553,2,12.9922,38.4937
2017-08-26T17:17:01,2,4.527314,2,1104.112,2,13.1553,2,12.9923,38.494
2017-08-26T17:18:02,2,4.52732,2,1104.089,2,13.1557,2,12.9927,38.4937
2017-08-26T17:19:01,2,4.527281,2,1104.09,2,13.155,2,12.992,38.494
2017-08-26T17:20:01,2,4.527346,2,1104.09,2,13.1558,2,12.9927,38.4939
2017-08-26T17:21:02,2,4.527352,2,1104.067,2,13.1558,2,12.9927,38.494
2017-08-26T17:22:01,2,4.527391,2,1104.044,2,13.1557,2,12.9927,38.4944
2017-08-26T17:23:02,2,4.527456,2,1104.019,2,13.1563,2,12.9932,38.4945
2017-08-26T17:24:01,2,4.527689,2,1103.997,2,13.1585,2,12.9954,38.4945
2017-08-26T17:25:02,2,4.527896,2,1103.949,2,13.1598,2,12.9968,38.4951
2017-08-26T17:26:01,2,4.527864,2,1103.95,2,13.1598,2,12.9967,38.4949
2017-08-26T17:27:02,2,4.527611,2,1103.926,2,13.1579,2,12.9948,38.4944
2017-08-26T17:28:01,2,4.527417,2,1103.925,2,13.1563,2,12.9933,38.4941
2017-08-26T17:29:01,2,4.527339,2,1103.972,2,13.1561,2,12.9931,38.4935
2017-08-26T17:30:02,2,4.527288,2,1103.925,2,13.1553,2,12.9923,38.4938
2017-08-26T17:31:01,2,4.527087,2,1103.949,2,13.1537,2,12.9907,38.4936
2017-08-26T17:32:02,2,4.527242,2,1103.925,2,13.1549,2,12.9919,38.4939
2017-08-26T17:33:01,2,4.527158,2,1103.973,2,13.1545,2,12.9914,38.4935
2017-08-26T17:34:02,2,4.527191,2,1103.995,2,13.1544,2,12.9914,38.4938
2017-08-26T17:35:01,2,4.527068,2,1104.019,2,13.1532,2,12.9902,38.4938
2017-08-26T17:36:02,2,4.527262,2,1104.042,2,13.1551,2,12.9921,38.4938
2017-08-26T17:37:01,2,4.527288,2,1104.042,2,13.155,2,12.992,38.4941
2017-08-26T17:38:01,2,4.527327,2,1104.089,2,13.1553,2,12.9923,38.4941
2017-08-26T17:39:02,2,4.527534,2,1104.089,2,13.1565,2,12.9934,38.495
2017-08-26T17:40:01,2,4.527534,2,1104.09,2,13.1574,2,12.9944,38.494
2017-08-26T17:41:02,2,4.527676,2,1104.066,2,13.1583,2,12.9953,38.4945
2017-08-26T17:42:01,2,4.527333,2,1104.089,2,13.1556,2,12.9925,38.494
2017-08-26T17:43:02,2,4.527339,2,1104.042,2,13.1554,2,12.9924,38.4942
2017-08-26T17:44:01,2,4.527275,2,1104.042,2,13.1549,2,12.9919,38.4941
2017-08-26T17:45:02,2,4.527288,2,1104.019,2,13.1556,2,12.9925,38.4936
2017-08-26T17:46:01,2,4.527307,2,1103.997,2,13.1554,2,12.9924,38.4939
2017-08-26T17:47:01,2,4.527281,2,1103.973,2,13.1554,2,12.9924,38.4937
2017-08-26T17:48:02,2,4.527307,2,1103.95,2,13.1555,2,12.9925,38.4939
2017-08-26T17:49:01,2,4.527314,2,1103.949,2,13.1554,2,12.9924,38.494
2017-08-26T17:50:02,2,4.527352,2,1103.902,2,13.1559,2,12.9929,38.4939
2017-08-26T17:51:01,2,4.527313,2,1103.926,2,13.1555,2,12.9925,38.4939
2017-08-26T17:52:02,2,4.527333,2,1103.926,2,13.1556,2,12.9926,38.494
2017-08-26T17:53:01,2,4.527268,2,1103.925,2,13.1551,2,12.9921,38.4939
2017-08-26T17:54:02,2,4.527262,2,1103.903,2,13.1551,2,12.9921,38.4938
2017-08-26T17:55:01,2,4.527301,2,1103.925,2,13.1556,2,12.9926,38.4937
2017-08-26T17:56:01,2,4.527268,2,1103.925,2,13.1553,2,12.9922,38.4937
2017-08-26T17:57:02,2,4.527294,2,1103.949,2,13.1552,2,12.9922,38.494
2017-08-26T17:58:01,2,4.527275,2,1103.95,2,13.1552,2,12.9922,38.4939
2017-08-26T17:59:02,2,4.527301,2,1103.995,2,13.1557,2,12.9927,38.4936
2017-08-26T18:00:01,2,4.527346,2,1104.019,2,13.1556,2,12.9926,38.4941
2017-08-26T18:01:02,2,4.527339,2,1104.067,2,13.1556,2,12.9926,38.494
2017-08-26T18:02:01,2,4.527307,2,1104.089,2,13.1557,2,12.9927,38.4936
2017-08-26T18:03:02,2,4.527094,2,1104.112,2,13.1538,2,12.9908,38.4934
2017-08-26T18:04:01,2,4.527255,2,1104.112,2,13.1553,2,12.9923,38.4935
2017-08-26T18:05:01,2,4.527016,2,1104.112,2,13.1532,2,12.9901,38.4934
2017-08-26T18:06:02,2,4.527132,2,1104.136,2,13.1544,2,12.9913,38.4932
2017-08-26T18:07:01,2,4.527307,2,1104.136,2,13.155,2,12.992,38.4942
2017-08-26T18:08:02,2,4.527281,2,1104.114,2,13.1556,2,12.9926,38.4934
2017-08-26T18:09:01,2,4.527307,2,1104.089,2,13.1557,2,12.9927,38.4936
2017-08-26T18:10:02,2,4.527333,2,1104.09,2,13.1556,2,12.9925,38.494
2017-08-26T18:11:01,2,4.52732,2,1104.044,2,13.1552,2,12.9922,38.4943
2017-08-26T18:12:02,2,4.527314,2,1104.067,2,13.1553,2,12.9923,38.494
2017-08-26T18:13:01,2,4.527333,2,1104.019,2,13.1556,2,12.9925,38.494
2017-08-26T18:14:01,2,4.527314,2,1103.972,2,13.1556,2,12.9926,38.4938
2017-08-26T18:15:02,2,4.527294,2,1103.925,2,13.1557,2,12.9927,38.4935
2017-08-26T18:16:01,2,4.527197,2,1103.949,2,13.1548,2,12.9917,38.4936
2017-08-26T18:17:02,2,4.527326,2,1103.925,2,13.1555,2,12.9925,38.4941
2017-08-26T18:18:01,2,4.52732,2,1103.926,2,13.1552,2,12.9922,38.4943
2017-08-26T18:19:02,2,4.527339,2,1103.949,2,13.1556,2,12.9925,38.4941
2017-08-26T18:20:01,2,4.527301,2,1103.925,2,13.1553,2,12.9923,38.494
2017-08-26T18:21:02,2,4.527268,2,1103.949,2,13.1553,2,12.9923,38.4937
2017-08-26T18:22:01,2,4.526615,2,1103.995,2,13.1496,2,12.9866,38.4932
2017-08-26T18:23:01,2,4.526362,2,1103.972,2,13.1479,2,12.985,38.4924
2017-08-26T18:24:02,2,4.526537,2,1103.995,2,13.1496,2,12.9866,38.4924
2017-08-26T18:25:01,2,4.526608,2,1104.019,2,13.1499,2,12.9869,38.4928
2017-08-26T18:26:02,2,4.526757,2,1104.066,2,13.1513,2,12.9883,38.4928
2017-08-26T18:27:01,2,4.527068,2,1104.044,2,13.1531,2,12.9901,38.494
2017-08-26T18:28:02,2,4.527158,2,1104.066,2,13.1546,2,12.9916,38.4933
2017-08-26T18:29:01,2,4.527126,2,1104.089,2,13.1541,2,12.9911,38.4935
2017-08-26T18:30:02,2,4.527119,2,1104.066,2,13.154,2,12.9909,38.4936
2017-08-26T18:31:01,2,4.52732,2,1104.044,2,13.1556,2,12.9925,38.4939
2017-08-26T18:32:01,2,4.527482,2,1104.042,2,13.1568,2,12.9937,38.4942
2017-08-26T18:33:02,2,4.527527,2,1103.973,2,13.1569,2,12.9939,38.4945
2017-08-26T18:34:01,2,4.527547,2,1103.995,2,13.1571,2,12.994,38.4945
2017-08-26T18:35:02,2,4.527618,2,1103.972,2,13.1577,2,12.9947,38.4946
2017-08-26T18:36:01,2,4.527857,2,1103.949,2,13.1596,2,12.9966,38.495
2017-08-26T18:37:02,2,4.527527,2,1103.95,2,13.157,2,12.994,38.4944
2017-08-26T18:38:01,2,4.527449,2,1103.949,2,13.1567,2,12.9937,38.494
2017-08-26T18:39:02,2,4.527449,2,1103.926,2,13.1568,2,12.9938,38.4939
2017-08-26T18:40:01,2,4.527307,2,1103.903,2,13.1559,2,12.9929,38.4935
2017-08-26T18:41:01,2,4.527301,2,1103.902,2,13.1553,2,12.9922,38.4941
2017-08-26T18:42:02,2,4.527262,2,1103.878,2,13.155,2,12.992,38.494
2017-08-26T18:43:01,2,4.527275,2,1103.88,2,13.1553,2,12.9923,38.4937
2017-08-26T18:44:02,2,4.527281,2,1103.925,2,13.155,2,12.992,38.4941
2017-08-26T18:45:01,2,4.527294,2,1103.926,2,13.1552,2,12.9922,38.4941
2017-08-26T18:46:02,2,4.527288,2,1103.925,2,13.1553,2,12.9922,38.4939
2017-08-26T18:47:01,2,4.527301,2,1103.972,2,13.1552,2,12.9922,38.4941
2017-08-26T18:48:02,2,4.527307,2,1103.949,2,13.1554,2,12.9924,38.4939
2017-08-26T18:49:01,2,4.52732,2,1103.995,2,13.1554,2,12.9924,38.4941
2017-08-26T18:50:01,2,4.527301,2,1104.044,2,13.155,2,12.992,38.4942
2017-08-26T18:51:02,2,4.527333,2,1104.067,2,13.1553,2,12.9922,38.4943
2017-08-26T18:52:01,2,4.527339,2,1104.09,2,13.1556,2,12.9925,38.4941
2017-08-26T18:53:02,2,4.527359,2,1104.067,2,13.1558,2,12.9927,38.494
2017-08-26T18:54:01,2,4.527365,2,1104.066,2,13.1558,2,12.9927,38.4941
2017-08-26T18:55:02,2,4.527359,2,1104.066,2,13.1555,2,12.9924,38.4943
2017-08-26T18:56:01,2,4.527352,2,1104.09,2,13.1556,2,12.9926,38.4941
2017-08-26T18:57:02,2,4.527301,2,1104.044,2,13.1553,2,12.9923,38.4939
2017-08-26T18:58:01,2,4.527268,2,1104.067,2,13.155,2,12.9919,38.494
2017-08-26T18:59:01,2,4.527307,2,1104.019,2,13.1554,2,12.9924,38.4939
2017-08-26T19:00:02,2,4.527288,2,1104.019,2,13.1553,2,12.9923,38.4938
2017-08-26T19:01:01,2,4.527275,2,1104.02,2,13.1552,2,12.9922,38.4938
2017-08-26T19:02:02,2,4.527288,2,1104.019,2,13.1552,2,12.9922,38.494
2017-08-26T19:03:01,2,4.527281,2,1103.995,2,13.155,2,12.992,38.494
2017-08-26T19:04:02,2,4.527262,2,1103.995,2,13.1554,2,12.9924,38.4935
2017-08-26T19:05:01,2,4.527081,2,1103.972,2,13.1537,2,12.9907,38.4935
2017-08-26T19:06:02,2,4.526666,2,1103.925,2,13.1502,2,12.9872,38.4931
2017-08-26T19:07:01,2,4.526408,2,1103.949,2,13.1486,2,12.9856,38.4922
2017-08-26T19:08:01,2,4.526285,2,1103.95,2,13.1473,2,12.9843,38.4924
2017-08-26T19:09:02,2,4.526162,2,1103.925,2,13.1467,2,12.9837,38.4918
2017-08-26T19:10:01,2,4.526265,2,1103.947,2,13.1473,2,12.9843,38.4922
2017-08-26T19:11:02,2,4.526556,2,1103.973,2,13.1496,2,12.9866,38.4926
2017-08-26T19:12:01,2,4.526757,2,1103.997,2,13.151,2,12.9881,38.4931
2017-08-26T19:13:02,2,4.527093,2,1103.972,2,13.1539,2,12.9909,38.4934
2017-08-26T19:14:01,2,4.527398,2,1104.02,2,13.1558,2,12.9928,38.4943
2017-08-26T19:15:02,2,4.527404,2,1104.042,2,13.1561,2,12.993,38.4942
2017-08-26T19:16:01,2,4.527385,2,1104.042,2,13.1559,2,12.9929,38.4941
2017-08-26T19:17:01,2,4.527352,2,1104.066,2,13.1556,2,12.9925,38.4942
2017-08-26T19:18:02,2,4.527333,2,1104.044,2,13.1556,2,12.9925,38.494
2017-08-26T19:19:01,2,4.527333,2,1104.067,2,13.1559,2,12.9929,38.4936
2017-08-26T19:20:02,2,4.527307,2,1104.042,2,13.1553,2,12.9923,38.494
2017-08-26T19:21:01,2,4.527339,2,1104.019,2,13.1551,2,12.9921,38.4945
2017-08-26T19:22:02,2,4.527378,2,1104.02,2,13.1559,2,12.9929,38.4941
2017-08-26T19:23:01,2,4.527378,2,1103.997,2,13.1563,2,12.9932,38.4937
2017-08-26T19:24:02,2,4.527326,2,1103.95,2,13.1554,2,12.9924,38.4941
2017-08-26T19:25:01,2,4.527301,2,1103.949,2,13.1558,2,12.9927,38.4935
2017-08-26T19:26:01,2,4.527268,2,1103.925,2,13.155,2,12.992,38.494
2017-08-26T19:27:02,2,4.527262,2,1103.903,2,13.1548,2,12.9918,38.4941
2017-08-26T19:28:01,2,4.527255,2,1103.95,2,13.1548,2,12.9917,38.4941
2017-08-26T19:29:02,2,4.527236,2,1103.926,2,13.1545,2,12.9915,38.4942
2017-08-26T19:30:01,2,4.527281,2,1103.926,2,13.1551,2,12.9921,38.494
2017-08-26T19:31:02,2,4.527275,2,1103.902,2,13.1546,2,12.9916,38.4945
2017-08-26T19:32:01,2,4.527255,2,1103.878,2,13.155,2,12.992,38.4939
2017-08-26T19:33:02,2,4.527236,2,1103.903,2,13.1551,2,12.9921,38.4936
2017-08-26T19:34:01,2,4.527262,2,1103.926,2,13.155,2,12.992,38.4939
2017-08-26T19:35:01,2,4.527268,2,1103.925,2,13.155,2,12.992,38.494
2017-08-26T19:36:02,2,4.527281,2,1103.972,2,13.1554,2,12.9924,38.4937
2017-08-26T19:37:01,2,4.527281,2,1103.972,2,13.1552,2,12.9922,38.4939
2017-08-26T19:38:02,2,4.527262,2,1104.044,2,13.155,2,12.9919,38.4939
2017-08-26T19:39:01,2,4.527242,2,1104.042,2,13.1548,2,12.9918,38.4939
2017-08-26T19:40:02,2,4.526511,2,1104.066,2,13.1496,2,12.9866,38.4921
2017-08-26T19:41:01,2,4.526343,2,1104.089,2,13.1481,2,12.9851,38.4921
2017-08-26T19:42:02,2,4.526369,2,1104.114,2,13.1486,2,12.9856,38.4918
2017-08-26T19:43:01,2,4.526654,2,1104.112,2,13.1501,2,12.9871,38.493
2017-08-26T19:44:01,2,4.527145,2,1104.112,2,13.1542,2,12.9911,38.4936
2017-08-26T19:45:02,2,4.527307,2,1104.112,2,13.155,2,12.992,38.4942
2017-08-26T19:46:01,2,4.527307,2,1104.114,2,13.1554,2,12.9924,38.4939
2017-08-26T19:47:02,2,4.527339,2,1104.066,2,13.1559,2,12.9929,38.4937
2017-08-26T19:48:01,2,4.527352,2,1104.044,2,13.156,2,12.993,38.4938
2017-08-26T19:49:02,2,4.527288,2,1104.042,2,13.1552,2,12.9922,38.4939
2017-08-26T19:50:01,2,4.527314,2,1104.066,2,13.1553,2,12.9922,38.4941