Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-26T00:15:00, 5.42, 43.37, 75.8, 7.731, -1236, 9999.999, 0.004
2023-02-26T00:30:00, 5.42, 43.37, 79.78, 6.892, -1222, 0, 0.007
2023-02-26T00:45:00, 5.42, 43.37, 83, 5.971, -1197, -358.9, 0.004
2023-02-26T01:00:00, 5.42, 43.37, 84.5, 6.417, -1175, 9999.999, 0.012
2023-02-26T01:15:00, 5.42, 43.37, 82.8, 6.518, -1150, 9999.999, 0.009
2023-02-26T01:30:00, 5.42, 43.37, 85.6, 5.893, -1110, 360, 0.011
2023-02-26T01:45:00, 5.42, 43.37, 83, 5.927, -1083, 9999.999, 0.008
2023-02-26T02:00:00, 5.42, 43.37, 79.29, 5.994, -1058, 9999.999, 0.012
2023-02-26T02:15:00, 5.42, 43.37, 77.01, 6.407, -1079, 360, 0.021
2023-02-26T02:30:00, 5.42, 43.37, 77.16, 6.044, -1066, 9999.999, 0.011
2023-02-26T02:45:00, 5.42, 43.37, 81.9, 5.204, -1044, 9999.999, 0.012
2023-02-26T03:00:00, 5.42, 43.37, 82.8, 5.551, -1018, 0, 0.005
2023-02-26T03:15:00, 5.42, 43.37, 77.38, 6.227, -1021, 0, 0.035
2023-02-26T03:30:00, 5.42, 43.37, 76.95, 5.815, -1021, 9999.999, 0.008
2023-02-26T03:45:00, 5.42, 43.37, 80.2, 5.041, -1015, 9999.999, 0.016
2023-02-26T04:00:00, 5.42, 43.37, 81.2, 4.679, -958, 360, 0.009
2023-02-26T04:15:00, 5.42, 43.37, 80.3, 4.63, -951, 9999.999, 0.016
2023-02-26T04:30:00, 5.42, 43.37, 82.2, 4.467, -943, 9999.999, 0.014
2023-02-26T04:45:00, 5.42, 43.37, 81.8, 4.666, -916, 9999.999, 0.004
2023-02-26T05:00:00, 5.42, 43.37, 79.3, 4.651, -907, 360, 0.004
2023-02-26T05:15:00, 5.42, 43.37, 78.81, 4.042, -909, 360, 0.011
2023-02-26T05:30:00, 5.42, 43.37, 79.24, 3.779, -876, -358.9, 0.011
2023-02-26T05:45:00, 5.42, 43.37, 77.41, 3.977, -889, 0, 0.019
2023-02-26T06:00:00, 5.42, 43.37, 76.57, 3.467, -843, 360, 0
2023-02-26T06:15:00, 5.42, 43.37, 75.14, 3.798, -831, 360, 0.021
2023-02-26T06:30:00, 5.42, 43.37, 73.61, 3.65, -860, 9999.999, 0.012
2023-02-26T06:45:00, 5.42, 43.37, 71, 3.898, -922, 360, 0.016
2023-02-26T07:00:00, 5.42, 43.37, 68.52, 3.601, -982, 9999.999, 0.024
2023-02-26T07:15:00, 5.42, 43.37, 67.82, 3.847, -1038, 360, 0.042
2023-02-26T07:30:00, 5.42, 43.37, 69.88, 4.028, -1046, 360, 0.038
2023-02-26T07:45:00, 5.42, 43.37, 70.57, 4.439, -1076, 360, 0.022
2023-02-26T08:00:00, 5.42, 43.37, 70.06, 4.454, -1041, 9999.999, 0.035
2023-02-26T08:15:00, 5.42, 43.37, 68.97, 4.75, -1125, 9999.999, 0.019
2023-02-26T08:30:00, 5.42, 43.37, 63.98, 5.144, -1153, 0, 0.022
2023-02-26T08:45:00, 5.42, 43.37, 68.29, 5.192, -1105, 179.7, 0.016
2023-02-26T09:00:00, 5.42, 43.37, 63.67, 4.679, -1239, -358.9, 0.019
2023-02-26T09:15:00, 5.42, 43.37, 60.72, 5.914, -1262, 9999.999, 0.032
2023-02-26T09:30:00, 5.42, 43.37, 58.25, 6.686, -1115, 0, 0.049
2023-02-26T09:45:00, 5.42, 43.37, 57.42, 6.963, -1297, 360, 0.065
2023-02-26T10:00:00, 5.42, 43.37, 56.63, 7.536, -1383, 9999.999, 0.027
2023-02-26T10:15:00, 5.42, 43.37, 52.99, 7.962, -1251, 0, 0.02
2023-02-26T10:30:00, 5.42, 43.37, 51.04, 8.81, -1529, 120, 0.099
2023-02-26T10:45:00, 5.42, 43.37, 51.55, 9.08, -1191, 718.9, 0.069
2023-02-26T11:00:00, 5.42, 43.37, 48.68, 8.96, -1353, 89.9, 0.028
2023-02-26T11:15:00, 5.42, 43.37, 47.23, 9.14, -1684, 360, 0.103
2023-02-26T11:30:00, 5.42, 43.37, 45.73, 8.97, -1481, 360, 0.071
2023-02-26T11:45:00, 5.42, 43.37, 44.64, 9.69, -1355, 120, 0.08
2023-02-26T12:00:00, 5.42, 43.37, 42.82, 9.01, -1813, 360, 0.074
2023-02-26T12:15:00, 5.42, 43.37, 42.21, 8.7, -1834, -1081, 0.158
2023-02-26T12:30:00, 5.42, 43.37, 41.14, 8.62, -1886, 360, 0.146
2023-02-26T12:45:00, 5.42, 43.37, 42.03, 7.499, -1946, 0, 0.13
2023-02-26T13:00:00, 5.42, 43.37, 43.1, 7.386, -1816, 0, 0.166
2023-02-26T13:15:00, 5.42, 43.37, 42.99, 7.191, -1901, 9999.999, 0.101
2023-02-26T13:30:00, 5.42, 43.37, 42.76, 6.765, -1905, 9999.999, 0.118
2023-02-26T13:45:00, 5.42, 43.37, 41.45, 6.768, -1952, 9999.999, 0.116
2023-02-26T14:00:00, 5.42, 43.37, 41.91, 6.653, -1976, 9999.999, 0.141
2023-02-26T14:15:00, 5.42, 43.37, 40.83, 6.491, -1974, 0, 0.105
2023-02-26T14:30:00, 5.42, 43.37, 45.31, 6.212, -2036, 9999.999, 0.141
2023-02-26T14:45:00, 5.42, 43.37, 44.76, 6.049, -1946, 360, 0.079
2023-02-26T15:00:00, 5.42, 43.37, 52.08, 5.162, -1807, 360, 0.11
2023-02-26T15:15:00, 5.42, 43.37, 59.66, 4.456, 452.3, 360, 0.063
2023-02-26T15:30:00, 5.42, 43.37, 61.15, 4.163, 1528, 9999.999, 0.071
2023-02-26T15:45:00, 5.42, 43.37, 55.73, 4.363, 1251, 0, 0.091
2023-02-26T16:00:00, 5.42, 43.37, 61.99, 3.838, 9999.999, 0, 0.074
2023-02-26T16:15:00, 5.42, 43.37, 73.53, 2.884, 9999.999, 360, 0.047
2023-02-26T16:30:00, 5.42, 43.37, 81.5, 2.326, 9999.999, 9999.999, 0.032
2023-02-26T16:45:00, 5.42, 43.37, 87.8, 1.224, 9999.999, 0, 0.039
2023-02-26T17:00:00, 5.42, 43.37, 90.4, 0.831, 9999.999, 9999.999, 0.087
2023-02-26T17:15:00, 5.42, 43.37, 92.4, 0.784, 9999.999, 721, 0.083
2023-02-26T17:30:00, 5.42, 43.37, 93.7, 0.818, 3247, 9999.999, 0.087
2023-02-26T17:45:00, 5.42, 43.37, 94.7, 0.869, 3374, 9999.999, 0.088
2023-02-26T18:00:00, 5.42, 43.37, 95.5, 0.656, 3557, 9999.999, 0.076
2023-02-26T18:15:00, 5.42, 43.37, 96.5, 0.772, 9999.999, 9999.999, 0.055
2023-02-26T18:30:00, 5.42, 43.37, 96.7, 0.789, 9999.999, 9999.999, 0.043
2023-02-26T18:45:00, 5.42, 43.37, 97.3, 0.971, 9999.999, -358.9, 0.026
2023-02-26T19:00:00, 5.42, 43.37, 97.3, 0.873, 9999.999, 360, 0.036
2023-02-26T19:15:00, 5.42, 43.37, 98.1, 0.807, 9999.999, 9999.999, 0.056
2023-02-26T19:30:00, 5.42, 43.37, 98.7, 0.675, 9999.999, 360, 0.057
2023-02-26T19:45:00, 5.42, 43.37, 98.8, 0.378, 9999.999, 360, 0.056
2023-02-26T20:00:00, 5.42, 43.37, 99.5, 0.346, 9999.999, 9999.999, 0.042
2023-02-26T20:15:00, 5.42, 43.37, 100, 0.478, 9999.999, 360, 0.069
2023-02-26T20:30:00, 5.42, 43.37, 100, 0.627, 9999.999, 9999.999, 0.037
2023-02-26T20:45:00, 5.42, 43.37, 100, 0.824, 9999.999, 9999.999, 0.029
2023-02-26T21:00:00, 5.42, 43.37, 100, 0.709, 9999.999, 9999.999, 0.023
2023-02-26T21:15:00, 5.42, 43.37, 100, 0.693, 9999.999, 360, 0.012
2023-02-26T21:30:00, 5.42, 43.37, 100, 0.478, 9999.999, 9999.999, 0.008
2023-02-26T21:45:00, 5.42, 43.37, 100, 0.264, 9999.999, 9999.999, 0
2023-02-26T22:00:00, 5.42, 43.37, 100, 0.297, 9999.999, 9999.999, 0.055
2023-02-26T22:15:00, 5.42, 43.37, 100, 0.248, 9999.999, 0, 0.043
2023-02-26T22:30:00, 5.42, 43.37, 100, 0.297, 9999.999, 360, 0.025
2023-02-26T22:45:00, 5.42, 43.37, 100, 0.314, 9999.999, 360, 0.002
2023-02-26T23:00:00, 5.42, 43.37, 100, 0.281, 9999.999, 9999.999, 0
2023-02-26T23:15:00, 5.42, 43.37, 100, 0.265, 9999.999, 9999.999, 0.011
2023-02-26T23:30:00, 5.42, 43.37, 100, 0.281, 9999.999, 9999.999, 0.015
2023-02-26T23:45:00, 5.42, 43.37, 100, 0.298, 9999.999, 9999.999, 0.011
2023-02-27T00:00:00, 5.42, 43.37, 100, 0.281, 9999.999, 9999.999, 0
