contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-08T00:04:03,42.805,6.029,-0.029,0.012,0.007,109.0,112.0,108.0,13.4,1505.3,325.3,-0.7,1.8,2470.379,13.32,0.031,292.5
2021-02-08T00:07:03,42.805,6.029,-0.041,0.003,-0.03,111.0,113.0,107.0,13.3,1505.3,325.7,-0.7,1.8,2470.392,13.32,0.041,274.2
2021-02-08T00:10:03,42.805,6.029,-0.022,0.001,0.008,110.0,113.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.371,13.33,0.022,272.6
2021-02-08T00:13:03,42.805,6.029,0.002,0.012,-0.032,110.0,113.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.361,13.33,0.012,9.5
2021-02-08T00:16:03,42.805,6.029,-0.031,0.002,-0.042,112.0,113.0,107.0,13.4,1505.3,326.1,-0.7,1.8,2470.361,13.33,0.031,273.7
2021-02-08T00:19:03,42.805,6.029,-0.029,0.003,-0.028,111.0,112.0,108.0,13.4,1505.3,325.9,-0.7,1.8,2470.391,13.33,0.029,275.9
2021-02-08T00:22:03,42.805,6.029,-0.02,-0.006,-0.019,110.0,113.0,107.0,13.4,1505.3,326.2,-0.7,1.8,2470.353,13.33,0.02,253.3
2021-02-08T00:25:03,42.805,6.029,-0.015,0.022,0.005,110.0,112.0,107.0,13.3,1505.3,326.4,-0.7,1.8,2470.39,13.33,0.026,325.7
2021-02-08T00:28:03,42.805,6.029,-0.027,-0.013,0.012,110.0,112.0,107.0,13.4,1505.4,323.5,-0.7,1.9,2470.406,13.34,0.029,244.3
2021-02-08T00:31:03,42.805,6.029,-0.02,0.001,-0.015,110.0,112.0,106.0,13.4,1505.4,325.1,-0.7,1.8,2470.36,13.34,0.02,272.9
2021-02-08T00:34:03,42.805,6.029,0.015,0.014,0.055,110.0,112.0,107.0,13.4,1505.4,322.6,-0.7,1.8,2470.375,13.34,0.02,47.0
2021-02-08T00:37:03,42.805,6.029,-0.015,-0.004,0.049,110.0,112.0,106.0,13.3,1505.4,325.8,-0.7,1.8,2470.38,13.34,0.015,255.1
2021-02-08T00:40:03,42.805,6.029,-0.034,0.006,0.005,110.0,112.0,106.0,13.4,1505.4,325.2,-0.7,1.8,2470.361,13.34,0.034,280.0
2021-02-08T00:43:03,42.805,6.029,0.006,0.01,0.044,110.0,111.0,107.0,13.4,1505.3,328.1,-0.7,1.8,2470.369,13.33,0.011,31.0
2021-02-08T00:46:03,42.805,6.029,-0.009,0.001,-0.006,109.0,113.0,107.0,13.3,1505.3,327.5,-0.7,1.8,2470.37,13.33,0.009,276.3
2021-02-08T00:49:03,42.805,6.029,-0.013,0.004,0.008,110.0,112.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.376,13.33,0.013,287.1
2021-02-08T00:52:03,42.805,6.029,-0.023,-0.004,-0.008,110.0,111.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.366,13.33,0.023,260.1
2021-02-08T00:55:03,42.805,6.029,-0.018,0.003,0.014,110.0,113.0,106.0,13.3,1505.3,324.8,-0.7,1.8,2470.402,13.33,0.018,279.5
2021-02-08T00:58:03,42.805,6.029,0.0,0.011,0.0,110.0,112.0,106.0,13.4,1505.3,322.8,-0.7,1.8,2470.369,13.33,0.011,0.0
2021-02-08T01:04:03,42.805,6.029,0.005,0.011,0.025,111.0,113.0,109.0,13.3,1505.3,328.1,-0.8,1.8,2470.434,13.32,0.012,24.4
2021-02-08T01:07:03,42.805,6.029,-0.012,0.005,-0.039,111.0,112.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.397,13.32,0.013,292.6
2021-02-08T01:10:03,42.805,6.029,-0.021,0.0,0.018,111.0,113.0,107.0,13.4,1505.3,328.6,-0.7,1.9,2470.405,13.33,0.021,270.0
2021-02-08T01:13:03,42.805,6.029,0.0,-0.011,0.003,110.0,113.0,107.0,13.3,1505.3,326.0,-0.7,1.9,2470.411,13.33,0.011,180.0
2021-02-08T01:16:03,42.805,6.029,-0.014,0.006,-0.014,112.0,112.0,106.0,13.3,1505.3,325.1,-0.7,1.8,2470.403,13.33,0.015,293.2
2021-02-08T01:19:03,42.805,6.029,-0.012,0.02,0.007,111.0,112.0,107.0,13.3,1505.3,326.0,-0.7,1.8,2470.392,13.33,0.023,329.0
2021-02-08T01:22:02,42.805,6.029,0.011,0.002,-0.009,110.0,111.0,107.0,13.3,1505.3,325.0,-0.7,1.8,2470.419,13.33,0.011,79.7
2021-02-08T01:25:03,42.805,6.029,-0.025,-0.025,0.025,109.0,111.0,106.0,13.3,1505.3,322.8,-0.7,1.9,2470.421,13.33,0.035,225.0
2021-02-08T01:28:03,42.805,6.029,-0.014,0.012,0.011,111.0,112.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.394,13.33,0.018,310.6
2021-02-08T01:31:03,42.805,6.029,-0.002,0.02,0.008,110.0,111.0,106.0,13.3,1505.3,323.3,-0.7,1.8,2470.41,13.33,0.02,354.3
2021-02-08T01:34:03,42.805,6.029,-0.001,0.019,0.029,110.0,111.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.415,13.33,0.019,357.0
2021-02-08T01:37:03,42.805,6.029,-0.011,0.0,0.001,109.0,112.0,107.0,13.4,1505.3,324.4,-0.7,1.8,2470.377,13.33,0.011,270.0
2021-02-08T01:40:03,42.805,6.029,-0.006,-0.007,-0.004,110.0,111.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.393,13.33,0.009,220.6
2021-02-08T01:43:03,42.805,6.029,-0.002,0.011,-0.009,110.0,111.0,106.0,13.4,1505.3,327.8,-0.7,1.8,2470.406,13.33,0.011,349.7
2021-02-08T01:46:03,42.805,6.029,-0.007,0.008,0.007,111.0,113.0,106.0,13.3,1505.3,327.4,-0.7,1.8,2470.415,13.33,0.01,318.8
2021-02-08T01:49:03,42.805,6.029,-0.018,-0.001,-0.006,110.0,113.0,107.0,13.4,1505.3,324.0,-0.7,1.8,2470.413,13.33,0.018,266.8
2021-02-08T01:52:03,42.805,6.029,-0.011,0.029,0.018,110.0,114.0,107.0,13.3,1505.3,326.5,-0.7,1.8,2470.42,13.33,0.031,339.2
2021-02-08T01:55:03,42.805,6.029,-0.013,0.021,0.027,110.0,110.0,107.0,13.4,1505.3,325.7,-0.7,1.8,2470.415,13.33,0.024,328.2
2021-02-08T01:58:03,42.805,6.029,-0.015,0.002,0.009,111.0,111.0,106.0,13.4,1505.3,325.9,-0.7,1.8,2470.402,13.33,0.015,277.6
2021-02-08T02:04:03,42.805,6.029,-0.03,-0.006,0.0,110.0,112.0,106.0,13.3,1505.3,326.0,-0.8,1.8,2470.464,13.31,0.03,258.7
2021-02-08T02:07:03,42.805,6.029,-0.055,-0.001,-0.01,111.0,111.0,105.0,13.4,1505.3,323.4,-0.7,1.8,2470.441,13.32,0.055,269.0
2021-02-08T02:10:03,42.805,6.029,-0.034,0.0,-0.017,109.0,111.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.464,13.32,0.034,270.0
2021-02-08T02:13:03,42.805,6.029,-0.038,-0.009,-0.027,111.0,113.0,107.0,13.4,1505.3,328.2,-0.7,1.8,2470.415,13.33,0.039,256.7
2021-02-08T02:16:03,42.805,6.029,-0.005,0.011,0.008,111.0,112.0,106.0,13.4,1505.3,323.2,-0.7,1.8,2470.412,13.33,0.012,335.6
2021-02-08T02:19:03,42.805,6.029,-0.05,0.014,-0.047,110.0,113.0,107.0,13.4,1505.3,323.4,-0.7,1.8,2470.418,13.33,0.051,285.6
2021-02-08T02:22:03,42.805,6.029,-0.026,0.002,-0.008,110.0,113.0,106.0,13.4,1505.3,326.3,-0.7,1.8,2470.413,13.33,0.026,274.4
2021-02-08T02:25:03,42.805,6.029,-0.023,0.005,0.035,110.0,110.0,106.0,13.3,1505.3,324.6,-0.7,1.8,2470.436,13.33,0.023,282.3
2021-02-08T02:28:03,42.805,6.029,-0.002,-0.003,0.035,110.0,111.0,105.0,13.3,1505.3,327.9,-0.7,1.8,2470.47,13.33,0.003,213.7
2021-02-08T02:31:02,42.805,6.029,-0.041,0.002,-0.01,112.0,111.0,106.0,13.4,1505.3,326.6,-0.7,1.8,2470.503,13.33,0.041,272.8
2021-02-08T02:34:03,42.805,6.029,-0.026,0.012,0.019,109.0,110.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.464,13.33,0.028,294.8
2021-02-08T02:37:03,42.805,6.029,-0.031,0.0,0.0,111.0,111.0,105.0,13.3,1505.3,324.3,-0.7,1.8,2470.437,13.33,0.03,270.0
2021-02-08T02:40:03,42.805,6.029,0.004,0.013,-0.004,110.0,112.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.424,13.33,0.013,17.1
2021-02-08T02:43:03,42.805,6.029,-0.007,0.013,0.012,110.0,111.0,107.0,13.4,1505.3,327.1,-0.7,1.8,2470.431,13.33,0.014,331.7
2021-02-08T02:46:03,42.805,6.029,-0.011,0.016,-0.025,110.0,111.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.434,13.33,0.019,325.5
2021-02-08T02:49:03,42.805,6.029,-0.006,-0.012,-0.009,112.0,111.0,106.0,13.4,1505.3,325.4,-0.7,1.8,2470.434,13.33,0.013,206.6
2021-02-08T02:52:03,42.805,6.029,-0.027,-0.012,-0.011,110.0,110.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.426,13.33,0.029,246.0
2021-02-08T02:55:03,42.805,6.029,-0.038,0.004,-0.019,109.0,113.0,106.0,13.4,1505.3,327.2,-0.7,1.8,2470.456,13.33,0.038,276.0
2021-02-08T02:58:03,42.805,6.029,-0.015,0.022,-0.004,109.0,112.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.453,13.33,0.026,325.7
2021-02-08T03:04:03,42.805,6.029,-0.014,0.005,-0.02,112.0,110.0,108.0,13.4,1505.3,325.9,-0.7,1.8,2470.471,13.31,0.014,289.6
2021-02-08T03:07:03,42.805,6.029,-0.018,0.007,-0.034,111.0,111.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.504,13.32,0.019,291.2
2021-02-08T03:10:03,42.805,6.029,-0.032,0.005,0.002,111.0,112.0,106.0,13.3,1505.3,326.4,-0.7,1.8,2470.501,13.32,0.032,278.9
2021-02-08T03:13:03,42.805,6.029,-0.011,-0.002,0.01,110.0,112.0,107.0,13.4,1505.3,323.6,-0.6,1.8,2470.501,13.33,0.011,259.7
2021-02-08T03:16:03,42.805,6.029,-0.001,0.009,-0.022,110.0,112.0,106.0,13.4,1505.3,323.6,-0.7,1.8,2470.472,13.33,0.009,353.7
2021-02-08T03:19:03,42.805,6.029,-0.042,0.022,0.037,110.0,111.0,108.0,13.3,1505.3,323.5,-0.7,1.8,2470.508,13.33,0.047,297.6
2021-02-08T03:22:03,42.805,6.029,-0.018,0.016,0.0,112.0,112.0,107.0,13.4,1505.3,323.9,-0.7,1.8,2470.475,13.33,0.024,311.6
2021-02-08T03:25:03,42.805,6.029,-0.015,-0.001,-0.005,111.0,112.0,107.0,13.4,1505.3,327.8,-0.7,1.8,2470.483,13.33,0.015,266.2
2021-02-08T03:28:03,42.805,6.029,-0.02,0.021,0.022,111.0,112.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.502,13.33,0.028,316.4
2021-02-08T03:31:03,42.805,6.029,-0.026,-0.005,0.003,110.0,112.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.499,13.33,0.026,259.1
2021-02-08T03:34:03,42.805,6.029,-0.029,-0.009,-0.007,109.0,111.0,107.0,13.4,1505.3,324.0,-0.7,1.8,2470.513,13.33,0.03,252.8
2021-02-08T03:37:03,42.805,6.029,-0.002,0.013,0.005,110.0,111.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.474,13.33,0.013,351.3
2021-02-08T03:40:03,42.805,6.029,0.0,0.005,0.038,110.0,113.0,106.0,13.4,1505.3,323.3,-0.7,1.8,2470.462,13.33,0.005,0.0
2021-02-08T03:43:03,42.805,6.029,-0.028,0.001,0.035,111.0,111.0,106.0,13.3,1505.3,324.3,-0.7,1.8,2470.459,13.33,0.028,272.0
2021-02-08T03:46:03,42.805,6.029,-0.004,0.017,0.017,110.0,111.0,106.0,13.3,1505.3,325.8,-0.7,1.8,2470.482,13.33,0.017,346.8
2021-02-08T03:49:03,42.805,6.029,-0.019,0.018,-0.025,110.0,111.0,107.0,13.4,1505.3,325.9,-0.7,1.8,2470.475,13.33,0.026,313.5
2021-02-08T03:52:03,42.805,6.029,-0.031,0.003,-0.013,111.0,111.0,106.0,13.4,1505.3,324.9,-0.7,1.8,2470.484,13.33,0.031,275.5
2021-02-08T03:55:03,42.805,6.029,-0.035,0.0,-0.006,111.0,112.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.486,13.33,0.035,270.0
2021-02-08T03:58:03,42.805,6.029,-0.016,0.0,0.037,111.0,112.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.459,13.33,0.016,270.0
2021-02-08T04:04:03,42.805,6.029,-0.022,-0.002,0.003,112.0,113.0,106.0,13.4,1505.3,327.8,-0.7,1.8,2470.547,13.31,0.022,264.8
2021-02-08T04:07:03,42.805,6.029,-0.006,0.002,0.0,111.0,114.0,107.0,13.3,1505.3,323.0,-0.7,1.8,2470.514,13.32,0.006,288.4
2021-02-08T04:10:03,42.805,6.029,-0.004,0.012,0.006,111.0,112.0,107.0,13.3,1505.3,325.1,-0.7,1.8,2470.521,13.32,0.012,341.6
2021-02-08T04:13:03,42.805,6.029,-0.01,-0.004,0.018,111.0,112.0,107.0,13.4,1505.3,325.0,-0.7,1.8,2470.521,13.33,0.01,248.2
2021-02-08T04:16:03,42.805,6.029,-0.021,0.001,-0.02,112.0,111.0,106.0,13.4,1505.3,327.2,-0.7,1.8,2470.486,13.33,0.021,272.7
2021-02-08T04:19:03,42.805,6.029,-0.019,0.01,0.026,112.0,112.0,108.0,13.4,1505.3,327.8,-0.7,1.9,2470.523,13.33,0.021,297.8
2021-02-08T04:22:03,42.805,6.029,-0.029,0.009,-0.003,110.0,113.0,107.0,13.4,1505.3,326.9,-0.7,1.8,2470.53,13.33,0.03,287.2
2021-02-08T04:25:03,42.805,6.029,-0.026,-0.014,-0.02,111.0,112.0,106.0,13.4,1505.3,323.7,-0.7,1.8,2470.495,13.33,0.029,241.7
2021-02-08T04:28:03,42.805,6.029,-0.027,-0.001,-0.016,111.0,111.0,106.0,13.3,1505.3,322.7,-0.7,1.8,2470.528,13.33,0.027,267.9
2021-02-08T04:31:03,42.805,6.029,-0.028,-0.004,-0.023,112.0,111.0,106.0,13.4,1505.3,323.0,-0.7,1.8,2470.501,13.33,0.028,261.9
2021-02-08T04:34:03,42.805,6.029,-0.011,0.007,0.007,111.0,113.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.552,13.33,0.013,302.5
2021-02-08T04:37:03,42.805,6.029,-0.01,0.003,0.004,111.0,112.0,105.0,13.3,1505.3,323.3,-0.7,1.8,2470.518,13.33,0.01,286.7
2021-02-08T04:40:03,42.805,6.029,-0.045,-0.022,0.0,110.0,112.0,106.0,13.4,1505.3,324.0,-0.7,1.9,2470.505,13.33,0.05,243.9
2021-02-08T04:43:03,42.805,6.029,-0.056,0.001,-0.033,111.0,112.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.533,13.33,0.056,271.0
2021-02-08T04:46:03,42.805,6.029,-0.04,0.016,-0.017,110.0,111.0,106.0,13.4,1505.3,325.8,-0.7,1.8,2470.508,13.33,0.043,291.8
2021-02-08T04:49:03,42.805,6.029,-0.034,0.014,-0.007,109.0,109.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.513,13.33,0.036,292.4
2021-02-08T04:52:03,42.805,6.029,0.011,0.013,0.039,110.0,109.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.505,13.33,0.017,40.2
2021-02-08T04:55:03,42.805,6.029,-0.029,0.033,0.009,108.0,110.0,104.0,13.3,1505.3,323.1,-0.8,1.8,2470.509,13.33,0.043,318.7
2021-02-08T04:58:03,42.805,6.029,-0.002,-0.002,-0.009,110.0,114.0,108.0,13.4,1505.3,326.2,-0.7,1.8,2470.472,13.33,0.002,225.0
2021-02-08T05:04:03,42.805,6.029,-0.02,0.018,-0.014,108.0,113.0,105.0,13.3,1505.3,323.2,-0.8,1.8,2470.523,13.31,0.026,312.0
2021-02-08T05:07:03,42.805,6.029,0.008,0.002,0.015,110.0,111.0,106.0,13.4,1505.3,324.6,-0.7,1.8,2470.521,13.32,0.008,76.0
2021-02-08T05:10:03,42.805,6.029,-0.027,0.011,0.0,109.0,110.0,104.0,13.3,1505.3,326.5,-0.7,1.9,2470.542,13.32,0.029,292.2
2021-02-08T05:13:03,42.805,6.029,-0.033,0.002,-0.033,106.0,110.0,106.0,13.3,1505.3,325.9,-0.7,1.8,2470.558,13.33,0.033,273.5
2021-02-08T05:16:03,42.805,6.029,-0.045,0.014,-0.038,108.0,110.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.542,13.33,0.047,287.3
2021-02-08T05:19:03,42.805,6.029,-0.036,0.02,-0.017,109.0,110.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.547,13.33,0.041,299.1
2021-02-08T05:22:03,42.805,6.029,-0.022,0.003,0.008,108.0,112.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.535,13.33,0.022,277.8
2021-02-08T05:25:03,42.805,6.029,-0.02,0.022,0.033,109.0,109.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.533,13.33,0.029,317.7
2021-02-08T05:28:03,42.805,6.029,-0.04,0.023,0.007,108.0,110.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.515,13.33,0.046,299.9
2021-02-08T05:34:03,42.805,6.029,-0.027,0.009,-0.029,109.0,109.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.554,13.31,0.028,288.4
2021-02-08T05:37:03,42.805,6.029,-0.051,0.01,-0.021,108.0,110.0,105.0,13.4,1505.3,327.4,-0.7,1.8,2470.536,13.32,0.051,281.1
2021-02-08T05:40:03,42.805,6.029,-0.009,0.006,0.008,108.0,110.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.561,13.32,0.01,303.7
2021-02-08T05:43:03,42.805,6.029,-0.028,0.016,-0.013,108.0,109.0,105.0,13.4,1505.3,328.1,-0.7,1.8,2470.54,13.33,0.032,299.7
2021-02-08T05:46:03,42.805,6.029,0.015,0.012,0.035,108.0,110.0,105.0,13.3,1505.3,326.1,-0.7,1.8,2470.54,13.33,0.019,51.3
2021-02-08T05:49:03,42.805,6.029,-0.009,0.022,0.0,108.0,111.0,105.0,13.3,1505.3,325.5,-0.7,1.9,2470.487,13.33,0.023,337.8
2021-02-08T05:52:03,42.805,6.029,-0.021,-0.015,0.0,111.0,110.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.545,13.33,0.025,234.5
2021-02-08T05:55:03,42.805,6.029,-0.037,0.009,-0.024,107.0,109.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.537,13.33,0.038,283.7
2021-02-08T05:58:03,42.805,6.029,-0.015,0.009,-0.022,107.0,109.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.503,13.33,0.017,301.0
2021-02-08T06:04:03,42.805,6.029,0.003,0.027,0.034,108.0,111.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.59,13.31,0.027,6.3
2021-02-08T06:07:03,42.805,6.029,0.0,0.008,0.001,109.0,110.0,105.0,13.3,1505.3,327.4,-0.7,1.9,2470.543,13.32,0.008,0.0
2021-02-08T06:10:03,42.805,6.029,0.0,0.003,0.007,107.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.553,13.32,0.003,0.0
2021-02-08T06:13:03,42.805,6.029,-0.017,0.001,-0.026,108.0,110.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.515,13.33,0.017,273.4
2021-02-08T06:16:03,42.805,6.029,-0.025,0.001,0.017,108.0,111.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.557,13.33,0.025,272.3
2021-02-08T06:19:03,42.805,6.029,-0.018,-0.009,-0.027,108.0,110.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.526,13.33,0.02,243.4
2021-02-08T06:22:03,42.805,6.029,0.006,-0.01,0.008,109.0,110.0,105.0,13.4,1505.3,327.9,-0.7,1.8,2470.52,13.33,0.011,149.0
2021-02-08T06:25:03,42.805,6.029,0.003,0.006,0.004,108.0,110.0,104.0,13.4,1505.3,327.4,-0.7,1.8,2470.557,13.33,0.006,26.6
2021-02-08T06:28:03,42.805,6.029,-0.013,0.009,0.007,107.0,110.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.491,13.33,0.015,304.7
2021-02-08T06:31:03,42.805,6.029,-0.006,0.011,-0.004,109.0,110.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.515,13.33,0.012,331.4
2021-02-08T06:34:03,42.805,6.029,-0.018,-0.004,0.011,109.0,110.0,105.0,13.3,1505.4,325.4,-0.7,1.8,2470.506,13.34,0.018,257.5
2021-02-08T06:37:03,42.805,6.029,0.0,0.017,0.032,108.0,110.0,106.0,13.3,1505.4,323.2,-0.7,1.8,2470.496,13.34,0.017,0.0
2021-02-08T06:40:03,42.805,6.029,0.005,0.006,0.013,108.0,109.0,105.0,13.3,1505.3,327.6,-0.7,1.9,2470.483,13.33,0.007,39.8
2021-02-08T06:43:03,42.805,6.029,0.003,0.009,0.02,108.0,111.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.466,13.33,0.009,18.4
2021-02-08T06:46:03,42.805,6.029,0.004,0.01,0.058,108.0,111.0,105.0,13.4,1505.3,324.3,-0.7,1.8,2470.522,13.33,0.01,21.8
2021-02-08T06:49:03,42.805,6.029,-0.018,0.013,0.024,108.0,111.0,106.0,13.3,1505.4,326.5,-0.7,1.8,2470.524,13.34,0.022,305.8
2021-02-08T06:52:03,42.805,6.029,0.002,-0.003,-0.004,108.0,109.0,104.0,13.3,1505.4,326.8,-0.7,1.8,2470.494,13.34,0.003,146.3
2021-02-08T06:55:03,42.805,6.029,-0.012,0.001,0.03,109.0,110.0,107.0,13.4,1505.4,325.1,-0.7,1.8,2470.501,13.34,0.012,274.8
2021-02-08T06:58:03,42.805,6.029,0.013,0.012,0.037,108.0,111.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.498,13.33,0.017,47.3
2021-02-08T07:04:03,42.805,6.029,-0.035,0.002,0.052,109.0,111.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.54,13.31,0.035,273.3
2021-02-08T07:07:03,42.805,6.029,-0.012,0.015,-0.007,108.0,110.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.5,13.32,0.019,321.3
2021-02-08T07:10:03,42.805,6.029,-0.008,0.004,0.016,109.0,110.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.53,13.33,0.008,296.6
2021-02-08T07:13:03,42.805,6.029,-0.042,-0.002,-0.012,113.0,110.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.534,13.33,0.042,267.3
2021-02-08T07:16:03,42.805,6.029,-0.015,0.008,0.006,109.0,110.0,105.0,13.4,1505.3,324.4,-0.7,1.8,2470.504,13.33,0.017,298.1
2021-02-08T07:19:03,42.805,6.029,-0.045,0.003,0.024,108.0,111.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.494,13.33,0.045,273.8
2021-02-08T07:22:03,42.805,6.029,-0.022,0.027,-0.011,111.0,110.0,104.0,13.3,1505.3,328.0,-0.7,1.8,2470.497,13.33,0.034,320.8
2021-02-08T07:25:03,42.805,6.029,0.0,-0.014,-0.006,108.0,109.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.497,13.33,0.014,180.0
2021-02-08T07:28:03,42.805,6.029,-0.01,-0.005,-0.008,108.0,112.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.489,13.33,0.011,243.4
2021-02-08T07:31:03,42.805,6.029,-0.006,0.003,0.05,109.0,110.0,104.0,13.4,1505.3,322.7,-0.7,1.8,2470.51,13.33,0.006,296.6
2021-02-08T07:34:03,42.805,6.029,-0.033,0.033,0.0,109.0,109.0,104.0,13.3,1505.3,325.6,-0.7,1.8,2470.5,13.33,0.046,315.0
2021-02-08T07:37:03,42.805,6.029,-0.03,0.02,0.006,108.0,110.0,105.0,13.4,1505.3,324.7,-0.7,1.8,2470.462,13.33,0.036,303.7
2021-02-08T07:40:03,42.805,6.029,-0.011,0.019,-0.01,108.0,111.0,104.0,13.4,1505.3,327.7,-0.7,1.9,2470.541,13.33,0.021,329.9
2021-02-08T07:43:03,42.805,6.029,-0.002,-0.005,-0.007,108.0,108.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.456,13.33,0.005,201.8
2021-02-08T07:46:03,42.805,6.029,-0.015,0.013,0.009,107.0,110.0,105.0,13.3,1505.3,325.8,-0.7,1.8,2470.453,13.33,0.019,310.9
2021-02-08T07:49:03,42.805,6.029,-0.011,0.003,0.014,108.0,109.0,105.0,13.4,1505.3,325.6,-0.7,1.9,2470.496,13.33,0.011,285.3
2021-02-08T07:52:03,42.805,6.029,-0.017,-0.009,0.004,109.0,109.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.439,13.33,0.019,242.1
2021-02-08T07:55:03,42.805,6.029,0.003,0.007,0.014,108.0,112.0,105.0,13.4,1505.3,328.1,-0.7,1.8,2470.47,13.33,0.007,23.2
2021-02-08T07:58:03,42.805,6.029,-0.022,0.035,0.016,108.0,110.0,105.0,13.3,1505.3,328.3,-0.7,1.8,2470.502,13.33,0.041,327.8
2021-02-08T08:04:03,42.805,6.029,-0.022,-0.005,0.0,107.0,110.0,104.0,13.4,1505.3,324.5,-0.8,1.8,2470.498,13.31,0.022,257.2
2021-02-08T08:07:03,42.805,6.029,-0.02,0.016,-0.009,108.0,110.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.507,13.32,0.025,308.7
2021-02-08T08:10:03,42.805,6.029,0.003,0.023,0.013,109.0,110.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.501,13.32,0.023,7.4
2021-02-08T08:13:03,42.805,6.029,-0.017,0.012,0.007,109.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.474,13.33,0.02,305.2
2021-02-08T08:16:03,42.805,6.029,-0.012,-0.004,0.0,108.0,110.0,105.0,13.4,1505.3,325.9,-0.7,1.8,2470.446,13.33,0.012,251.6
2021-02-08T08:19:03,42.805,6.029,-0.011,-0.012,-0.007,108.0,111.0,105.0,13.4,1505.3,326.1,-0.7,1.9,2470.498,13.33,0.016,222.5
2021-02-08T08:25:03,42.805,6.029,-0.036,0.008,-0.012,107.0,111.0,105.0,13.3,1505.3,324.2,-0.7,1.8,2470.537,13.31,0.036,282.5
2021-02-08T08:28:03,42.805,6.029,-0.031,0.005,-0.013,109.0,109.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.491,13.32,0.031,279.2
2021-02-08T08:31:03,42.805,6.029,-0.014,0.004,-0.002,110.0,111.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.478,13.32,0.014,285.9
2021-02-08T08:34:03,42.805,6.029,-0.045,0.001,0.034,108.0,110.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.463,13.33,0.045,271.3
2021-02-08T08:37:03,42.805,6.029,-0.037,-0.004,-0.01,109.0,109.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.469,13.33,0.037,263.8
2021-02-08T08:40:03,42.805,6.029,-0.035,0.003,-0.024,109.0,110.0,105.0,13.3,1505.3,327.6,-0.7,1.8,2470.485,13.33,0.035,274.9
2021-02-08T08:43:03,42.805,6.029,-0.032,0.015,-0.019,109.0,110.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.454,13.33,0.035,295.1
2021-02-08T08:46:03,42.805,6.029,-0.019,0.013,0.024,107.0,111.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.44,13.33,0.023,304.4
2021-02-08T08:49:03,42.805,6.029,-0.014,0.007,0.022,108.0,111.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.425,13.33,0.015,296.6
2021-02-08T08:52:03,42.805,6.029,-0.016,0.001,0.017,108.0,115.0,106.0,13.3,1505.3,327.8,-0.7,1.8,2470.48,13.33,0.016,273.6
2021-02-08T08:55:03,42.805,6.029,-0.042,0.008,-0.003,109.0,111.0,106.0,13.4,1505.3,324.3,-0.7,1.8,2470.464,13.33,0.042,280.8
2021-02-08T08:58:03,42.805,6.029,-0.019,0.006,-0.004,108.0,110.0,105.0,13.3,1505.3,324.0,-0.7,1.8,2470.448,13.33,0.019,287.5
2021-02-08T09:04:03,42.805,6.029,-0.017,0.005,0.022,110.0,110.0,105.0,13.4,1505.3,324.4,-0.7,1.8,2470.488,13.31,0.017,286.4
2021-02-08T09:07:03,42.805,6.029,-0.033,0.005,-0.015,109.0,114.0,105.0,13.3,1505.3,325.1,-0.7,1.8,2470.467,13.32,0.033,278.6
2021-02-08T09:10:03,42.805,6.029,-0.034,-0.018,-0.02,108.0,110.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.501,13.32,0.038,242.1
2021-02-08T09:13:03,42.805,6.029,-0.028,0.002,0.0,108.0,110.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.472,13.32,0.028,274.1
2021-02-08T09:16:03,42.805,6.029,-0.052,0.025,-0.016,110.0,109.0,105.0,13.3,1505.3,327.8,-0.7,1.8,2470.455,13.33,0.057,295.7
2021-02-08T09:19:03,42.805,6.029,-0.014,0.004,0.008,109.0,110.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.484,13.33,0.014,285.9
2021-02-08T09:22:03,42.805,6.029,-0.028,0.019,-0.023,109.0,110.0,105.0,13.4,1505.3,327.8,-0.7,1.9,2470.473,13.33,0.033,304.2
2021-02-08T09:25:03,42.805,6.029,-0.016,0.019,-0.001,109.0,109.0,105.0,13.4,1505.3,323.8,-0.7,1.8,2470.449,13.33,0.024,319.9
2021-02-08T09:28:03,42.805,6.029,-0.029,0.02,0.023,110.0,111.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.409,13.33,0.035,304.6
2021-02-08T09:31:03,42.805,6.029,-0.023,0.012,0.04,109.0,111.0,105.0,13.4,1505.3,328.1,-0.7,1.8,2470.457,13.33,0.025,297.6
2021-02-08T09:34:03,42.805,6.029,-0.019,0.016,0.011,109.0,111.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.487,13.33,0.024,310.1
2021-02-08T09:37:03,42.805,6.029,-0.029,0.012,-0.007,109.0,110.0,106.0,13.3,1505.3,327.1,-0.7,1.8,2470.431,13.33,0.031,292.5
2021-02-08T09:40:03,42.805,6.029,-0.03,0.015,0.013,109.0,110.0,106.0,13.3,1505.3,326.8,-0.7,1.8,2470.43,13.33,0.033,296.6
2021-02-08T09:43:03,42.805,6.029,-0.026,0.028,-0.01,109.0,112.0,106.0,13.4,1505.3,327.4,-0.7,1.8,2470.446,13.33,0.038,317.1
2021-02-08T09:46:03,42.805,6.029,-0.045,0.018,-0.005,109.0,111.0,107.0,13.3,1505.3,326.2,-0.7,1.8,2470.399,13.33,0.048,291.8
2021-02-08T09:49:03,42.805,6.029,-0.028,0.017,0.012,110.0,112.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.409,13.33,0.032,301.3
2021-02-08T09:52:03,42.805,6.029,-0.036,0.003,0.003,108.0,111.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.405,13.33,0.036,274.8
2021-02-08T09:55:03,42.805,6.029,-0.026,0.011,0.017,108.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.466,13.33,0.028,292.9
2021-02-08T09:58:03,42.805,6.029,-0.004,0.017,-0.018,109.0,110.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.441,13.33,0.017,346.8
2021-02-08T10:04:03,42.805,6.029,-0.036,0.013,-0.017,109.0,110.0,105.0,13.3,1505.3,324.6,-0.7,1.8,2470.449,13.31,0.038,289.9
2021-02-08T10:07:03,42.805,6.029,-0.02,0.011,-0.016,108.0,112.0,105.0,13.4,1505.3,323.9,-0.7,1.9,2470.47,13.32,0.022,298.8