contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-12-14T00:00:49,2420,42.8014,5.9826,13.2981,4.59911,2453.582,38.4870
2023-12-14T00:03:49,2420,42.8014,5.9826,13.2981,4.59910,2453.582,38.4869
2023-12-14T00:06:49,2420,42.8014,5.9826,13.2982,4.59911,2453.582,38.4870
2023-12-14T00:09:49,2420,42.8014,5.9826,13.2978,4.59912,2453.567,38.4874
2023-12-14T00:12:49,2420,42.8014,5.9826,13.2980,4.59910,2453.582,38.4870
2023-12-14T00:15:49,2420,42.8014,5.9826,13.2978,4.59911,2453.574,38.4872
2023-12-14T00:18:49,2420,42.8014,5.9826,13.2984,4.59927,2453.604,38.4882
2023-12-14T00:21:49,2420,42.8014,5.9826,13.2982,4.59917,2453.582,38.4875
2023-12-14T00:24:49,2420,42.8014,5.9826,13.2981,4.59920,2453.559,38.4878
2023-12-14T00:27:49,2420,42.8014,5.9826,13.2985,4.59927,2453.582,38.4881
2023-12-14T00:30:49,2420,42.8014,5.9826,13.2982,4.59919,2453.582,38.4877
2023-12-14T00:33:49,2420,42.8014,5.9826,13.3004,4.59937,2453.537,38.4871
2023-12-14T00:36:49,2420,42.8014,5.9826,13.3104,4.59936,2453.559,38.4772
2023-12-14T00:39:49,2420,42.8014,5.9826,13.2988,4.59926,2453.559,38.4878
2023-12-14T00:42:49,2420,42.8014,5.9826,13.2981,4.59922,2453.582,38.4881
2023-12-14T00:45:49,2420,42.8014,5.9826,13.2993,4.59937,2453.537,38.4883
2023-12-14T00:48:49,2420,42.8014,5.9826,13.3047,4.59983,2453.574,38.4873
2023-12-14T00:51:49,2420,42.8014,5.9826,13.2991,4.59956,2453.582,38.4902
2023-12-14T00:54:49,2420,42.8014,5.9826,13.3020,4.59990,2453.582,38.4906
2023-12-14T00:57:49,2420,42.8014,5.9826,13.3015,4.59957,2453.537,38.4880
2023-12-14T01:00:49,2420,42.8014,5.9826,13.3029,4.59949,2453.582,38.4858
2023-12-14T01:03:49,2420,42.8014,5.9826,13.3020,4.59976,2453.559,38.4893
2023-12-14T01:06:49,2420,42.8014,5.9826,13.3002,4.59971,2453.537,38.4906
2023-12-14T01:09:49,2420,42.8014,5.9826,13.3050,4.59985,2453.537,38.4872
2023-12-14T01:12:49,2420,42.8014,5.9826,13.2988,4.59950,2453.537,38.4899
2023-12-14T01:15:49,2420,42.8014,5.9826,13.3016,4.59962,2453.537,38.4883
2023-12-14T01:18:49,2420,42.8014,5.9826,13.3038,4.59946,2453.537,38.4846
2023-12-14T01:21:49,2420,42.8014,5.9826,13.3038,4.59977,2453.559,38.4875
2023-12-14T01:24:49,2420,42.8014,5.9826,13.2998,4.59971,2453.514,38.4909
2023-12-14T01:27:49,2420,42.8014,5.9826,13.3002,4.59957,2453.559,38.4893
2023-12-14T01:30:49,2420,42.8014,5.9826,13.2991,4.59968,2453.544,38.4914
2023-12-14T01:33:49,2420,42.8014,5.9826,13.3054,4.59967,2453.537,38.4850
2023-12-14T01:36:49,2420,42.8014,5.9826,13.3026,4.59996,2453.559,38.4906
2023-12-14T01:39:49,2420,42.8014,5.9826,13.3015,4.59983,2453.514,38.4904
2023-12-14T01:42:49,2420,42.8014,5.9826,13.3010,4.59990,2453.537,38.4916
2023-12-14T01:45:49,2420,42.8014,5.9826,13.3009,4.59960,2453.537,38.4889
2023-12-14T01:48:49,2420,42.8014,5.9826,13.3044,4.59979,2453.559,38.4872
2023-12-14T01:51:49,2420,42.8014,5.9826,13.3088,4.59997,2453.559,38.4845
2023-12-14T01:54:50,2420,42.8014,5.9826,13.3013,4.60013,2453.537,38.4934
2023-12-14T01:57:49,2420,42.8014,5.9826,13.3044,4.60032,2453.537,38.4922
2023-12-14T02:00:49,2420,42.8014,5.9826,13.3009,4.59987,2453.537,38.4914
2023-12-14T02:03:49,2420,42.8014,5.9826,13.2999,4.60034,2453.514,38.4969
2023-12-14T02:06:49,2420,42.8014,5.9826,13.3034,4.59966,2453.537,38.4870
2023-12-14T02:09:49,2420,42.8014,5.9826,13.3034,4.59989,2453.537,38.4891
2023-12-14T02:12:49,2420,42.8014,5.9826,13.2986,4.59998,2453.514,38.4947
2023-12-14T02:15:49,2420,42.8014,5.9826,13.2986,4.60031,2453.559,38.4979
2023-12-14T02:18:49,2420,42.8014,5.9826,13.3000,4.60005,2453.537,38.4939
2023-12-14T02:21:49,2420,42.8014,5.9826,13.3074,4.60032,2453.537,38.4892
2023-12-14T02:24:49,2420,42.8014,5.9826,13.3172,4.60075,2453.544,38.4835
2023-12-14T02:27:49,2420,42.8014,5.9826,13.3024,4.60085,2453.514,38.4992
2023-12-14T02:30:49,2420,42.8014,5.9826,13.2998,4.60058,2453.559,38.4991
2023-12-14T02:33:49,2420,42.8014,5.9826,13.3074,4.60102,2453.514,38.4959
2023-12-14T02:36:49,2420,42.8014,5.9826,13.3132,4.60283,2453.514,38.5071
2023-12-14T02:39:49,2420,42.8014,5.9826,13.3069,4.60189,2453.551,38.5045
2023-12-14T02:42:49,2420,42.8014,5.9826,13.3101,4.60115,2453.559,38.4943
2023-12-14T02:45:49,2420,42.8014,5.9826,13.3002,4.60098,2453.574,38.5026
2023-12-14T02:48:49,2420,42.8014,5.9826,13.3000,4.60190,2453.537,38.5115
2023-12-14T02:51:49,2420,42.8014,5.9826,13.3061,4.60129,2453.559,38.4997
2023-12-14T02:54:49,2420,42.8014,5.9826,13.3058,4.60073,2453.559,38.4946
2023-12-14T02:57:49,2420,42.8014,5.9826,13.3103,4.60288,2453.514,38.5105
2023-12-14T03:00:49,2420,42.8014,5.9826,13.3038,4.60080,2453.537,38.4973
2023-12-14T03:03:49,2420,42.8014,5.9826,13.3046,4.60097,2453.574,38.4981
2023-12-14T03:06:49,2420,42.8014,5.9826,13.3079,4.60091,2453.514,38.4943
2023-12-14T03:09:49,2420,42.8014,5.9826,13.3052,4.60151,2453.506,38.5026
2023-12-14T03:12:49,2420,42.8014,5.9826,13.3095,4.60056,2453.506,38.4894
2023-12-14T03:15:50,2420,42.8014,5.9826,13.3054,4.60094,2453.491,38.4971
2023-12-14T03:18:49,2420,42.8014,5.9826,13.3022,4.60166,2453.604,38.5070
2023-12-14T03:21:49,2420,42.8014,5.9826,13.2998,4.60121,2453.582,38.5051
2023-12-14T03:24:49,2420,42.8014,5.9826,13.3167,4.60046,2453.582,38.4813
2023-12-14T03:27:49,2420,42.8014,5.9826,13.3065,4.60264,2453.604,38.5119
2023-12-14T03:30:49,2420,42.8014,5.9826,13.3188,4.60093,2453.582,38.4836
2023-12-14T03:33:49,2420,42.8014,5.9826,13.3048,4.60124,2453.604,38.5004
2023-12-14T03:36:49,2420,42.8014,5.9826,13.3092,4.60123,2453.641,38.4959
2023-12-14T03:39:49,2420,42.8014,5.9826,13.3248,4.60041,2453.544,38.4727
2023-12-14T03:42:49,2420,42.8014,5.9826,13.3038,4.60025,2453.604,38.4921
2023-12-14T03:45:49,2420,42.8014,5.9826,13.3021,4.60231,2453.559,38.5133
2023-12-14T03:48:49,2420,42.8014,5.9826,13.3077,4.60033,2453.604,38.4890
2023-12-14T03:51:50,2420,42.8014,5.9826,13.3060,4.60171,2453.582,38.5037
2023-12-14T03:54:49,2420,42.8014,5.9826,13.3125,4.60201,2453.619,38.5001
2023-12-14T03:57:49,2420,42.8014,5.9826,13.3123,4.60101,2453.604,38.4909
2023-12-14T04:00:49,2420,42.8014,5.9826,13.3142,4.60030,2453.627,38.4822
2023-12-14T04:03:49,2420,42.8014,5.9826,13.3029,4.60100,2453.627,38.5001
2023-12-14T04:06:49,2420,42.8014,5.9826,13.3392,4.60057,2453.604,38.4600
2023-12-14T04:09:49,2420,42.8014,5.9826,13.3093,4.60034,2453.604,38.4875
2023-12-14T04:12:49,2420,42.8014,5.9826,13.3012,4.60178,2453.634,38.5091
2023-12-14T04:15:49,2420,42.8014,5.9826,13.3030,4.60035,2453.627,38.4938
2023-12-14T04:18:49,2420,42.8014,5.9826,13.3055,4.60097,2453.627,38.4972
2023-12-14T04:21:49,2420,42.8014,5.9826,13.2979,4.59984,2453.627,38.4940
2023-12-14T04:24:49,2420,42.8014,5.9826,13.2982,4.59985,2453.590,38.4938
2023-12-14T04:27:49,2420,42.8014,5.9826,13.2980,4.60017,2453.649,38.4971
2023-12-14T04:30:49,2420,42.8014,5.9826,13.2979,4.59973,2453.649,38.4929
2023-12-14T04:33:49,2420,42.8014,5.9826,13.2986,4.59990,2453.649,38.4939
2023-12-14T04:36:49,2420,42.8014,5.9826,13.2996,4.59964,2453.649,38.4904
2023-12-14T04:39:49,2420,42.8014,5.9826,13.2978,4.60011,2453.649,38.4967
2023-12-14T04:42:49,2420,42.8014,5.9826,13.2993,4.59977,2453.649,38.4919
2023-12-14T04:45:49,2420,42.8014,5.9826,13.3020,4.60006,2453.687,38.4921
2023-12-14T04:48:49,2420,42.8014,5.9826,13.2979,4.59988,2453.695,38.4945
2023-12-14T04:51:49,2420,42.8014,5.9826,13.2978,4.59968,2453.672,38.4927
2023-12-14T04:54:49,2420,42.8014,5.9826,13.2979,4.59963,2453.672,38.4920
2023-12-14T04:57:49,2420,42.8014,5.9826,13.2982,4.59959,2453.695,38.4914
2023-12-14T05:00:50,2420,42.8014,5.9826,13.2976,4.59961,2453.657,38.4922
2023-12-14T05:03:49,2420,42.8014,5.9826,13.2982,4.59955,2453.672,38.4910
2023-12-14T05:06:49,2420,42.8014,5.9826,13.2979,4.59981,2453.709,38.4938
2023-12-14T05:09:49,2420,42.8014,5.9826,13.2989,4.59952,2453.695,38.4900
2023-12-14T05:12:49,2420,42.8014,5.9826,13.2978,4.59954,2453.732,38.4912
2023-12-14T05:15:49,2420,42.8014,5.9826,13.2976,4.59956,2453.695,38.4917
2023-12-14T05:18:49,2420,42.8014,5.9826,13.2978,4.59956,2453.740,38.4915
2023-12-14T05:21:49,2420,42.8014,5.9826,13.2975,4.59968,2453.717,38.4929
2023-12-14T05:24:49,2420,42.8014,5.9826,13.2978,4.59965,2453.740,38.4924
2023-12-14T05:27:49,2420,42.8014,5.9826,13.2977,4.59994,2453.717,38.4952
2023-12-14T05:30:49,2420,42.8014,5.9826,13.2979,4.59974,2453.702,38.4931
2023-12-14T05:33:49,2420,42.8014,5.9826,13.2974,4.59962,2453.740,38.4924
2023-12-14T05:36:49,2420,42.8014,5.9826,13.2977,4.59955,2453.740,38.4915
2023-12-14T05:39:49,2420,42.8014,5.9826,13.2975,4.59948,2453.740,38.4910
2023-12-14T05:42:49,2420,42.8014,5.9826,13.2975,4.60022,2453.740,38.4981
2023-12-14T05:45:49,2420,42.8014,5.9826,13.2985,4.59959,2453.740,38.4910
2023-12-14T05:48:49,2420,42.8014,5.9826,13.2978,4.59941,2453.717,38.4900
2023-12-14T05:51:49,2420,42.8014,5.9826,13.2979,4.59932,2453.740,38.4891
2023-12-14T05:54:50,2420,42.8014,5.9826,13.2975,4.59940,2453.740,38.4903
2023-12-14T05:57:49,2420,42.8014,5.9826,13.2978,4.59941,2453.777,38.4900
2023-12-14T06:00:49,2420,42.8014,5.9826,13.2977,4.59946,2453.762,38.4906
2023-12-14T06:03:49,2420,42.8014,5.9826,13.2973,4.59947,2453.762,38.4911
2023-12-14T06:06:49,2420,42.8014,5.9826,13.2980,4.59947,2453.807,38.4904
2023-12-14T06:09:49,2420,42.8014,5.9826,13.2977,4.59946,2453.762,38.4906
2023-12-14T06:12:49,2420,42.8014,5.9826,13.2979,4.59951,2453.785,38.4909
2023-12-14T06:15:49,2420,42.8014,5.9826,13.2977,4.59977,2453.777,38.4936
2023-12-14T06:18:49,2420,42.8014,5.9826,13.2975,4.59946,2453.777,38.4908
2023-12-14T06:21:49,2420,42.8014,5.9826,13.2979,4.59958,2453.830,38.4916
2023-12-14T06:24:49,2420,42.8014,5.9826,13.2980,4.59945,2453.785,38.4902
2023-12-14T06:27:49,2420,42.8014,5.9826,13.2978,4.59941,2453.785,38.4900
2023-12-14T06:30:49,2420,42.8014,5.9826,13.2978,4.59954,2453.793,38.4912
2023-12-14T06:33:49,2420,42.8014,5.9826,13.2977,4.59959,2453.785,38.4918
2023-12-14T06:36:49,2420,42.8014,5.9826,13.2981,4.59973,2453.807,38.4927
2023-12-14T06:39:49,2420,42.8014,5.9826,13.2985,4.59972,2453.807,38.4923
2023-12-14T06:42:49,2420,42.8014,5.9826,13.3049,4.60002,2453.807,38.4887
2023-12-14T06:45:49,2420,42.8014,5.9826,13.2978,4.59973,2453.822,38.4930
2023-12-14T06:48:49,2420,42.8014,5.9826,13.2981,4.59994,2453.762,38.4948
2023-12-14T06:51:50,2420,42.8014,5.9826,13.2996,4.60025,2453.785,38.4962
2023-12-14T06:54:49,2420,42.8014,5.9826,13.2979,4.59989,2453.785,38.4945
2023-12-14T06:57:49,2420,42.8014,5.9826,13.3049,4.59999,2453.807,38.4885
2023-12-14T07:00:49,2420,42.8014,5.9826,13.3008,4.59980,2453.807,38.4907
2023-12-14T07:03:49,2420,42.8014,5.9826,13.2997,4.59951,2453.807,38.4891
2023-12-14T07:06:49,2420,42.8014,5.9826,13.2983,4.59979,2453.807,38.4931
2023-12-14T07:09:49,2420,42.8014,5.9826,13.2978,4.59962,2453.785,38.4920
2023-12-14T07:12:49,2420,42.8014,5.9826,13.3007,4.59959,2453.830,38.4889
2023-12-14T07:15:49,2420,42.8014,5.9826,13.2994,4.60011,2453.830,38.4950
2023-12-14T07:18:49,2420,42.8014,5.9826,13.2988,4.59980,2453.830,38.4927
2023-12-14T07:21:49,2420,42.8014,5.9826,13.2983,4.59985,2453.853,38.4936
2023-12-14T07:24:49,2420,42.8014,5.9826,13.2980,4.59940,2453.807,38.4898
2023-12-14T07:27:49,2420,42.8014,5.9826,13.2978,4.59946,2453.762,38.4905
2023-12-14T07:30:49,2420,42.8014,5.9826,13.2979,4.59950,2453.807,38.4907
2023-12-14T07:33:49,2420,42.8014,5.9826,13.2986,4.59942,2453.807,38.4893
2023-12-14T07:36:49,2420,42.8014,5.9826,13.2978,4.59944,2453.830,38.4903
2023-12-14T07:39:49,2420,42.8014,5.9826,13.2981,4.59951,2453.853,38.4907
2023-12-14T07:42:49,2420,42.8014,5.9826,13.2980,4.59992,2453.807,38.4946
2023-12-14T07:45:49,2420,42.8014,5.9826,13.2978,4.59958,2453.830,38.4916
2023-12-14T07:48:49,2420,42.8014,5.9826,13.2981,4.59934,2453.815,38.4891
2023-12-14T07:51:49,2420,42.8014,5.9826,13.2978,4.59955,2453.807,38.4913
2023-12-14T07:54:49,2420,42.8014,5.9826,13.2981,4.59934,2453.807,38.4891
2023-12-14T07:57:49,2420,42.8014,5.9826,13.2980,4.59932,2453.830,38.4890
2023-12-14T08:00:49,2420,42.8014,5.9826,13.2979,4.59936,2453.853,38.4894
2023-12-14T08:03:49,2420,42.8014,5.9826,13.2982,4.59928,2453.822,38.4884
2023-12-14T08:06:49,2420,42.8014,5.9826,13.2978,4.59916,2453.830,38.4876
2023-12-14T08:09:49,2420,42.8014,5.9826,13.2979,4.59940,2453.830,38.4897
2023-12-14T08:12:49,2420,42.8014,5.9826,13.2976,4.59931,2453.830,38.4893
2023-12-14T08:15:49,2420,42.8014,5.9826,13.2976,4.59920,2453.830,38.4883
2023-12-14T08:18:49,2420,42.8014,5.9826,13.2978,4.59916,2453.807,38.4877
2023-12-14T08:21:49,2420,42.8014,5.9826,13.2979,4.59917,2453.853,38.4877
2023-12-14T08:24:50,2420,42.8014,5.9826,13.2981,4.59928,2453.807,38.4885
2023-12-14T08:27:49,2420,42.8014,5.9826,13.2977,4.59922,2453.830,38.4883
2023-12-14T08:30:49,2420,42.8014,5.9826,13.2978,4.59917,2453.830,38.4878
2023-12-14T08:33:49,2420,42.8014,5.9826,13.2978,4.59918,2453.875,38.4878
2023-12-14T08:36:49,2420,42.8014,5.9826,13.2975,4.59914,2453.853,38.4877
2023-12-14T08:39:49,2420,42.8014,5.9826,13.2974,4.59919,2453.830,38.4883
2023-12-14T08:42:49,2420,42.8014,5.9826,13.2980,4.59922,2453.807,38.4880
2023-12-14T08:45:49,2420,42.8014,5.9826,13.2979,4.59915,2453.830,38.4874
2023-12-14T08:48:49,2420,42.8014,5.9826,13.2975,4.59915,2453.830,38.4879
2023-12-14T08:51:49,2420,42.8014,5.9826,13.2980,4.59915,2453.830,38.4874
2023-12-14T08:54:49,2420,42.8014,5.9826,13.2982,4.59923,2453.875,38.4879
2023-12-14T08:57:49,2420,42.8014,5.9826,13.2975,4.59925,2453.830,38.4888
2023-12-14T09:00:49,2420,42.8014,5.9826,13.2975,4.59923,2453.830,38.4886
2023-12-14T09:03:48,2420,42.8014,5.9826,13.2982,4.59917,2453.830,38.4874
2023-12-14T09:06:49,2420,42.8014,5.9826,13.2982,4.59926,2453.830,38.4882
2023-12-14T09:09:49,2420,42.8014,5.9826,13.2978,4.59922,2453.845,38.4882
2023-12-14T09:12:49,2420,42.8014,5.9826,13.2981,4.59920,2453.830,38.4877
2023-12-14T09:15:49,2420,42.8014,5.9826,13.2978,4.59928,2453.830,38.4888
2023-12-14T09:18:49,2420,42.8014,5.9826,13.2980,4.59924,2453.853,38.4882
2023-12-14T09:21:49,2420,42.8014,5.9826,13.2982,4.59920,2453.830,38.4877
2023-12-14T09:24:49,2420,42.8014,5.9826,13.2979,4.59916,2453.845,38.4875
2023-12-14T09:27:49,2420,42.8014,5.9826,13.2979,4.59917,2453.830,38.4876
2023-12-14T09:30:49,2420,42.8014,5.9826,13.2978,4.59913,2453.853,38.4873
2023-12-14T09:33:49,2420,42.8014,5.9826,13.2979,4.59913,2453.830,38.4872
2023-12-14T09:36:49,2420,42.8014,5.9826,13.2980,4.59913,2453.830,38.4872
2023-12-14T09:39:49,2420,42.8014,5.9826,13.2980,4.59923,2453.807,38.4882
2023-12-14T09:42:49,2420,42.8014,5.9826,13.2980,4.59924,2453.875,38.4882
2023-12-14T09:45:49,2420,42.8014,5.9826,13.2978,4.59918,2453.830,38.4878
2023-12-14T09:48:49,2420,42.8014,5.9826,13.2975,4.59923,2453.830,38.4886
2023-12-14T09:51:49,2420,42.8014,5.9826,13.2978,4.59920,2453.830,38.4880
2023-12-14T09:54:49,2420,42.8014,5.9826,13.2979,4.59928,2453.830,38.4887
2023-12-14T09:57:49,2420,42.8014,5.9826,13.2975,4.59926,2453.807,38.4889
2023-12-14T10:00:49,2420,42.8014,5.9826,13.2978,4.59921,2453.807,38.4881
2023-12-14T10:03:49,2420,42.8014,5.9826,13.2977,4.59919,2453.830,38.4881
2023-12-14T10:06:49,2420,42.8014,5.9826,13.2976,4.59913,2453.830,38.4876
2023-12-14T10:09:49,2420,42.8014,5.9826,13.2975,4.59915,2453.807,38.4878
2023-12-14T10:12:49,2420,42.8014,5.9826,13.2979,4.59917,2453.807,38.4877
2023-12-14T10:15:49,2420,42.8014,5.9826,13.2977,4.59915,2453.807,38.4877
2023-12-14T10:18:49,2420,42.8014,5.9826,13.2979,4.59915,2453.793,38.4875
2023-12-14T10:21:49,2420,42.8014,5.9826,13.2983,4.59920,2453.793,38.4876
2023-12-14T10:24:49,2420,42.8014,5.9826,13.2980,4.59920,2453.807,38.4879
2023-12-14T10:27:50,2420,42.8014,5.9826,13.2979,4.59923,2453.785,38.4883
2023-12-14T10:30:49,2420,42.8014,5.9826,13.2979,4.59917,2453.853,38.4877
2023-12-14T10:33:49,2420,42.8014,5.9826,13.2982,4.59917,2453.822,38.4873
2023-12-14T10:36:49,2420,42.8014,5.9826,13.2981,4.59915,2453.830,38.4872
2023-12-14T10:39:49,2420,42.8014,5.9826,13.2977,4.59919,2453.807,38.4881
2023-12-14T10:42:49,2420,42.8014,5.9826,13.2978,4.59913,2453.793,38.4874
2023-12-14T10:45:49,2420,42.8014,5.9826,13.2975,4.59911,2453.845,38.4875
2023-12-14T10:48:49,2420,42.8014,5.9826,13.2973,4.59917,2453.785,38.4883
2023-12-14T10:51:49,2420,42.8014,5.9826,13.2979,4.59915,2453.785,38.4875
2023-12-14T10:54:49,2420,42.8014,5.9826,13.2978,4.59911,2453.785,38.4872
2023-12-14T10:57:49,2420,42.8014,5.9826,13.2978,4.59920,2453.800,38.4880
2023-12-14T11:00:50,2420,42.8014,5.9826,13.2978,4.59922,2453.762,38.4883
2023-12-14T11:03:49,2420,42.8014,5.9826,13.2978,4.59922,2453.785,38.4883
2023-12-14T11:06:49,2420,42.8014,5.9826,13.2982,4.59914,2453.785,38.4871
2023-12-14T11:09:49,2420,42.8014,5.9826,13.2975,4.59911,2453.785,38.4875
2023-12-14T11:12:49,2420,42.8014,5.9826,13.2979,4.59914,2453.785,38.4874
2023-12-14T11:15:49,2420,42.8014,5.9826,13.2978,4.59917,2453.785,38.4878
2023-12-14T11:18:49,2420,42.8014,5.9826,13.2979,4.59920,2453.748,38.4880
2023-12-14T11:21:49,2420,42.8014,5.9826,13.2981,4.59911,2453.762,38.4870
2023-12-14T11:24:49,2420,42.8014,5.9826,13.2976,4.59915,2453.785,38.4877
2023-12-14T11:27:49,2420,42.8014,5.9826,13.2981,4.59916,2453.762,38.4874
2023-12-14T11:30:49,2420,42.8014,5.9826,13.2979,4.59911,2453.725,38.4871
2023-12-14T11:33:49,2420,42.8014,5.9826,13.2980,4.59918,2453.762,38.4877
2023-12-14T11:36:49,2420,42.8014,5.9826,13.2978,4.59912,2453.740,38.4873
2023-12-14T11:39:49,2420,42.8014,5.9826,13.2980,4.59917,2453.740,38.4876
2023-12-14T11:42:49,2420,42.8014,5.9826,13.2982,4.59916,2453.732,38.4873
2023-12-14T11:45:49,2420,42.8014,5.9826,13.2983,4.59919,2453.740,38.4875
2023-12-14T11:48:49,2420,42.8014,5.9826,13.2982,4.59909,2453.695,38.4867
2023-12-14T11:51:49,2420,42.8014,5.9826,13.2979,4.59911,2453.740,38.4871
2023-12-14T11:54:49,2420,42.8014,5.9826,13.2985,4.59914,2453.717,38.4868
2023-12-14T11:57:49,2420,42.8014,5.9826,13.2982,4.59913,2453.732,38.4870
2023-12-14T12:00:49,2420,42.8014,5.9826,13.2980,4.59910,2453.717,38.4869
2023-12-14T12:03:49,2420,42.8014,5.9826,13.2980,4.59918,2453.725,38.4877
2023-12-14T12:06:49,2420,42.8014,5.9826,13.2982,4.59911,2453.702,38.4868
2023-12-14T12:09:49,2420,42.8014,5.9826,13.2979,4.59915,2453.732,38.4874
2023-12-14T12:12:49,2420,42.8014,5.9826,13.2979,4.59913,2453.717,38.4873
2023-12-14T12:15:49,2420,42.8014,5.9826,13.2981,4.59915,2453.695,38.4873
2023-12-14T12:18:49,2420,42.8014,5.9826,13.2984,4.59911,2453.717,38.4866
2023-12-14T12:21:49,2420,42.8014,5.9826,13.2982,4.59913,2453.695,38.4870
2023-12-14T12:24:49,2420,42.8014,5.9826,13.2982,4.59909,2453.717,38.4867
2023-12-14T12:27:49,2420,42.8014,5.9826,13.2980,4.59911,2453.695,38.4870
2023-12-14T12:30:49,2420,42.8014,5.9826,13.2985,4.59912,2453.717,38.4867
2023-12-14T12:33:49,2420,42.8014,5.9826,13.2982,4.59911,2453.695,38.4868
2023-12-14T12:36:49,2420,42.8014,5.9826,13.2982,4.59911,2453.695,38.4868
2023-12-14T12:39:49,2420,42.8014,5.9826,13.2980,4.59912,2453.695,38.4871
2023-12-14T12:42:49,2420,42.8014,5.9826,13.2982,4.59917,2453.717,38.4874
2023-12-14T12:45:49,2420,42.8014,5.9826,13.2985,4.59911,2453.680,38.4866
2023-12-14T12:48:49,2420,42.8014,5.9826,13.2985,4.59909,2453.672,38.4863
2023-12-14T12:51:49,2420,42.8014,5.9826,13.2978,4.59908,2453.695,38.4870
2023-12-14T12:54:50,2420,42.8014,5.9826,13.2979,4.59906,2453.672,38.4867
2023-12-14T12:57:49,2420,42.8014,5.9826,13.2979,4.59904,2453.672,38.4865
2023-12-14T13:00:49,2420,42.8014,5.9826,13.2978,4.59907,2453.672,38.4868
2023-12-14T13:03:49,2420,42.8014,5.9826,13.2975,4.59906,2453.695,38.4870
2023-12-14T13:06:49,2420,42.8014,5.9826,13.2978,4.59909,2453.672,38.4871
2023-12-14T13:09:49,2420,42.8014,5.9826,13.2979,4.59907,2453.672,38.4868
2023-12-14T13:12:49,2420,42.8014,5.9826,13.2979,4.59905,2453.695,38.4865
2023-12-14T13:15:49,2420,42.8014,5.9826,13.2976,4.59907,2453.649,38.4871
2023-12-14T13:18:49,2420,42.8014,5.9826,13.2978,4.59909,2453.672,38.4870
2023-12-14T13:21:49,2420,42.8014,5.9826,13.2976,4.59903,2453.672,38.4867
2023-12-14T13:24:49,2420,42.8014,5.9826,13.2978,4.59904,2453.657,38.4866
2023-12-14T13:27:49,2420,42.8014,5.9826,13.2978,4.59909,2453.649,38.4871
2023-12-14T13:30:50,2420,42.8014,5.9826,13.2978,4.59905,2453.657,38.4866
2023-12-14T13:33:49,2420,42.8014,5.9826,13.2979,4.59904,2453.649,38.4865
2023-12-14T13:36:49,2420,42.8014,5.9826,13.2978,4.59900,2453.649,38.4863
2023-12-14T13:39:49,2420,42.8014,5.9826,13.2977,4.59905,2453.657,38.4868
2023-12-14T13:42:49,2420,42.8014,5.9826,13.2982,4.59902,2453.649,38.4860
2023-12-14T13:45:49,2420,42.8014,5.9826,13.2976,4.59902,2453.649,38.4866
2023-12-14T13:48:49,2420,42.8014,5.9826,13.2979,4.59901,2453.672,38.4862
2023-12-14T13:51:49,2420,42.8014,5.9826,13.2977,4.59903,2453.649,38.4866
2023-12-14T13:54:49,2420,42.8014,5.9826,13.2975,4.59906,2453.664,38.4870
2023-12-14T13:57:49,2420,42.8014,5.9826,13.2978,4.59903,2453.649,38.4866
2023-12-14T14:00:49,2420,42.8014,5.9826,13.2981,4.59906,2453.627,38.4865
2023-12-14T14:03:50,2420,42.8014,5.9826,13.2979,4.59904,2453.649,38.4865
2023-12-14T14:06:49,2420,42.8014,5.9826,13.2975,4.59903,2453.649,38.4868
2023-12-14T14:09:49,2420,42.8014,5.9826,13.2979,4.59906,2453.649,38.4867
2023-12-14T14:12:49,2420,42.8014,5.9826,13.2978,4.59906,2453.627,38.4869
2023-12-14T14:15:49,2420,42.8014,5.9826,13.2979,4.59904,2453.672,38.4865
2023-12-14T14:18:49,2420,42.8014,5.9826,13.2978,4.59908,2453.627,38.4869
2023-12-14T14:21:49,2420,42.8014,5.9826,13.2979,4.59909,2453.604,38.4870
2023-12-14T14:24:49,2420,42.8014,5.9826,13.2978,4.59906,2453.649,38.4868
2023-12-14T14:27:49,2420,42.8014,5.9826,13.2978,4.59907,2453.635,38.4869
2023-12-14T14:30:49,2420,42.8014,5.9826,13.2975,4.59909,2453.649,38.4874
2023-12-14T14:33:49,2420,42.8014,5.9826,13.2975,4.59908,2453.612,38.4873
2023-12-14T14:36:49,2420,42.8014,5.9826,13.2982,4.59909,2453.649,38.4867
2023-12-14T14:39:49,2420,42.8014,5.9826,13.2980,4.59911,2453.649,38.4870
2023-12-14T14:42:49,2420,42.8014,5.9826,13.2978,4.59905,2453.627,38.4867
2023-12-14T14:45:49,2420,42.8014,5.9826,13.2975,4.59909,2453.649,38.4874
2023-12-14T14:48:49,2420,42.8014,5.9826,13.2974,4.59912,2453.627,38.4878
2023-12-14T14:51:49,2420,42.8014,5.9826,13.2978,4.59909,2453.649,38.4870
2023-12-14T14:54:49,2420,42.8014,5.9826,13.2979,4.59907,2453.604,38.4868
2023-12-14T14:57:49,2420,42.8014,5.9826,13.2979,4.59908,2453.635,38.4869
2023-12-14T15:00:49,2420,42.8014,5.9826,13.2979,4.59906,2453.664,38.4867
2023-12-14T15:03:49,2420,42.8014,5.9826,13.2982,4.59913,2453.604,38.4871
2023-12-14T15:06:49,2420,42.8014,5.9826,13.2977,4.59914,2453.627,38.4877
2023-12-14T15:09:49,2420,42.8014,5.9826,13.2976,4.59911,2453.649,38.4875
2023-12-14T15:12:49,2420,42.8014,5.9826,13.2980,4.59911,2453.604,38.4870
2023-12-14T15:15:49,2420,42.8014,5.9826,13.2978,4.59910,2453.649,38.4871
2023-12-14T15:18:49,2420,42.8014,5.9826,13.2981,4.59918,2453.627,38.4876
2023-12-14T15:21:49,2420,42.8014,5.9826,13.2978,4.59911,2453.612,38.4872
2023-12-14T15:24:49,2420,42.8014,5.9826,13.2977,4.59918,2453.627,38.4881
2023-12-14T15:27:49,2420,42.8014,5.9826,13.2976,4.59909,2453.604,38.4873
2023-12-14T15:30:49,2420,42.8014,5.9826,13.2977,4.59905,2453.627,38.4868
2023-12-14T15:33:49,2420,42.8014,5.9826,13.2977,4.59909,2453.604,38.4872
2023-12-14T15:36:49,2420,42.8014,5.9826,13.2978,4.59909,2453.627,38.4871
2023-12-14T15:39:49,2420,42.8014,5.9826,13.2975,4.59911,2453.664,38.4876
2023-12-14T15:42:49,2420,42.8014,5.9826,13.2981,4.59914,2453.604,38.4873
2023-12-14T15:45:49,2420,42.8014,5.9826,13.2981,4.59917,2453.672,38.4875
2023-12-14T15:48:49,2420,42.8014,5.9826,13.2979,4.59922,2453.612,38.4883
2023-12-14T15:51:49,2420,42.8014,5.9826,13.2978,4.59918,2453.612,38.4879
2023-12-14T15:54:49,2420,42.8014,5.9826,13.2975,4.59925,2453.649,38.4889
2023-12-14T15:57:49,2420,42.8014,5.9826,13.2978,4.59917,2453.649,38.4879
2023-12-14T16:00:49,2420,42.8014,5.9826,13.2978,4.59919,2453.612,38.4881
2023-12-14T16:03:49,2420,42.8014,5.9826,13.2980,4.59915,2453.635,38.4875