contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-21T00:04:03,42.805,6.029,0.001,-0.014,-0.004,107.0,108.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.311,13.31,0.014,175.9
2020-05-21T00:07:03,42.805,6.029,-0.028,-0.022,-0.044,107.0,108.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.29,13.32,0.035,231.8
2020-05-21T00:10:03,42.805,6.029,0.0,-0.032,-0.004,107.0,108.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.287,13.32,0.032,180.0
2020-05-21T00:13:03,42.805,6.029,-0.016,-0.004,0.007,107.0,108.0,105.0,13.3,1505.3,328.2,-0.7,1.9,2470.266,13.32,0.016,256.0
2020-05-21T00:16:03,42.805,6.029,-0.014,-0.021,0.028,107.0,107.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.244,13.33,0.025,213.7
2020-05-21T00:19:03,42.805,6.029,-0.019,-0.029,-0.025,107.0,109.0,104.0,13.3,1505.3,327.8,-0.7,1.8,2470.27,13.33,0.034,213.2
2020-05-21T00:22:03,42.805,6.029,-0.04,-0.025,-0.018,107.0,109.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.245,13.33,0.047,238.0
2020-05-21T00:25:03,42.805,6.029,-0.001,-0.014,-0.005,107.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.9,2470.249,13.33,0.014,184.1
2020-05-21T00:28:03,42.805,6.029,-0.011,-0.012,-0.036,107.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.266,13.33,0.016,222.5
2020-05-21T00:31:03,42.805,6.029,-0.013,-0.012,-0.034,107.0,108.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.224,13.33,0.017,227.3
2020-05-21T00:34:03,42.805,6.029,-0.013,-0.014,-0.018,107.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.254,13.33,0.019,222.9
2020-05-21T00:37:03,42.805,6.029,-0.018,0.0,-0.038,107.0,108.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.22,13.33,0.018,270.0
2020-05-21T00:40:03,42.805,6.029,-0.003,-0.011,-0.034,106.0,107.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.2,13.33,0.011,195.3
2020-05-21T00:43:03,42.805,6.029,-0.002,0.0,-0.007,107.0,107.0,105.0,13.3,1505.3,326.1,-0.7,1.8,2470.214,13.33,0.002,270.0
2020-05-21T00:46:03,42.805,6.029,0.0,-0.001,-0.009,108.0,107.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.249,13.33,0.001,180.0
2020-05-21T00:49:03,42.805,6.029,-0.019,-0.005,-0.015,106.0,108.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.221,13.33,0.019,255.3
2020-05-21T00:52:03,42.805,6.029,-0.007,0.003,-0.023,108.0,107.0,104.0,13.3,1505.3,325.0,-0.7,1.9,2470.24,13.33,0.007,293.2
2020-05-21T00:55:03,42.805,6.029,-0.002,-0.012,-0.04,107.0,107.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.216,13.33,0.012,189.5
2020-05-21T00:58:03,42.805,6.029,-0.015,-0.017,0.001,108.0,107.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.196,13.33,0.022,221.4
2020-05-21T01:04:03,42.805,6.029,0.018,-0.003,0.013,108.0,110.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.254,13.31,0.018,99.5
2020-05-21T01:07:03,42.805,6.029,-0.008,-0.006,-0.017,108.0,107.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.267,13.32,0.01,233.1
2020-05-21T01:10:03,42.805,6.029,-0.026,-0.023,-0.041,107.0,108.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.289,13.32,0.034,228.5
2020-05-21T01:13:03,42.805,6.029,-0.008,-0.009,0.021,107.0,106.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.242,13.33,0.012,221.6
2020-05-21T01:16:03,42.805,6.029,-0.029,-0.006,-0.006,108.0,109.0,105.0,13.3,1505.3,327.8,-0.7,1.8,2470.282,13.33,0.029,258.3
2020-05-21T01:19:03,42.805,6.029,-0.028,-0.002,-0.006,108.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.286,13.33,0.028,265.9
2020-05-21T01:22:03,42.805,6.029,-0.023,-0.011,-0.005,108.0,107.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.229,13.33,0.025,244.4
2020-05-21T01:25:03,42.805,6.029,-0.003,-0.017,-0.033,107.0,109.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.257,13.33,0.017,190.0
2020-05-21T01:28:03,42.805,6.029,-0.039,-0.006,-0.039,107.0,109.0,105.0,13.3,1505.3,328.1,-0.7,1.8,2470.264,13.33,0.039,261.3
2020-05-21T01:31:03,42.805,6.029,-0.017,-0.008,-0.022,109.0,107.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.262,13.33,0.018,244.8
2020-05-21T01:34:03,42.805,6.029,-0.008,-0.009,-0.037,108.0,110.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.193,13.33,0.012,221.6
2020-05-21T01:37:03,42.805,6.029,-0.043,-0.016,-0.038,108.0,107.0,104.0,13.3,1505.3,327.6,-0.7,1.8,2470.234,13.33,0.045,249.6
2020-05-21T01:40:03,42.805,6.029,-0.055,-0.005,-0.04,108.0,109.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.217,13.33,0.055,264.8
2020-05-21T01:43:03,42.805,6.029,-0.048,-0.011,-0.04,107.0,109.0,104.0,13.4,1505.3,325.5,-0.7,1.9,2470.257,13.33,0.049,257.1
2020-05-21T01:46:03,42.805,6.029,-0.008,0.016,-0.002,107.0,107.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.221,13.33,0.017,333.4
2020-05-21T01:49:03,42.805,6.029,-0.009,-0.001,-0.045,108.0,109.0,104.0,13.4,1505.3,326.5,-0.7,1.9,2470.263,13.33,0.009,263.7
2020-05-21T01:52:03,42.805,6.029,-0.03,-0.008,-0.051,108.0,108.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.239,13.33,0.031,255.1
2020-05-21T01:55:03,42.805,6.029,0.001,0.004,-0.009,107.0,108.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.247,13.33,0.004,14.0
2020-05-21T01:58:03,42.805,6.029,0.003,0.0,-0.017,106.0,109.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.232,13.33,0.003,90.0
2020-05-21T02:04:03,42.805,6.029,0.028,0.002,-0.024,107.0,107.0,104.0,13.3,1505.3,328.2,-0.7,1.9,2470.238,13.32,0.028,85.9
2020-05-21T02:07:03,42.805,6.029,-0.002,-0.007,0.018,108.0,108.0,104.0,13.3,1505.3,326.6,-0.7,1.8,2470.262,13.32,0.007,195.9
2020-05-21T02:10:03,42.805,6.029,0.004,-0.002,-0.011,106.0,109.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.274,13.33,0.004,116.6
2020-05-21T02:13:03,42.805,6.029,-0.017,-0.004,-0.014,107.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.9,2470.242,13.33,0.017,256.8
2020-05-21T02:16:03,42.805,6.029,-0.016,-0.014,-0.028,108.0,109.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.244,13.33,0.021,228.8
2020-05-21T02:19:03,42.805,6.029,0.031,-0.001,0.014,107.0,108.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.29,13.33,0.031,91.8
2020-05-21T02:22:03,42.805,6.029,-0.024,0.006,-0.021,108.0,108.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.263,13.33,0.024,284.0
2020-05-21T02:25:03,42.805,6.029,0.001,0.014,-0.012,108.0,109.0,104.0,13.4,1505.4,328.3,-0.7,1.8,2470.246,13.34,0.014,4.1
2020-05-21T02:28:03,42.805,6.029,0.0,0.009,0.004,107.0,109.0,104.0,13.4,1505.4,327.6,-0.8,1.8,2470.273,13.34,0.009,0.0
2020-05-21T02:31:03,42.805,6.029,-0.029,-0.002,-0.017,108.0,107.0,104.0,13.3,1505.4,327.2,-0.7,1.8,2470.267,13.34,0.029,266.1
2020-05-21T02:34:03,42.805,6.029,-0.007,0.001,-0.047,109.0,107.0,104.0,13.4,1505.4,324.9,-0.6,1.8,2470.259,13.34,0.007,278.1
2020-05-21T02:37:03,42.805,6.029,0.005,-0.009,0.006,108.0,108.0,104.0,13.3,1505.4,326.5,-0.7,1.8,2470.276,13.34,0.01,150.9
2020-05-21T02:40:03,42.805,6.029,-0.019,0.006,-0.047,107.0,109.0,105.0,13.3,1505.4,323.6,-0.7,1.8,2470.242,13.34,0.019,287.5
2020-05-21T02:43:03,42.805,6.029,-0.022,-0.002,-0.028,109.0,107.0,103.0,13.4,1505.4,323.8,-0.7,1.9,2470.226,13.34,0.022,264.8
2020-05-21T02:46:03,42.805,6.029,0.003,0.002,-0.015,109.0,108.0,104.0,13.4,1505.4,328.3,-0.7,1.8,2470.26,13.34,0.003,56.3
2020-05-21T02:49:03,42.805,6.029,0.002,0.004,-0.013,108.0,109.0,104.0,13.4,1505.4,326.9,-0.7,1.9,2470.305,13.34,0.004,26.6
2020-05-21T02:52:03,42.805,6.029,-0.007,0.015,-0.031,107.0,106.0,104.0,13.4,1505.4,324.5,-0.8,1.8,2470.215,13.34,0.016,335.0
2020-05-21T02:55:03,42.805,6.029,-0.007,0.031,-0.019,109.0,109.0,105.0,13.4,1505.4,327.4,-0.7,1.8,2470.212,13.34,0.031,347.3
2020-05-21T02:58:03,42.805,6.029,-0.019,-0.013,-0.014,106.0,109.0,102.0,13.4,1505.4,327.1,-0.7,1.9,2470.27,13.34,0.023,235.6
2020-05-21T03:04:03,42.805,6.029,-0.017,0.006,-0.043,109.0,108.0,105.0,13.3,1505.3,323.7,-0.7,1.8,2470.295,13.32,0.018,289.4
2020-05-21T03:07:03,42.805,6.029,-0.031,-0.009,-0.023,107.0,109.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.32,13.33,0.032,253.8
2020-05-21T03:10:03,42.805,6.029,-0.016,0.011,-0.037,108.0,107.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.265,13.34,0.019,304.5
2020-05-21T03:13:03,42.805,6.029,-0.022,0.007,-0.048,107.0,110.0,103.0,13.4,1505.4,323.0,-0.7,1.8,2470.309,13.34,0.023,287.6
2020-05-21T03:16:03,42.805,6.029,-0.025,0.009,-0.032,108.0,108.0,104.0,13.3,1505.4,327.1,-0.7,1.8,2470.292,13.34,0.026,289.8
2020-05-21T03:19:03,42.805,6.029,-0.046,-0.001,-0.042,105.0,107.0,103.0,13.4,1505.4,326.8,-0.7,1.9,2470.28,13.34,0.046,268.8
2020-05-21T03:22:03,42.805,6.029,-0.009,0.004,-0.031,107.0,111.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.291,13.34,0.009,294.0
2020-05-21T03:25:03,42.805,6.029,-0.008,0.001,-0.015,107.0,108.0,103.0,13.3,1505.4,325.2,-0.7,1.8,2470.265,13.35,0.008,277.1
2020-05-21T03:28:03,42.805,6.029,-0.015,0.014,-0.039,105.0,111.0,104.0,13.4,1505.4,326.0,-0.7,1.8,2470.288,13.35,0.02,313.0
2020-05-21T03:31:03,42.805,6.029,-0.014,-0.002,0.001,106.0,109.0,103.0,13.3,1505.4,323.5,-0.7,1.8,2470.282,13.35,0.014,261.9
2020-05-21T03:34:03,42.805,6.029,0.007,0.003,-0.013,107.0,110.0,105.0,13.4,1505.4,324.0,-0.7,1.8,2470.29,13.35,0.007,66.8
2020-05-21T03:37:03,42.805,6.029,-0.011,0.0,0.018,106.0,110.0,110.0,13.4,1505.4,323.2,-0.7,1.9,2470.294,13.35,0.011,270.0
2020-05-21T03:40:03,42.805,6.029,-0.011,0.0,-0.052,108.0,108.0,104.0,13.4,1505.4,324.6,-0.7,1.8,2470.3,13.35,0.011,270.0
2020-05-21T03:43:03,42.805,6.029,-0.014,0.006,-0.025,108.0,107.0,103.0,13.3,1505.4,323.3,-0.7,1.8,2470.288,13.35,0.015,293.2
2020-05-21T03:46:03,42.805,6.029,-0.001,0.011,-0.033,106.0,109.0,104.0,13.4,1505.4,326.5,-0.7,1.8,2470.247,13.35,0.011,354.8
2020-05-21T03:49:03,42.805,6.029,0.003,0.011,-0.018,108.0,108.0,103.0,13.3,1505.4,327.8,-0.7,1.8,2470.305,13.35,0.011,15.3
2020-05-21T03:52:03,42.805,6.029,-0.002,0.013,0.005,107.0,108.0,103.0,13.4,1505.4,323.1,-0.7,1.8,2470.263,13.35,0.013,351.3
2020-05-21T03:55:03,42.805,6.029,0.014,0.0,-0.022,107.0,107.0,104.0,13.4,1505.4,324.2,-0.7,1.9,2470.309,13.35,0.014,90.0
2020-05-21T03:58:03,42.805,6.029,0.018,0.01,-0.019,107.0,107.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.313,13.35,0.02,60.9
2020-05-21T04:04:03,42.805,6.029,0.012,0.012,0.001,107.0,106.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.356,13.33,0.016,45.0
2020-05-21T04:07:03,42.805,6.029,0.014,0.007,-0.01,108.0,108.0,102.0,13.3,1505.4,326.3,-0.7,1.8,2470.325,13.34,0.015,63.4
2020-05-21T04:10:03,42.805,6.029,0.016,0.009,-0.017,110.0,106.0,103.0,13.3,1505.4,324.3,-0.7,1.9,2470.353,13.34,0.018,60.6
2020-05-21T04:13:03,42.805,6.029,0.008,0.01,-0.025,106.0,106.0,103.0,13.4,1505.4,325.6,-0.7,1.9,2470.322,13.35,0.012,38.7
2020-05-21T04:16:03,42.805,6.029,0.019,-0.01,0.008,110.0,108.0,105.0,13.4,1505.4,324.6,-0.7,1.8,2470.374,13.34,0.021,117.8
2020-05-21T04:19:03,42.805,6.029,0.019,0.006,-0.021,106.0,106.0,103.0,13.4,1505.4,324.6,-0.7,1.8,2470.313,13.34,0.019,72.5
2020-05-21T04:22:03,42.805,6.029,-0.01,0.022,-0.023,108.0,109.0,103.0,13.4,1505.4,325.1,-0.7,1.8,2470.344,13.34,0.024,335.6
2020-05-21T04:25:03,42.805,6.029,0.014,0.013,0.0,108.0,108.0,104.0,13.3,1505.4,327.7,-0.7,1.8,2470.334,13.34,0.019,47.1
2020-05-21T04:28:03,42.805,6.029,0.005,-0.011,0.016,107.0,109.0,103.0,13.4,1505.4,326.0,-0.7,1.8,2470.35,13.34,0.012,155.6
2020-05-21T04:31:03,42.805,6.029,-0.009,-0.004,-0.011,107.0,107.0,104.0,13.3,1505.4,324.1,-0.7,1.8,2470.361,13.34,0.009,246.0
2020-05-21T04:34:03,42.805,6.029,0.019,0.0,-0.017,107.0,107.0,104.0,13.3,1505.4,325.8,-0.7,1.8,2470.324,13.34,0.019,90.0
2020-05-21T04:37:03,42.805,6.029,0.011,0.009,-0.042,107.0,109.0,104.0,13.4,1505.4,327.5,-0.7,1.8,2470.336,13.34,0.014,50.7
2020-05-21T04:40:03,42.805,6.029,0.004,0.002,-0.02,106.0,107.0,104.0,13.3,1505.4,326.8,-0.7,1.8,2470.343,13.34,0.004,63.4
2020-05-21T04:43:03,42.805,6.029,0.011,0.005,-0.024,107.0,107.0,104.0,13.4,1505.4,328.3,-0.7,1.8,2470.33,13.34,0.012,65.6
2020-05-21T04:46:03,42.805,6.029,0.02,0.011,0.018,108.0,109.0,103.0,13.4,1505.4,326.7,-0.7,1.8,2470.379,13.34,0.022,61.2
2020-05-21T04:49:03,42.805,6.029,0.014,0.015,0.001,106.0,108.0,105.0,13.4,1505.4,326.4,-0.7,1.8,2470.336,13.34,0.02,43.0
2020-05-21T04:52:03,42.805,6.029,0.027,0.018,-0.002,107.0,107.0,104.0,13.4,1505.4,323.3,-0.7,1.8,2470.321,13.34,0.032,56.3
2020-05-21T04:55:03,42.805,6.029,0.013,0.012,-0.023,108.0,109.0,105.0,13.4,1505.4,325.3,-0.7,1.8,2470.368,13.34,0.017,47.3
2020-05-21T04:58:03,42.805,6.029,0.008,-0.017,-0.014,107.0,108.0,103.0,13.3,1505.4,325.6,-0.7,1.8,2470.397,13.34,0.018,154.8
2020-05-21T05:04:03,42.805,6.029,0.029,-0.008,-0.013,108.0,107.0,104.0,13.3,1505.3,326.5,-0.7,1.8,2470.419,13.32,0.03,105.4
2020-05-21T05:07:03,42.805,6.029,0.004,-0.007,-0.048,106.0,110.0,104.0,13.3,1505.3,323.0,-0.7,1.8,2470.403,13.32,0.008,150.3
2020-05-21T05:10:03,42.805,6.029,0.046,0.015,-0.017,107.0,108.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.38,13.33,0.048,71.9
2020-05-21T05:13:03,42.805,6.029,0.013,0.004,-0.015,109.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.9,2470.384,13.33,0.013,72.9
2020-05-21T05:16:03,42.805,6.029,0.02,-0.015,-0.012,107.0,109.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.392,13.33,0.025,126.9
2020-05-21T05:19:03,42.805,6.029,0.016,0.021,-0.019,107.0,109.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.422,13.33,0.026,37.3
2020-05-21T05:22:03,42.805,6.029,0.03,-0.003,-0.002,108.0,109.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.385,13.33,0.03,95.7
2020-05-21T05:25:03,42.805,6.029,0.035,0.0,-0.029,107.0,110.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.394,13.33,0.035,90.0
2020-05-21T05:28:03,42.805,6.029,0.019,0.01,-0.01,108.0,108.0,105.0,13.4,1505.3,328.6,-0.7,1.8,2470.366,13.33,0.021,62.2
2020-05-21T05:31:03,42.805,6.029,0.03,0.004,-0.011,108.0,109.0,105.0,13.3,1505.3,325.0,-0.7,1.9,2470.369,13.33,0.03,82.4
2020-05-21T05:34:03,42.805,6.029,0.042,-0.006,0.026,107.0,108.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.382,13.33,0.042,98.1
2020-05-21T05:37:03,42.805,6.029,0.016,-0.004,-0.032,107.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.377,13.33,0.016,104.0
2020-05-21T05:40:03,42.805,6.029,0.024,0.0,-0.016,106.0,107.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.364,13.33,0.024,90.0
2020-05-21T05:43:03,42.805,6.029,0.029,-0.009,-0.023,107.0,107.0,105.0,13.4,1505.3,323.7,-0.7,1.8,2470.37,13.33,0.03,107.2
2020-05-21T05:46:03,42.805,6.029,0.002,-0.002,-0.015,107.0,108.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.385,13.33,0.002,135.0
2020-05-21T05:49:03,42.805,6.029,-0.002,-0.01,-0.036,108.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.393,13.33,0.01,191.3
2020-05-21T05:52:03,42.805,6.029,0.016,-0.016,-0.033,107.0,109.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.375,13.33,0.022,135.0
2020-05-21T05:55:03,42.805,6.029,0.032,-0.006,-0.037,107.0,107.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.387,13.33,0.032,100.6
2020-05-21T05:58:03,42.805,6.029,0.007,-0.004,-0.034,107.0,108.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.405,13.33,0.008,119.7
2020-05-21T06:04:03,42.805,6.029,0.002,-0.018,-0.054,107.0,109.0,103.0,13.3,1505.3,322.6,-0.7,1.8,2470.378,13.31,0.018,173.7
2020-05-21T06:07:03,42.805,6.029,0.028,0.0,0.002,108.0,107.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.386,13.32,0.028,90.0
2020-05-21T06:10:03,42.805,6.029,0.005,-0.01,-0.014,107.0,108.0,104.0,13.4,1505.3,323.8,-0.7,1.9,2470.419,13.32,0.011,153.4
2020-05-21T06:13:03,42.805,6.029,-0.002,-0.008,-0.027,107.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.407,13.32,0.008,194.0
2020-05-21T06:16:03,42.805,6.029,0.013,0.003,0.011,108.0,108.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.377,13.33,0.013,77.0
2020-05-21T06:19:03,42.805,6.029,0.035,-0.008,-0.032,107.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.416,13.33,0.035,102.9
2020-05-21T06:22:03,42.805,6.029,0.022,-0.011,0.004,108.0,108.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.375,13.33,0.024,116.6
2020-05-21T06:25:03,42.805,6.029,0.032,-0.021,-0.007,107.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.381,13.33,0.038,123.3
2020-05-21T06:28:03,42.805,6.029,0.012,-0.032,-0.008,107.0,109.0,104.0,13.4,1505.3,328.5,-0.7,1.9,2470.361,13.33,0.034,159.4
2020-05-21T06:31:03,42.805,6.029,0.022,-0.001,-0.03,108.0,109.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.421,13.33,0.022,92.6
2020-05-21T06:34:03,42.805,6.029,0.004,-0.016,-0.03,108.0,109.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.398,13.33,0.016,166.0
2020-05-21T06:37:03,42.805,6.029,0.01,-0.025,-0.04,106.0,109.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.416,13.33,0.026,158.2
2020-05-21T06:40:03,42.805,6.029,0.045,-0.04,-0.022,107.0,109.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.39,13.33,0.06,131.6
2020-05-21T06:43:03,42.805,6.029,0.028,-0.016,-0.016,108.0,108.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.394,13.33,0.032,119.7
2020-05-21T06:46:03,42.805,6.029,0.013,-0.006,-0.027,107.0,108.0,104.0,13.3,1505.3,323.5,-0.7,1.8,2470.39,13.33,0.014,114.8
2020-05-21T06:49:03,42.805,6.029,0.011,-0.014,-0.018,109.0,107.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.399,13.33,0.017,141.8
2020-05-21T06:52:03,42.805,6.029,-0.005,-0.017,0.002,106.0,108.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.389,13.33,0.017,196.4
2020-05-21T06:55:03,42.805,6.029,0.023,-0.02,-0.031,107.0,107.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.405,13.33,0.03,131.0
2020-05-21T06:58:03,42.805,6.029,0.014,-0.016,-0.018,105.0,106.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.373,13.33,0.021,138.8
2020-05-21T07:04:03,42.805,6.029,0.002,-0.033,-0.01,104.0,106.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.416,13.31,0.033,176.5
2020-05-21T07:07:03,42.805,6.029,0.024,-0.034,-0.034,104.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.431,13.31,0.041,144.8
2020-05-21T07:10:03,42.805,6.029,0.02,-0.027,-0.02,106.0,107.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.423,13.32,0.033,143.5
2020-05-21T07:13:03,42.805,6.029,0.018,-0.021,-0.014,105.0,106.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.373,13.32,0.027,139.4
2020-05-21T07:16:03,42.805,6.029,0.011,-0.007,-0.028,104.0,107.0,102.0,13.3,1505.3,323.7,-0.7,1.9,2470.428,13.32,0.013,122.5
2020-05-21T07:19:03,42.805,6.029,0.0,-0.023,-0.049,105.0,106.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.36,13.32,0.023,180.0
2020-05-21T07:22:03,42.805,6.029,0.034,-0.002,-0.017,105.0,106.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.389,13.32,0.034,93.4
2020-05-21T07:25:03,42.805,6.029,0.024,-0.017,-0.012,105.0,106.0,102.0,13.3,1505.3,325.5,-0.7,1.9,2470.428,13.32,0.029,125.3
2020-05-21T07:28:03,42.805,6.029,-0.006,-0.017,-0.043,107.0,106.0,103.0,13.3,1505.3,325.7,-0.7,1.9,2470.425,13.32,0.018,199.4
2020-05-21T07:31:03,42.805,6.029,-0.017,-0.028,-0.032,106.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.392,13.32,0.032,211.3
2020-05-21T07:34:03,42.805,6.029,0.015,-0.028,-0.028,105.0,106.0,102.0,13.3,1505.3,326.7,-0.7,1.9,2470.373,13.32,0.031,151.8
2020-05-21T07:37:03,42.805,6.029,-0.016,-0.018,-0.017,105.0,108.0,103.0,13.3,1505.3,328.7,-0.7,1.9,2470.382,13.32,0.024,221.6
2020-05-21T07:40:03,42.805,6.029,-0.009,-0.029,-0.028,105.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.355,13.32,0.03,197.2
2020-05-21T07:43:03,42.805,6.029,-0.003,-0.024,-0.015,105.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.375,13.32,0.024,187.1
2020-05-21T07:46:03,42.805,6.029,-0.021,-0.019,-0.046,105.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.342,13.32,0.028,227.9
2020-05-21T07:49:03,42.805,6.029,0.011,-0.02,-0.034,105.0,104.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.396,13.32,0.022,151.2
2020-05-21T07:52:03,42.805,6.029,0.03,-0.017,-0.034,104.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.377,13.32,0.034,119.5
2020-05-21T07:55:03,42.805,6.029,-0.03,-0.006,-0.03,105.0,105.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.351,13.32,0.03,258.7
2020-05-21T07:58:03,42.805,6.029,-0.022,-0.027,-0.031,104.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.395,13.32,0.034,219.2
2020-05-21T08:04:03,42.805,6.029,0.015,-0.01,-0.033,105.0,106.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.373,13.3,0.018,123.7
2020-05-21T08:07:03,42.805,6.029,0.011,-0.025,-0.025,105.0,103.0,103.0,13.4,1505.3,326.6,-0.7,1.9,2470.341,13.31,0.027,156.3
2020-05-21T08:10:03,42.805,6.029,0.009,-0.031,-0.013,105.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.377,13.32,0.032,163.8
2020-05-21T08:13:03,42.805,6.029,0.003,-0.024,-0.033,104.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.353,13.32,0.024,172.9
2020-05-21T08:16:03,42.805,6.029,0.012,-0.023,-0.006,105.0,106.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.343,13.32,0.025,152.4
2020-05-21T08:19:03,42.805,6.029,-0.021,-0.024,-0.059,105.0,106.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.401,13.32,0.031,221.2
2020-05-21T08:22:03,42.805,6.029,-0.009,-0.006,-0.034,105.0,105.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.325,13.32,0.01,236.3
2020-05-21T08:25:03,42.805,6.029,-0.005,-0.031,-0.029,104.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.369,13.32,0.031,189.2
2020-05-21T08:28:03,42.805,6.029,0.007,-0.033,-0.019,105.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.349,13.32,0.033,168.0
2020-05-21T08:31:03,42.805,6.029,0.021,-0.018,-0.006,104.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.39,13.32,0.027,130.6
2020-05-21T08:34:03,42.805,6.029,0.005,-0.023,-0.005,104.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.375,13.32,0.023,167.7
2020-05-21T08:37:03,42.805,6.029,-0.007,-0.04,-0.039,105.0,105.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.351,13.32,0.04,189.9
2020-05-21T08:40:03,42.805,6.029,0.003,-0.012,-0.007,105.0,106.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.343,13.32,0.012,166.0
2020-05-21T08:43:03,42.805,6.029,-0.012,-0.023,-0.042,105.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.343,13.32,0.025,207.6
2020-05-21T08:46:03,42.805,6.029,0.013,-0.012,-0.008,105.0,105.0,101.0,13.4,1505.3,325.8,-0.8,1.8,2470.296,13.32,0.017,132.7
2020-05-21T08:49:03,42.805,6.029,-0.011,-0.027,-0.014,105.0,105.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.309,13.32,0.029,202.2
2020-05-21T08:52:03,42.805,6.029,-0.019,-0.013,-0.042,106.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.295,13.32,0.023,235.6
2020-05-21T08:55:03,42.805,6.029,0.003,-0.023,-0.035,105.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.304,13.32,0.023,172.6
2020-05-21T08:58:03,42.805,6.029,0.009,-0.017,-0.005,104.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.319,13.32,0.019,152.1
2020-05-21T09:04:03,42.805,6.029,0.0,-0.023,-0.014,104.0,106.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.369,13.31,0.023,180.0
2020-05-21T09:07:03,42.805,6.029,0.004,-0.041,-0.011,104.0,104.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.339,13.31,0.041,174.4
2020-05-21T09:10:03,42.805,6.029,0.0,-0.008,-0.01,105.0,106.0,102.0,13.3,1505.3,324.1,-0.7,1.9,2470.337,13.32,0.008,180.0
2020-05-21T09:13:03,42.805,6.029,0.007,-0.002,-0.028,103.0,106.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.33,13.32,0.007,105.9
2020-05-21T09:16:03,42.805,6.029,0.009,-0.019,-0.015,106.0,106.0,101.0,13.3,1505.3,328.0,-0.7,1.9,2470.329,13.32,0.021,154.7
2020-05-21T09:19:03,42.805,6.029,0.024,0.0,-0.024,103.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.353,13.32,0.024,90.0
2020-05-21T09:22:03,42.805,6.029,-0.001,-0.019,-0.052,105.0,105.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.323,13.32,0.019,183.0
2020-05-21T09:25:03,42.805,6.029,0.002,0.002,-0.009,105.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.294,13.32,0.002,45.0
2020-05-21T09:28:03,42.805,6.029,0.001,-0.028,-0.028,104.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.3,13.32,0.028,178.0
2020-05-21T09:31:03,42.805,6.029,-0.013,-0.015,-0.024,105.0,105.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.305,13.32,0.019,220.9
2020-05-21T09:34:03,42.805,6.029,-0.013,-0.025,-0.037,105.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.293,13.32,0.028,207.5
2020-05-21T09:37:03,42.805,6.029,0.023,-0.02,-0.007,103.0,106.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.321,13.32,0.03,131.0
2020-05-21T09:40:03,42.805,6.029,0.043,-0.012,-0.003,104.0,106.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.312,13.32,0.044,105.6
2020-05-21T09:43:03,42.805,6.029,0.001,-0.02,-0.01,104.0,106.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.303,13.32,0.02,177.1
2020-05-21T09:46:03,42.805,6.029,0.033,-0.034,-0.02,104.0,105.0,103.0,13.3,1505.3,322.9,-0.7,1.8,2470.311,13.32,0.047,135.9
2020-05-21T09:49:03,42.805,6.029,0.002,-0.02,-0.023,105.0,105.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.292,13.32,0.02,174.3
2020-05-21T09:52:03,42.805,6.029,0.007,-0.019,-0.036,102.0,106.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.28,13.32,0.02,159.8
2020-05-21T09:55:03,42.805,6.029,-0.006,-0.023,-0.019,104.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.312,13.32,0.023,194.6