contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-12-01T00:01:42Z,42.805,6.029,13.2993,4.60016,2470.32,2021-12-01T02:03:09Z
2021-12-01T00:04:45Z,42.805,6.029,13.2996,4.60016,2470.32,2021-12-01T02:06:12Z
2021-12-01T00:07:48Z,42.805,6.029,13.2996,4.60015,2470.31,2021-12-01T02:09:16Z
2021-12-01T00:10:51Z,42.805,6.029,13.2996,4.60015,2470.343,2021-12-01T02:12:19Z
2021-12-01T00:13:55Z,42.805,6.029,13.3000,4.60016,2470.287,2021-12-01T02:15:22Z
2021-12-01T00:16:58Z,42.805,6.029,13.2996,4.60016,2470.32,2021-12-01T02:18:25Z
2021-12-01T00:20:01Z,42.805,6.029,13.2994,4.60017,2470.273,2021-12-01T02:21:28Z
2021-12-01T00:23:04Z,42.805,6.029,13.2989,4.60014,2470.297,2021-12-01T02:24:31Z
2021-12-01T00:26:07Z,42.805,6.029,13.2998,4.60016,2470.32,2021-12-01T02:27:34Z
2021-12-01T00:29:10Z,42.805,6.029,13.2994,4.60015,2470.32,2021-12-01T02:30:37Z
2021-12-01T00:32:13Z,42.805,6.029,13.2997,4.60014,2470.32,2021-12-01T02:33:40Z
2021-12-01T00:35:16Z,42.805,6.029,13.2996,4.60015,2470.297,2021-12-01T02:36:44Z
2021-12-01T00:38:19Z,42.805,6.029,13.2993,4.60016,2470.297,2021-12-01T02:39:47Z
2021-12-01T00:41:23Z,42.805,6.029,13.2991,4.60014,2470.32,2021-12-01T02:42:50Z
2021-12-01T00:44:26Z,42.805,6.029,13.2996,4.60014,2470.32,2021-12-01T02:45:53Z
2021-12-01T00:47:29Z,42.805,6.029,13.2995,4.60016,2470.297,2021-12-01T02:48:56Z
2021-12-01T00:50:32Z,42.805,6.029,13.2997,4.60015,2470.297,2021-12-01T02:51:59Z
2021-12-01T00:53:35Z,42.805,6.029,13.2994,4.60016,2470.297,2021-12-01T02:55:02Z
2021-12-01T00:56:38Z,42.805,6.029,13.2993,4.60017,2470.343,2021-12-01T02:58:05Z
2021-12-01T00:59:41Z,42.805,6.029,13.2997,4.60018,2470.32,2021-12-01T03:01:09Z
2021-12-01T01:02:44Z,42.805,6.029,13.2993,4.60016,2470.334,2021-12-01T03:04:12Z
2021-12-01T01:05:47Z,42.805,6.029,13.2993,4.60016,2470.334,2021-12-01T03:07:15Z
2021-12-01T01:08:51Z,42.805,6.029,13.2995,4.60014,2470.334,2021-12-01T03:10:18Z
2021-12-01T01:11:54Z,42.805,6.029,13.2996,4.60016,2470.343,2021-12-01T03:13:21Z
2021-12-01T01:14:57Z,42.805,6.029,13.2993,4.60014,2470.297,2021-12-01T03:16:24Z
2021-12-01T01:18:00Z,42.805,6.029,13.2993,4.60014,2470.334,2021-12-01T03:19:27Z
2021-12-01T01:21:03Z,42.805,6.029,13.2996,4.60015,2470.297,2021-12-01T03:22:30Z
2021-12-01T01:24:06Z,42.805,6.029,13.2993,4.60016,2470.334,2021-12-01T03:25:33Z
2021-12-01T01:27:09Z,42.805,6.029,13.2996,4.60016,2470.334,2021-12-01T03:28:37Z
2021-12-01T01:30:12Z,42.805,6.029,13.2996,4.60015,2470.357,2021-12-01T03:31:40Z
2021-12-01T01:33:16Z,42.805,6.029,13.2996,4.60015,2470.357,2021-12-01T03:34:43Z
2021-12-01T01:36:19Z,42.805,6.029,13.2993,4.60014,2470.32,2021-12-01T03:37:46Z
2021-12-01T01:39:22Z,42.805,6.029,13.2993,4.60016,2470.357,2021-12-01T03:40:49Z
2021-12-01T01:42:25Z,42.805,6.029,13.2994,4.60016,2470.343,2021-12-01T03:43:52Z
2021-12-01T01:45:28Z,42.805,6.029,13.2996,4.60018,2470.366,2021-12-01T03:46:55Z
2021-12-01T01:48:31Z,42.805,6.029,13.2995,4.60015,2470.357,2021-12-01T03:49:58Z
2021-12-01T01:51:34Z,42.805,6.029,13.2996,4.60016,2470.366,2021-12-01T03:53:02Z
2021-12-01T01:54:37Z,42.805,6.029,13.2992,4.60016,2470.38,2021-12-01T03:56:05Z
2021-12-01T01:57:41Z,42.805,6.029,13.2997,4.60016,2470.343,2021-12-01T03:59:08Z
2021-12-01T02:00:44Z,42.805,6.029,13.2996,4.60016,2470.38,2021-12-01T04:02:11Z
2021-12-01T02:03:47Z,42.805,6.029,13.2994,4.60016,2470.366,2021-12-01T04:05:14Z
2021-12-01T02:06:50Z,42.805,6.029,13.2998,4.60016,2470.343,2021-12-01T04:08:17Z
2021-12-01T02:09:53Z,42.805,6.029,13.2996,4.60016,2470.343,2021-12-01T04:11:20Z
2021-12-01T02:12:56Z,42.805,6.029,13.2997,4.60016,2470.38,2021-12-01T04:14:23Z
2021-12-01T02:15:59Z,42.805,6.029,13.2991,4.60016,2470.343,2021-12-01T04:17:26Z
2021-12-01T02:19:02Z,42.805,6.029,13.2994,4.60016,2470.39,2021-12-01T04:20:30Z
2021-12-01T02:22:05Z,42.805,6.029,13.2990,4.60016,2470.366,2021-12-01T04:23:33Z
2021-12-01T02:25:09Z,42.805,6.029,13.2995,4.60015,2470.366,2021-12-01T04:26:36Z
2021-12-01T02:28:12Z,42.805,6.029,13.2996,4.60015,2470.404,2021-12-01T04:29:39Z
2021-12-01T02:31:15Z,42.805,6.029,13.2998,4.60016,2470.39,2021-12-01T04:32:42Z
2021-12-01T02:34:18Z,42.805,6.029,13.2993,4.60015,2470.366,2021-12-01T04:35:45Z
2021-12-01T02:37:21Z,42.805,6.029,13.2993,4.60016,2470.366,2021-12-01T04:38:48Z
2021-12-01T02:40:24Z,42.805,6.029,13.2998,4.60016,2470.39,2021-12-01T04:41:51Z
2021-12-01T02:43:27Z,42.805,6.029,13.2996,4.60014,2470.413,2021-12-01T04:44:55Z
2021-12-01T02:46:30Z,42.805,6.029,13.2996,4.60015,2470.404,2021-12-01T04:47:58Z
2021-12-01T02:49:33Z,42.805,6.029,13.2998,4.60016,2470.366,2021-12-01T04:51:01Z
2021-12-01T02:52:37Z,42.805,6.029,13.2998,4.60015,2470.404,2021-12-01T04:54:04Z
2021-12-01T02:55:40Z,42.805,6.029,13.2996,4.60014,2470.404,2021-12-01T04:57:07Z
2021-12-01T02:58:43Z,42.805,6.029,13.2994,4.60015,2470.404,2021-12-01T05:00:10Z
2021-12-01T03:01:46Z,42.805,6.029,13.2998,4.60016,2470.427,2021-12-01T05:03:13Z
2021-12-01T03:04:49Z,42.805,6.029,13.2996,4.60015,2470.39,2021-12-01T05:06:16Z
2021-12-01T03:07:52Z,42.805,6.029,13.2996,4.60015,2470.413,2021-12-01T05:09:20Z
2021-12-01T03:10:55Z,42.805,6.029,13.2998,4.60016,2470.39,2021-12-01T05:12:23Z
2021-12-01T03:13:58Z,42.805,6.029,13.2995,4.60017,2470.39,2021-12-01T05:15:26Z
2021-12-01T03:17:02Z,42.805,6.029,13.2995,4.60014,2470.39,2021-12-01T05:18:29Z
2021-12-01T03:20:05Z,42.805,6.029,13.2997,4.60016,2470.413,2021-12-01T05:21:32Z
2021-12-01T03:23:08Z,42.805,6.029,13.2996,4.60015,2470.404,2021-12-01T05:24:35Z
2021-12-01T03:26:11Z,42.805,6.029,13.2997,4.60016,2470.39,2021-12-01T05:27:38Z
2021-12-01T03:29:14Z,42.805,6.029,13.2998,4.60016,2470.39,2021-12-01T05:30:41Z
2021-12-01T03:32:17Z,42.805,6.029,13.2996,4.60016,2470.404,2021-12-01T05:33:44Z
2021-12-01T03:35:20Z,42.805,6.029,13.2998,4.60016,2470.427,2021-12-01T05:36:48Z
2021-12-01T03:38:23Z,42.805,6.029,13.2994,4.60016,2470.413,2021-12-01T05:39:51Z
2021-12-01T03:41:27Z,42.805,6.029,13.2994,4.60015,2470.366,2021-12-01T05:42:54Z
2021-12-01T03:44:30Z,42.805,6.029,13.2992,4.60016,2470.39,2021-12-01T05:45:57Z
2021-12-01T03:47:33Z,42.805,6.029,13.2993,4.60016,2470.39,2021-12-01T05:49:00Z
2021-12-01T03:50:36Z,42.805,6.029,13.2996,4.60016,2470.404,2021-12-01T05:52:03Z
2021-12-01T03:53:39Z,42.805,6.029,13.2997,4.60017,2470.39,2021-12-01T05:55:06Z
2021-12-01T03:56:42Z,42.805,6.029,13.2994,4.60016,2470.39,2021-12-01T05:58:09Z
2021-12-01T03:59:45Z,42.805,6.029,13.2998,4.60017,2470.413,2021-12-01T06:01:13Z
2021-12-01T04:02:48Z,42.805,6.029,13.2997,4.60016,2470.39,2021-12-01T06:04:16Z
2021-12-01T04:05:51Z,42.805,6.029,13.2997,4.60016,2470.427,2021-12-01T06:07:19Z
2021-12-01T04:08:55Z,42.805,6.029,13.2995,4.60016,2470.39,2021-12-01T06:10:22Z
2021-12-01T04:11:58Z,42.805,6.029,13.2997,4.60016,2470.427,2021-12-01T06:13:25Z
2021-12-01T04:15:01Z,42.805,6.029,13.2998,4.60016,2470.404,2021-12-01T06:16:28Z
2021-12-01T04:18:04Z,42.805,6.029,13.3000,4.60016,2470.413,2021-12-01T06:19:31Z
2021-12-01T04:21:07Z,42.805,6.029,13.2996,4.60016,2470.39,2021-12-01T06:22:34Z
2021-12-01T04:24:10Z,42.805,6.029,13.2996,4.60018,2470.413,2021-12-01T06:25:37Z
2021-12-01T04:27:13Z,42.805,6.029,13.2995,4.60016,2470.39,2021-12-01T06:28:41Z
2021-12-01T04:30:16Z,42.805,6.029,13.2994,4.60016,2470.427,2021-12-01T06:31:44Z
2021-12-01T04:33:20Z,42.805,6.029,13.2997,4.60016,2470.437,2021-12-01T06:34:47Z
2021-12-01T04:36:23Z,42.805,6.029,13.2997,4.60016,2470.413,2021-12-01T06:37:50Z
2021-12-01T04:39:26Z,42.805,6.029,13.2993,4.60015,2470.45,2021-12-01T06:40:53Z
2021-12-01T04:42:29Z,42.805,6.029,13.2993,4.60016,2470.427,2021-12-01T06:43:56Z
2021-12-01T04:45:32Z,42.805,6.029,13.2993,4.60019,2470.427,2021-12-01T06:46:59Z
2021-12-01T04:48:35Z,42.805,6.029,13.2996,4.60016,2470.404,2021-12-01T06:50:02Z
2021-12-01T04:51:38Z,42.805,6.029,13.2996,4.60016,2470.427,2021-12-01T06:53:06Z
2021-12-01T04:54:41Z,42.805,6.029,13.2994,4.60016,2470.437,2021-12-01T06:56:09Z
2021-12-01T04:57:44Z,42.805,6.029,13.2998,4.60016,2470.427,2021-12-01T06:59:12Z
2021-12-01T05:00:48Z,42.805,6.029,13.2997,4.60015,2470.427,2021-12-01T07:02:15Z
2021-12-01T05:03:51Z,42.805,6.029,13.2996,4.60015,2470.413,2021-12-01T07:05:18Z
2021-12-01T05:06:54Z,42.805,6.029,13.2996,4.60016,2470.427,2021-12-01T07:08:21Z
2021-12-01T05:09:57Z,42.805,6.029,13.2993,4.60016,2470.413,2021-12-01T07:11:24Z
2021-12-01T05:13:00Z,42.805,6.029,13.2993,4.60016,2470.39,2021-12-01T07:14:27Z
2021-12-01T05:16:03Z,42.805,6.029,13.2994,4.60019,2470.437,2021-12-01T07:17:30Z
2021-12-01T05:19:06Z,42.805,6.029,13.2993,4.60017,2470.413,2021-12-01T07:20:34Z
2021-12-01T05:22:09Z,42.805,6.029,13.2993,4.60017,2470.427,2021-12-01T07:23:37Z
2021-12-01T05:25:13Z,42.805,6.029,13.2998,4.60016,2470.404,2021-12-01T07:26:40Z
2021-12-01T05:28:16Z,42.805,6.029,13.2998,4.60016,2470.404,2021-12-01T07:29:43Z
2021-12-01T05:31:19Z,42.805,6.029,13.2995,4.60016,2470.437,2021-12-01T07:32:46Z
2021-12-01T05:34:22Z,42.805,6.029,13.2995,4.60016,2470.437,2021-12-01T07:35:49Z
2021-12-01T05:37:25Z,42.805,6.029,13.2995,4.60018,2470.404,2021-12-01T07:38:52Z
2021-12-01T05:40:28Z,42.805,6.029,13.2994,4.60016,2470.39,2021-12-01T07:41:55Z
2021-12-01T05:43:31Z,42.805,6.029,13.2997,4.60016,2470.45,2021-12-01T07:44:58Z
2021-12-01T05:46:34Z,42.805,6.029,13.2995,4.60016,2470.413,2021-12-01T07:48:02Z
2021-12-01T05:49:37Z,42.805,6.029,13.2993,4.60015,2470.39,2021-12-01T07:51:05Z
2021-12-01T05:52:41Z,42.805,6.029,13.2994,4.60015,2470.437,2021-12-01T07:54:08Z
2021-12-01T05:55:44Z,42.805,6.029,13.2995,4.60016,2470.427,2021-12-01T07:57:11Z
2021-12-01T05:58:47Z,42.805,6.029,13.2993,4.60015,2470.404,2021-12-01T08:00:14Z
2021-12-01T06:01:50Z,42.805,6.029,13.2993,4.60016,2470.39,2021-12-01T08:03:17Z
2021-12-01T06:04:53Z,42.805,6.029,13.2994,4.60016,2470.366,2021-12-01T08:06:20Z
2021-12-01T06:07:56Z,42.805,6.029,13.2998,4.60019,2470.404,2021-12-01T08:09:23Z
2021-12-01T06:10:59Z,42.805,6.029,13.2997,4.60015,2470.404,2021-12-01T08:12:27Z
2021-12-01T06:14:02Z,42.805,6.029,13.2993,4.60015,2470.39,2021-12-01T08:15:30Z
2021-12-01T06:17:05Z,42.805,6.029,13.2999,4.60015,2470.404,2021-12-01T08:18:33Z
2021-12-01T06:20:09Z,42.805,6.029,13.2993,4.60016,2470.45,2021-12-01T08:21:36Z
2021-12-01T06:23:12Z,42.805,6.029,13.2994,4.60016,2470.39,2021-12-01T08:24:39Z
2021-12-01T06:26:15Z,42.805,6.029,13.2997,4.60016,2470.404,2021-12-01T08:27:42Z
2021-12-01T06:29:18Z,42.805,6.029,13.2993,4.60016,2470.413,2021-12-01T08:30:45Z
2021-12-01T06:32:21Z,42.805,6.029,13.2997,4.60016,2470.413,2021-12-01T08:33:48Z
2021-12-01T06:35:24Z,42.805,6.029,13.2993,4.60016,2470.413,2021-12-01T08:36:52Z
2021-12-01T06:38:27Z,42.805,6.029,13.2998,4.60016,2470.39,2021-12-01T08:39:55Z
2021-12-01T06:41:30Z,42.805,6.029,13.2998,4.60018,2470.39,2021-12-01T08:42:58Z
2021-12-01T06:44:34Z,42.805,6.029,13.2998,4.60016,2470.413,2021-12-01T08:46:01Z
2021-12-01T06:47:37Z,42.805,6.029,13.3001,4.60016,2470.39,2021-12-01T08:49:04Z
2021-12-01T06:50:40Z,42.805,6.029,13.2998,4.60020,2470.38,2021-12-01T08:52:07Z
2021-12-01T06:53:43Z,42.805,6.029,13.3000,4.60019,2470.404,2021-12-01T08:55:10Z
2021-12-01T06:56:46Z,42.805,6.029,13.2997,4.60017,2470.39,2021-12-01T08:58:13Z
2021-12-01T06:59:49Z,42.805,6.029,13.2999,4.60019,2470.38,2021-12-01T09:01:16Z
2021-12-01T07:02:52Z,42.805,6.029,13.2998,4.60015,2470.366,2021-12-01T09:04:20Z
2021-12-01T07:05:55Z,42.805,6.029,13.2998,4.60016,2470.357,2021-12-01T09:07:23Z
2021-12-01T07:08:59Z,42.805,6.029,13.2998,4.60016,2470.38,2021-12-01T09:10:26Z
2021-12-01T07:12:02Z,42.805,6.029,13.2999,4.60016,2470.366,2021-12-01T09:13:29Z
2021-12-01T07:15:05Z,42.805,6.029,13.2997,4.60016,2470.39,2021-12-01T09:16:32Z
2021-12-01T07:18:08Z,42.805,6.029,13.2996,4.60017,2470.413,2021-12-01T09:19:35Z
2021-12-01T07:21:11Z,42.805,6.029,13.2995,4.60019,2470.366,2021-12-01T09:22:38Z
2021-12-01T07:24:14Z,42.805,6.029,13.2996,4.60017,2470.38,2021-12-01T09:25:41Z
2021-12-01T07:27:17Z,42.805,6.029,13.3000,4.60016,2470.357,2021-12-01T09:28:45Z
2021-12-01T07:30:20Z,42.805,6.029,13.2996,4.60016,2470.38,2021-12-01T09:31:48Z
2021-12-01T07:33:24Z,42.805,6.029,13.2995,4.60020,2470.343,2021-12-01T09:34:51Z
2021-12-01T07:36:27Z,42.805,6.029,13.2997,4.60017,2470.32,2021-12-01T09:37:54Z
2021-12-01T07:39:30Z,42.805,6.029,13.2998,4.60016,2470.38,2021-12-01T09:40:57Z
2021-12-01T07:42:33Z,42.805,6.029,13.2998,4.60016,2470.357,2021-12-01T09:44:00Z
2021-12-01T07:45:36Z,42.805,6.029,13.2994,4.60019,2470.33,2021-12-01T09:47:03Z
2021-12-01T07:48:39Z,42.805,6.029,13.3002,4.60016,2470.343,2021-12-01T09:50:06Z
2021-12-01T07:51:42Z,42.805,6.029,13.3000,4.60020,2470.366,2021-12-01T09:53:09Z
2021-12-01T07:54:45Z,42.805,6.029,13.3001,4.60016,2470.366,2021-12-01T09:56:13Z
2021-12-01T07:57:48Z,42.805,6.029,13.2996,4.60019,2470.38,2021-12-01T09:59:16Z
2021-12-01T08:00:52Z,42.805,6.029,13.2998,4.60019,2470.343,2021-12-01T10:02:19Z
2021-12-01T08:03:55Z,42.805,6.029,13.2992,4.60016,2470.32,2021-12-01T10:05:22Z
2021-12-01T08:06:58Z,42.805,6.029,13.3000,4.60016,2470.357,2021-12-01T10:08:25Z
2021-12-01T08:10:01Z,42.805,6.029,13.2995,4.60016,2470.38,2021-12-01T10:11:28Z
2021-12-01T08:13:04Z,42.805,6.029,13.2998,4.60016,2470.32,2021-12-01T10:14:31Z
2021-12-01T08:16:07Z,42.805,6.029,13.2997,4.60016,2470.343,2021-12-01T10:17:34Z
2021-12-01T08:19:10Z,42.805,6.029,13.2996,4.60017,2470.32,2021-12-01T10:20:38Z
2021-12-01T08:22:13Z,42.805,6.029,13.2998,4.60016,2470.366,2021-12-01T10:23:41Z
2021-12-01T08:25:17Z,42.805,6.029,13.2996,4.60016,2470.357,2021-12-01T10:26:44Z
2021-12-01T08:28:20Z,42.805,6.029,13.2992,4.60016,2470.334,2021-12-01T10:29:47Z
2021-12-01T08:31:23Z,42.805,6.029,13.2998,4.60016,2470.343,2021-12-01T10:32:50Z
2021-12-01T08:34:26Z,42.805,6.029,13.2996,4.60019,2470.38,2021-12-01T10:35:53Z
2021-12-01T08:37:29Z,42.805,6.029,13.2996,4.60019,2470.32,2021-12-01T10:38:56Z
2021-12-01T08:40:32Z,42.805,6.029,13.3000,4.60016,2470.343,2021-12-01T10:41:59Z
2021-12-01T08:43:35Z,42.805,6.029,13.2994,4.60016,2470.32,2021-12-01T10:45:03Z
2021-12-01T08:46:38Z,42.805,6.029,13.2996,4.60017,2470.32,2021-12-01T10:48:06Z
2021-12-01T08:49:42Z,42.805,6.029,13.2998,4.60017,2470.366,2021-12-01T10:51:09Z
2021-12-01T08:52:45Z,42.805,6.029,13.2994,4.60020,2470.334,2021-12-01T10:54:12Z
2021-12-01T08:55:48Z,42.805,6.029,13.2996,4.60017,2470.32,2021-12-01T10:57:15Z
2021-12-01T08:58:51Z,42.805,6.029,13.2995,4.60018,2470.343,2021-12-01T11:00:18Z
2021-12-01T09:01:54Z,42.805,6.029,13.3000,4.60020,2470.334,2021-12-01T11:03:21Z
2021-12-01T09:04:57Z,42.805,6.029,13.2996,4.60019,2470.297,2021-12-01T11:06:24Z
2021-12-01T09:08:00Z,42.805,6.029,13.2997,4.60021,2470.297,2021-12-01T11:09:28Z
2021-12-01T09:11:03Z,42.805,6.029,13.2998,4.60029,2470.297,2021-12-01T11:12:31Z
2021-12-01T09:14:07Z,42.805,6.029,13.3000,4.60017,2470.334,2021-12-01T11:15:34Z
2021-12-01T09:17:10Z,42.805,6.029,13.2994,4.60018,2470.32,2021-12-01T11:18:37Z
2021-12-01T09:20:13Z,42.805,6.029,13.2999,4.60018,2470.32,2021-12-01T11:21:40Z
2021-12-01T09:23:16Z,42.805,6.029,13.2996,4.60019,2470.32,2021-12-01T11:24:43Z
2021-12-01T09:26:19Z,42.805,6.029,13.2996,4.60021,2470.287,2021-12-01T11:27:46Z
2021-12-01T09:29:22Z,42.805,6.029,13.2997,4.60021,2470.357,2021-12-01T11:30:49Z
2021-12-01T09:32:25Z,42.805,6.029,13.2997,4.60017,2470.31,2021-12-01T11:33:53Z
2021-12-01T09:35:28Z,42.805,6.029,13.2997,4.60019,2470.283,2021-12-01T11:36:56Z
2021-12-01T09:38:32Z,42.805,6.029,13.2998,4.60026,2470.343,2021-12-01T11:39:59Z
2021-12-01T09:41:35Z,42.805,6.029,13.2999,4.60026,2470.334,2021-12-01T11:43:02Z
2021-12-01T09:44:38Z,42.805,6.029,13.2995,4.60020,2470.343,2021-12-01T11:46:05Z
2021-12-01T09:47:41Z,42.805,6.029,13.3000,4.60019,2470.297,2021-12-01T11:49:08Z
2021-12-01T09:50:44Z,42.805,6.029,13.2998,4.60019,2470.32,2021-12-01T11:52:11Z
2021-12-01T09:53:47Z,42.805,6.029,13.2993,4.60019,2470.297,2021-12-01T11:55:14Z
2021-12-01T09:56:50Z,42.805,6.029,13.2995,4.60019,2470.31,2021-12-01T11:58:18Z
2021-12-01T09:59:53Z,42.805,6.029,13.2997,4.60020,2470.32,2021-12-01T12:01:21Z
2021-12-01T10:02:56Z,42.805,6.029,13.2996,4.60019,2470.334,2021-12-01T12:04:24Z
2021-12-01T10:06:00Z,42.805,6.029,13.2998,4.60019,2470.287,2021-12-01T12:07:27Z
2021-12-01T10:09:03Z,42.805,6.029,13.2998,4.60019,2470.297,2021-12-01T12:10:30Z
2021-12-01T10:12:06Z,42.805,6.029,13.2996,4.60017,2470.297,2021-12-01T12:13:33Z
2021-12-01T10:15:09Z,42.805,6.029,13.2997,4.60017,2470.297,2021-12-01T12:16:36Z
2021-12-01T10:18:12Z,42.805,6.029,13.2998,4.60019,2470.334,2021-12-01T12:19:39Z
2021-12-01T10:21:15Z,42.805,6.029,13.2996,4.60018,2470.357,2021-12-01T12:22:43Z
2021-12-01T10:24:18Z,42.805,6.029,13.2997,4.60019,2470.32,2021-12-01T12:25:46Z
2021-12-01T10:27:22Z,42.805,6.029,13.2995,4.60019,2470.31,2021-12-01T12:28:49Z
2021-12-01T10:30:25Z,42.805,6.029,13.2998,4.60020,2470.297,2021-12-01T12:31:52Z
2021-12-01T10:33:28Z,42.805,6.029,13.2994,4.60021,2470.297,2021-12-01T12:34:55Z
2021-12-01T10:36:31Z,42.805,6.029,13.2998,4.60019,2470.32,2021-12-01T12:37:58Z
2021-12-01T10:39:34Z,42.805,6.029,13.2996,4.60036,2470.297,2021-12-01T12:41:01Z
2021-12-01T10:42:37Z,42.805,6.029,13.2998,4.60021,2470.31,2021-12-01T12:44:04Z
2021-12-01T10:45:40Z,42.805,6.029,13.2996,4.60022,2470.287,2021-12-01T12:47:08Z
2021-12-01T10:48:43Z,42.805,6.029,13.3000,4.60019,2470.287,2021-12-01T12:50:11Z
2021-12-01T10:51:46Z,42.805,6.029,13.3000,4.60019,2470.297,2021-12-01T12:53:14Z
2021-12-01T10:54:50Z,42.805,6.029,13.3002,4.60024,2470.297,2021-12-01T12:56:17Z
2021-12-01T10:57:53Z,42.805,6.029,13.2998,4.60025,2470.31,2021-12-01T12:59:20Z
2021-12-01T11:00:56Z,42.805,6.029,13.2997,4.60021,2470.297,2021-12-01T13:02:23Z
2021-12-01T11:03:59Z,42.805,6.029,13.3000,4.60029,2470.273,2021-12-01T13:05:26Z
2021-12-01T11:07:02Z,42.805,6.029,13.2996,4.60020,2470.297,2021-12-01T13:08:29Z
2021-12-01T11:10:05Z,42.805,6.029,13.2996,4.60026,2470.297,2021-12-01T13:11:33Z
2021-12-01T11:13:08Z,42.805,6.029,13.2999,4.60021,2470.287,2021-12-01T13:14:36Z
2021-12-01T11:16:11Z,42.805,6.029,13.2998,4.60024,2470.273,2021-12-01T13:17:39Z
2021-12-01T11:19:15Z,42.805,6.029,13.2998,4.60024,2470.273,2021-12-01T13:20:42Z
2021-12-01T11:22:18Z,42.805,6.029,13.2998,4.60027,2470.273,2021-12-01T13:23:45Z
2021-12-01T11:25:21Z,42.805,6.029,13.2995,4.60037,2470.273,2021-12-01T13:26:48Z
2021-12-01T11:28:24Z,42.805,6.029,13.3000,4.60041,2470.287,2021-12-01T13:29:51Z
2021-12-01T11:31:27Z,42.805,6.029,13.2998,4.60026,2470.297,2021-12-01T13:32:54Z
2021-12-01T11:34:30Z,42.805,6.029,13.2997,4.60023,2470.334,2021-12-01T13:35:57Z
2021-12-01T11:37:33Z,42.805,6.029,13.3003,4.60022,2470.273,2021-12-01T13:39:01Z
2021-12-01T11:40:36Z,42.805,6.029,13.2998,4.60021,2470.273,2021-12-01T13:42:04Z
2021-12-01T11:43:40Z,42.805,6.029,13.2996,4.60024,2470.273,2021-12-01T13:45:07Z
2021-12-01T11:46:43Z,42.805,6.029,13.2999,4.60041,2470.31,2021-12-01T13:48:10Z
2021-12-01T11:49:46Z,42.805,6.029,13.2998,4.60028,2470.273,2021-12-01T13:51:13Z
2021-12-01T11:52:49Z,42.805,6.029,13.2998,4.60029,2470.31,2021-12-01T13:54:16Z
2021-12-01T11:55:52Z,42.805,6.029,13.3000,4.60031,2470.297,2021-12-01T13:57:19Z
2021-12-01T11:58:55Z,42.805,6.029,13.2998,4.60140,2470.273,2021-12-01T14:00:22Z
2021-12-01T12:01:58Z,42.805,6.029,13.2999,4.60099,2470.31,2021-12-01T14:03:26Z
2021-12-01T12:05:01Z,42.805,6.029,13.3001,4.60061,2470.273,2021-12-01T14:06:29Z
2021-12-01T12:08:05Z,42.805,6.029,13.3051,4.60037,2470.31,2021-12-01T14:09:32Z
2021-12-01T12:11:08Z,42.805,6.029,13.3045,4.60031,2470.297,2021-12-01T14:12:35Z
2021-12-01T12:14:11Z,42.805,6.029,13.3050,4.60035,2470.273,2021-12-01T14:15:38Z
2021-12-01T12:17:14Z,42.805,6.029,13.3047,4.60027,2470.32,2021-12-01T14:18:41Z
2021-12-01T12:20:17Z,42.805,6.029,13.3046,4.60072,2470.31,2021-12-01T14:21:44Z
2021-12-01T12:23:20Z,42.805,6.029,13.3048,4.60038,2470.273,2021-12-01T14:24:47Z
2021-12-01T12:26:23Z,42.805,6.029,13.3058,4.60052,2470.31,2021-12-01T14:27:51Z
2021-12-01T12:29:26Z,42.805,6.029,13.3056,4.60089,2470.334,2021-12-01T14:30:54Z
2021-12-01T12:32:29Z,42.805,6.029,13.3059,4.60069,2470.31,2021-12-01T14:33:57Z
2021-12-01T12:35:33Z,42.805,6.029,13.3034,4.60073,2470.334,2021-12-01T14:37:00Z
2021-12-01T12:38:36Z,42.805,6.029,13.3034,4.60062,2470.273,2021-12-01T14:40:03Z
2021-12-01T12:41:39Z,42.805,6.029,13.3043,4.60104,2470.287,2021-12-01T14:43:06Z
2021-12-01T12:44:42Z,42.805,6.029,13.3040,4.60099,2470.273,2021-12-01T14:46:09Z
2021-12-01T12:47:45Z,42.805,6.029,13.3051,4.60055,2470.334,2021-12-01T14:49:12Z
2021-12-01T12:50:48Z,42.805,6.029,13.3032,4.60057,2470.357,2021-12-01T14:52:16Z
2021-12-01T12:53:51Z,42.805,6.029,13.3047,4.60072,2470.297,2021-12-01T14:55:19Z
2021-12-01T12:56:54Z,42.805,6.029,13.3026,4.60079,2470.31,2021-12-01T14:58:22Z
2021-12-01T12:59:58Z,42.805,6.029,13.3048,4.60087,2470.357,2021-12-01T15:01:25Z
2021-12-01T13:03:01Z,42.805,6.029,13.3023,4.60078,2470.32,2021-12-01T15:04:28Z
2021-12-01T13:06:04Z,42.805,6.029,13.3066,4.60081,2470.32,2021-12-01T15:07:31Z
2021-12-01T13:09:07Z,42.805,6.029,13.3049,4.60049,2470.343,2021-12-01T15:10:34Z
2021-12-01T13:12:10Z,42.805,6.029,13.3069,4.60089,2470.357,2021-12-01T15:13:37Z
2021-12-01T13:15:13Z,42.805,6.029,13.3098,4.60092,2470.334,2021-12-01T15:16:41Z
2021-12-01T13:18:16Z,42.805,6.029,13.3061,4.60112,2470.334,2021-12-01T15:19:44Z
2021-12-01T13:21:19Z,42.805,6.029,13.3032,4.60064,2470.334,2021-12-01T15:22:47Z
2021-12-01T13:24:23Z,42.805,6.029,13.3027,4.60077,2470.357,2021-12-01T15:25:50Z
2021-12-01T13:27:26Z,42.805,6.029,13.3025,4.60087,2470.297,2021-12-01T15:28:53Z
2021-12-01T13:30:29Z,42.805,6.029,13.3040,4.60078,2470.357,2021-12-01T15:31:56Z
2021-12-01T13:33:32Z,42.805,6.029,13.3020,4.60097,2470.357,2021-12-01T15:34:59Z
2021-12-01T13:36:35Z,42.805,6.029,13.3039,4.60105,2470.357,2021-12-01T15:38:02Z
2021-12-01T13:39:38Z,42.805,6.029,13.3015,4.60164,2470.38,2021-12-01T15:41:06Z
2021-12-01T13:42:41Z,42.805,6.029,13.3039,4.60119,2470.38,2021-12-01T15:44:09Z
2021-12-01T13:45:44Z,42.805,6.029,13.3069,4.60086,2470.357,2021-12-01T15:47:12Z
2021-12-01T13:48:48Z,42.805,6.029,13.3069,4.60081,2470.31,2021-12-01T15:50:15Z
2021-12-01T13:51:51Z,42.805,6.029,13.3019,4.60096,2470.343,2021-12-01T15:53:18Z
2021-12-01T13:54:54Z,42.805,6.029,13.3036,4.60070,2470.357,2021-12-01T15:56:21Z
2021-12-01T13:57:57Z,42.805,6.029,13.3016,4.60102,2470.334,2021-12-01T15:59:24Z
2021-12-01T14:01:00Z,42.805,6.029,13.3027,4.60117,2470.32,2021-12-01T16:02:27Z
2021-12-01T14:04:03Z,42.805,6.029,13.3024,4.60148,2470.39,2021-12-01T16:05:30Z
2021-12-01T14:07:06Z,42.805,6.029,13.3027,4.60115,2470.366,2021-12-01T16:08:34Z
2021-12-01T14:10:09Z,42.805,6.029,13.3028,4.60101,2470.343,2021-12-01T16:11:37Z
2021-12-01T14:13:12Z,42.805,6.029,13.3046,4.60104,2470.343,2021-12-01T16:14:40Z
2021-12-01T14:16:16Z,42.805,6.029,13.3039,4.60114,2470.404,2021-12-01T16:17:43Z
2021-12-01T14:19:19Z,42.805,6.029,13.3021,4.60090,2470.343,2021-12-01T16:20:46Z
2021-12-01T14:22:22Z,42.805,6.029,13.3035,4.60122,2470.38,2021-12-01T16:23:49Z
2021-12-01T14:25:25Z,42.805,6.029,13.3036,4.60086,2470.343,2021-12-01T16:26:52Z
2021-12-01T14:28:28Z,42.805,6.029,13.3024,4.60090,2470.38,2021-12-01T16:29:55Z
2021-12-01T14:31:31Z,42.805,6.029,13.3059,4.60082,2470.39,2021-12-01T16:32:59Z
2021-12-01T14:34:34Z,42.805,6.029,13.3060,4.60087,2470.427,2021-12-01T16:36:02Z
2021-12-01T14:37:37Z,42.805,6.029,13.3061,4.60054,2470.38,2021-12-01T16:39:05Z
2021-12-01T14:40:41Z,42.805,6.029,13.3073,4.60050,2470.38,2021-12-01T16:42:08Z
2021-12-01T14:43:44Z,42.805,6.029,13.3035,4.60082,2470.38,2021-12-01T16:45:11Z
2021-12-01T14:46:47Z,42.805,6.029,13.3031,4.60061,2470.417,2021-12-01T16:48:14Z
2021-12-01T14:49:50Z,42.805,6.029,13.3039,4.60069,2470.404,2021-12-01T16:51:17Z
2021-12-01T14:52:53Z,42.805,6.029,13.3049,4.60077,2470.39,2021-12-01T16:54:20Z
2021-12-01T14:55:56Z,42.805,6.029,13.3035,4.60098,2470.343,2021-12-01T16:57:24Z
2021-12-01T14:58:59Z,42.805,6.029,13.3055,4.60084,2470.38,2021-12-01T17:00:27Z
2021-12-01T15:02:02Z,42.805,6.029,13.3031,4.60111,2470.413,2021-12-01T17:03:30Z