TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-15T00:01:12,37-13375,2400,13.2875,4.59795,2402.850,4.353,188.91599750618627,38.50922,12.9161,259.6844,29.1327
2022-12-15T00:31:12,37-13375,2400,13.2873,4.59795,2402.856,4.353,188.91596272243362,38.50941,12.9159,259.6851,29.1328
2022-12-15T01:01:12,37-13375,2400,13.2876,4.59795,2402.856,4.351,188.82921895611227,38.50911,12.9162,259.684,29.1326
2022-12-15T01:31:12,37-13375,2400,13.2870,4.59795,2402.872,4.352,188.87251082041516,38.5097,12.9156,259.6863,29.1331
2022-12-15T02:01:12,37-13375,2400,13.2874,4.59795,2402.850,4.351,188.82918134141974,38.50932,12.916,259.6848,29.1328
2022-12-15T02:31:12,37-13375,2400,13.2874,4.59794,2402.850,4.351,188.82919557590054,38.50922,12.916,259.6849,29.1327
2022-12-15T03:01:12,37-13375,2400,13.2874,4.59795,2402.850,4.349,188.7423832805871,38.50932,12.916,259.6848,29.1328
2022-12-15T03:31:12,37-13375,2400,13.2875,4.59795,2402.839,4.350,188.78580040246044,38.50922,12.9161,259.6844,29.1327
2022-12-15T04:01:12,37-13375,2400,13.2872,4.59795,2402.839,4.350,188.78574612812744,38.50952,12.9158,259.6855,29.133
2022-12-15T04:31:12,37-13375,2400,13.2878,4.59795,2402.796,4.350,188.78585183066775,38.50894,12.9164,259.6832,29.1324
2022-12-15T05:01:12,37-13375,2400,13.2874,4.59795,2402.833,4.352,188.87258037183608,38.50932,12.916,259.6848,29.1328
2022-12-15T05:31:12,37-13375,2400,13.2873,4.59795,2402.817,4.352,188.87256084829852,38.50943,12.9159,259.6851,29.1329
2022-12-15T06:01:12,37-13375,2400,13.2875,4.59795,2402.833,4.350,188.78580040246044,38.50922,12.9161,259.6844,29.1327
2022-12-15T06:31:12,37-13375,2400,13.2877,4.59796,2402.833,4.350,188.78582235420953,38.50912,12.9163,259.6835,29.1325
2022-12-15T07:01:12,37-13375,2400,13.2877,4.59796,2402.861,4.350,188.7858237773298,38.50911,12.9163,259.6835,29.1325
2022-12-15T07:31:12,37-13375,2400,13.2877,4.59795,2402.877,4.349,188.742438965313,38.50901,12.9163,259.6837,29.1325
2022-12-15T08:01:12,37-13375,2400,13.2875,4.59795,2402.888,4.351,188.82920228393152,38.5092,12.9161,259.6844,29.1326
2022-12-15T08:31:12,37-13375,2400,13.2872,4.59795,2402.915,4.352,188.87254844365074,38.50949,12.9158,259.6855,29.1329
2022-12-15T09:01:12,37-13375,2400,13.2874,4.59795,2402.969,4.350,188.7857894266079,38.50927,12.916,259.6848,29.1327
2022-12-15T09:31:12,37-13375,2400,13.2875,4.59796,2402.937,4.351,188.82919089634882,38.50928,12.9161,259.6843,29.1327
2022-12-15T10:01:12,37-13375,2400,13.2875,4.59796,2402.996,4.351,188.82919516669224,38.50925,12.9161,259.6843,29.1327
2022-12-15T10:31:12,37-13375,2400,13.2874,4.59795,2402.985,4.352,188.87258891448732,38.50926,12.916,259.6849,29.1327
2022-12-15T11:01:12,37-13375,2400,13.2875,4.59796,2402.997,4.352,188.8725942002861,38.50925,12.9161,259.6843,29.1327
2022-12-15T11:31:12,37-13375,2400,13.2877,4.59795,2402.991,4.352,188.87264321384788,38.50896,12.9163,259.6837,29.1324
2022-12-15T12:31:12,37-13375,2400,13.2875,4.59795,2402.997,4.351,188.82920797772317,38.50916,12.9161,259.6845,29.1326
2022-12-15T13:01:12,37-13375,2400,13.2873,4.59795,2402.997,4.351,188.82917178650564,38.50936,12.9159,259.6852,29.1328
2022-12-15T13:31:12,37-13375,2400,13.2873,4.59795,2403.013,4.354,188.95937029559624,38.50935,12.9159,259.6852,29.1328
2022-12-15T14:01:12,37-13375,2400,13.2874,4.59795,2402.997,4.352,188.87258891448732,38.50926,12.916,259.6849,29.1327
2022-12-15T14:31:12,37-13375,2400,13.2875,4.59795,2402.986,4.354,188.9594050873378,38.50916,12.9161,259.6845,29.1326
2022-12-15T15:01:12,37-13375,2400,13.2873,4.59795,2402.980,4.352,188.87257081472595,38.50936,12.9159,259.6852,29.1328
2022-12-15T15:31:12,37-13375,2400,13.2874,4.59795,2402.964,4.352,188.8725874907121,38.50927,12.916,259.6848,29.1327
2022-12-15T16:01:12,37-13375,2400,13.2876,4.59795,2402.937,4.351,188.82922322645553,38.50908,12.9162,259.6841,29.1325
2022-12-15T16:31:12,37-13375,2400,13.2877,4.59795,2402.942,4.352,188.87264036629836,38.50898,12.9163,259.6837,29.1324
2022-12-15T17:01:12,37-13375,2400,13.2875,4.59795,2402.926,4.352,188.87260274293618,38.50919,12.9161,259.6844,29.1326
2022-12-15T17:31:12,37-13375,2400,13.2873,4.59795,2402.937,4.351,188.82916893960916,38.50938,12.9159,259.6852,29.1328
2022-12-15T18:01:12,37-13375,2400,13.2876,4.59795,2402.910,4.351,188.82922180300778,38.50909,12.9162,259.6841,29.1325
2022-12-15T18:31:12,37-13375,2400,13.2875,4.59795,2402.899,4.353,188.9160003543907,38.5092,12.9161,259.6844,29.1326
2022-12-15T19:01:12,37-13375,2400,13.2878,4.59795,2402.915,4.352,188.87265704233636,38.50889,12.9164,259.6833,29.1323
2022-12-15T19:31:12,37-13375,2400,13.2874,4.59796,2402.921,4.351,188.82917280073193,38.50938,12.916,259.6847,29.1328
2022-12-15T20:01:12,37-13375,2400,13.2873,4.59796,2402.905,4.348,188.69895620977766,38.50949,12.9159,259.685,29.1329
2022-12-15T20:31:12,37-13375,2400,13.2873,4.59796,2402.905,4.350,188.78575425771223,38.50949,12.9159,259.685,29.1329
2022-12-15T21:01:12,37-13375,2400,13.2875,4.59795,2402.899,4.350,188.7858032487019,38.5092,12.9161,259.6844,29.1326
2022-12-15T21:31:12,37-13375,2400,13.2870,4.59795,2402.926,4.353,188.91591268305586,38.50968,12.9156,259.6863,29.1331
2022-12-15T22:01:12,37-13375,2400,13.2876,4.59795,2402.937,4.352,188.8726222664984,38.50908,12.9162,259.6841,29.1325
2022-12-15T22:31:12,37-13375,2400,13.2874,4.59795,2402.937,4.355,189.00278316211165,38.50928,12.916,259.6848,29.1327
2022-12-15T23:01:12,37-13375,2400,13.2875,4.59795,2402.932,4.353,188.9160032025951,38.50918,12.9161,259.6844,29.1326
