contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1900m
Lat:42.8
Lon:6.058
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2015-06-05T07:39,23,1900.0,1943.465,13.2021,45.5379,4.797,12.90718882,214.2282958,38.35596397,29.01550973
2015-06-05T08:09,23,1900.0,1943.519,13.2021,45.5215,4.825,12.90721823,215.4787424,38.34037434,29.00339994
2015-06-05T08:38,23,1900.0,1943.531,13.2021,45.5838,4.685,12.90707182,209.2265095,38.39951492,29.04934715
2015-06-05T09:07,23,1900.0,1943.553,13.2019,45.6151,4.646,12.90679772,207.484816,38.42942628,29.07262763
2015-06-05T09:36,23,1900.0,1943.487,13.2014,45.6629,5.622,12.90620242,251.0718114,38.47534761,29.10840578
2015-06-05T10:05,23,1900.0,1943.509,13.2019,45.6602,5.434,12.90670011,242.6759557,38.47227546,29.10591749
2015-06-05T10:35,23,1900.0,1943.519,13.2018,45.6217,5.208,12.90668885,232.5830654,38.43580708,29.07760438
2015-06-05T11:04,23,1900.0,1943.522,13.2018,45.6617,4.722,12.90659557,210.8788853,38.47379473,29.10711874
2015-06-05T11:33,23,1900.0,1943.487,13.2026,45.6643,4.535,12.90738704,202.5276885,38.47547996,29.10826355
2015-06-05T12:02,23,1900.0,1943.487,13.2025,45.6641,4.511,12.90728852,201.4558771,38.47538978,29.10821391
2015-06-05T12:31,23,1900.0,1943.476,13.2024,45.6646,4.506,12.90719013,201.2325831,38.47596886,29.10868388
2015-06-05T13:00,23,1900.0,1943.454,13.2018,45.6645,4.503,12.90659994,201.0986066,38.47648138,29.10920388
2015-06-05T13:30,23,1900.0,1943.454,13.202,45.664,4.496,12.90679908,200.785995,38.47580691,29.10863901
2015-06-05T13:59,23,1900.0,1943.421,13.2019,45.664,4.494,12.90670536,200.6966774,38.4759199,29.10874612
2015-06-05T14:28,23,1900.0,1943.41,13.2015,45.6644,4.491,12.90631024,200.562701,38.47670336,29.10943615
2015-06-05T14:57,23,1900.0,1943.408,13.2016,45.6642,4.486,12.90641001,200.3394069,38.47641441,29.10919116
2015-06-05T15:26,23,1900.0,1943.397,13.2012,45.6644,4.487,12.90601535,200.3840657,38.47700792,29.10973361
2015-06-05T15:56,23,1900.0,1943.443,13.2011,45.6643,4.487,12.90590923,200.3840657,38.47699432,29.109745
2015-06-05T16:25,23,1900.0,1943.454,13.201,45.6641,4.484,12.90580895,200.2500893,38.47689974,29.1096923
2015-06-05T16:59,23,1900.0,1943.474,13.2026,45.666,4.482,12.90738518,200.1607717,38.47709981,29.10952166
2015-06-05T17:29,23,1900.0,1943.474,13.2029,45.6664,4.476,12.90768122,199.8928189,38.47718037,29.10952298
2015-06-05T17:58,23,1900.0,1943.522,13.2033,45.6673,4.477,12.90806741,199.9374777,38.47761684,29.109782
2015-06-05T18:28,23,1900.0,1943.564,13.2034,45.6674,4.474,12.90815946,199.8035013,38.47759523,29.10974619
2015-06-05T18:57,23,1900.0,1943.585,13.2038,45.6677,4.474,12.90855136,199.8035013,38.47747263,29.10956993
2015-06-05T19:26,23,1900.0,1943.629,13.204,45.6687,4.47,12.90873999,199.624866,38.47820523,29.11009974
2015-06-05T19:55,23,1900.0,1943.662,13.2036,45.668,4.467,12.90834038,199.4908896,38.47792633,29.10996584
2015-06-05T20:24,23,1900.0,1943.671,13.2033,45.6677,4.47,12.90804267,199.624866,38.47793715,29.11003582
2015-06-05T20:54,23,1900.0,1943.697,13.2028,45.6667,4.467,12.90754588,199.4908896,38.47747589,29.10978042
2015-06-05T21:23,23,1900.0,1943.706,13.2014,45.6649,4.469,12.90616277,199.5802072,38.47715964,29.10982093
2015-06-05T21:52,23,1900.0,1943.693,13.201,45.6643,4.466,12.90577028,199.4462308,38.47699409,29.10977356
2015-06-05T22:21,23,1900.0,1943.704,13.201,45.6639,4.473,12.90576945,199.7588424,38.47660976,29.10947531
2015-06-05T22:50,23,1900.0,1943.684,13.2005,45.6634,4.468,12.90527886,199.5355484,38.47664178,29.10960163
2015-06-05T23:19,23,1900.0,1943.671,13.2011,45.6641,4.47,12.90587325,199.624866,38.47671314,29.10953412
2015-06-05T23:49,23,1900.0,1943.649,13.2018,45.665,4.468,12.90656761,199.5355484,38.47687828,29.10951874
2015-06-06T00:18,23,1900.0,1943.673,13.2015,45.665,4.465,12.9062668,199.401572,38.47716804,29.10980593
2015-06-06T00:47,23,1900.0,1943.627,13.2014,45.6647,4.467,12.90617586,199.4908896,38.47700128,29.10969526
2015-06-06T01:16,23,1900.0,1943.618,13.2022,45.6653,4.464,12.90696782,199.3569132,38.47677648,29.10935693
2015-06-06T01:45,23,1900.0,1943.574,13.2028,45.6659,4.462,12.9075674,199.2675956,38.47676526,29.10922421
2015-06-06T02:15,23,1900.0,1943.573,13.2042,45.6681,4.464,12.90894831,199.3569132,38.4774582,29.10947663
2015-06-06T02:44,23,1900.0,1943.541,13.2044,45.6685,4.456,12.90915048,198.9996427,38.47765134,29.10958477
2015-06-06T03:13,23,1900.0,1943.531,13.203,45.6673,4.456,12.90776901,198.9996427,38.4779126,29.11007336
2015-06-06T03:42,23,1900.0,1943.531,13.2011,45.6644,4.462,12.90589494,199.2675956,38.4770541,29.10979437
2015-06-06T04:11,23,1900.0,1943.519,13.201,45.6647,4.465,12.90579717,199.401572,38.47744363,29.11011704
2015-06-06T04:40,23,1900.0,1943.518,13.2014,45.6647,4.462,12.90619329,199.2675956,38.47704489,29.10972551
2015-06-06T05:10,23,1900.0,1943.529,13.2011,45.6646,4.466,12.90589479,199.4462308,38.47724486,29.10994252
2015-06-06T05:39,23,1900.0,1943.541,13.201,45.6642,4.465,12.90579481,199.401572,38.47695992,29.10974195
2015-06-06T06:19,23,1900.0,1943.574,13.2012,45.665,4.465,12.90598566,199.401572,38.477507,29.11012726
2015-06-06T06:49,23,1900.0,1943.587,13.2016,45.6651,4.465,12.90637931,199.401572,38.47719764,29.10980565
2015-06-06T07:18,23,1900.0,1943.607,13.2014,45.6652,4.463,12.9061779,199.3122544,38.47748419,29.11006979
2015-06-06T07:47,23,1900.0,1943.618,13.2011,45.6645,4.461,12.9058808,199.2229368,38.47711428,29.10984402
2015-06-06T08:16,23,1900.0,1943.662,13.2008,45.6645,4.464,12.9055768,199.3569132,38.47739604,29.11012566
2015-06-06T08:45,23,1900.0,1943.651,13.2014,45.665,4.463,12.90617133,199.3122544,38.47727663,29.10990999
2015-06-06T09:15,23,1900.0,1943.684,13.2014,45.665,4.464,12.90616606,199.3569132,38.47726342,29.10990083
2015-06-06T09:44,23,1900.0,1943.653,13.2016,45.6653,4.462,12.90636829,199.2675956,38.4773612,29.10993492
2015-06-06T10:13,23,1900.0,1943.64,13.2018,45.6658,4.458,12.90656719,199.0889603,38.47764173,29.11011161
2015-06-06T10:42,23,1900.0,1943.639,13.2014,45.6652,4.462,12.90617278,199.2675956,38.47747139,29.11006091
2015-06-06T11:11,23,1900.0,1943.618,13.2028,45.6672,4.46,12.90755735,199.178278,38.47798239,29.11017132
2015-06-06T11:40,23,1900.0,1943.607,13.2028,45.6672,4.455,12.90755911,198.9549839,38.47798679,29.11017438
2015-06-06T12:10,23,1900.0,1943.596,13.2035,45.6681,4.457,12.90825171,199.0443015,38.47814749,29.11015591
2015-06-06T12:39,23,1900.0,1943.585,13.2043,45.6691,4.453,12.90904306,198.8656663,38.47830338,29.11011326
2015-06-06T13:08,23,1900.0,1943.541,13.204,45.6688,4.453,12.90875382,198.8656663,38.47833541,29.11019796
2015-06-06T13:37,23,1900.0,1943.541,13.203,45.6676,4.456,12.90776671,198.9996427,38.47819354,29.11029197
2015-06-06T14:06,23,1900.0,1943.543,13.2025,45.6667,4.457,12.90727353,199.0443015,38.47783685,29.11011702
2015-06-06T14:36,23,1900.0,1943.463,13.2002,45.6638,4.459,12.90501629,199.1336191,38.47740949,29.11025202
2015-06-06T15:05,23,1900.0,1943.487,13.2009,45.6645,4.461,12.90570376,199.2229368,38.47736626,29.11007628
2015-06-06T15:34,23,1900.0,1943.487,13.2021,45.6658,4.456,12.90688862,198.9996427,38.47740358,29.10986022
2015-06-06T16:03,23,1900.0,1943.476,13.2022,45.666,4.453,12.9069889,198.8656663,38.47749815,29.10991291
2015-06-06T16:32,23,1900.0,1943.454,13.2023,45.6661,4.491,12.90709117,200.562701,38.47750215,29.10989486
2015-06-06T17:10,23,1900.0,1943.478,13.202,45.6662,4.477,12.90679014,199.9374777,38.47788689,29.11025585
2015-06-06T17:40,23,1900.0,1943.511,13.2025,45.666,4.461,12.90728027,199.2229368,38.4771848,29.10960934
2015-06-06T18:09,23,1900.0,1943.519,13.2026,45.6666,4.483,12.90737659,200.2054305,38.47765169,29.10995194
2015-06-06T18:38,23,1900.0,1943.54,13.2026,45.6666,4.474,12.90737323,199.8035013,38.47764329,29.10994611
2015-06-06T19:07,23,1900.0,1943.596,13.2028,45.6668,4.473,12.9075618,199.7588424,38.47761127,29.10988225
2015-06-06T19:37,23,1900.0,1943.629,13.2025,45.6669,4.47,12.90725932,199.624866,38.47799241,29.11024074
2015-06-06T20:06,23,1900.0,1943.64,13.2025,45.6668,4.46,12.9072578,199.178278,38.47789303,29.11016389
2015-06-06T20:35,23,1900.0,1943.684,13.2025,45.6665,4.473,12.90725146,199.7588424,38.47759049,29.1099303
2015-06-06T21:04,23,1900.0,1943.695,13.2013,45.665,4.459,12.90606531,199.1336191,38.47735881,29.10999573
2015-06-06T21:33,23,1900.0,1943.75,13.2014,45.6649,4.458,12.90615574,199.0889603,38.47714204,29.10980871
2015-06-06T22:02,23,1900.0,1943.693,13.2011,45.665,4.457,12.90586765,199.0443015,38.47755919,29.11019219
2015-06-06T22:32,23,1900.0,1943.684,13.2018,45.6656,4.456,12.90656062,198.9996427,38.47743417,29.1099518
2015-06-06T23:01,23,1900.0,1943.748,13.2019,45.6663,4.455,12.90664775,198.9549839,38.47797365,29.11035266
2015-06-06T23:30,23,1900.0,1943.759,13.2021,45.6659,4.453,12.9068449,198.8656663,38.47738975,29.10985852
2015-06-06T23:59,23,1900.0,1943.717,13.2018,45.6659,4.454,12.90655465,198.9103251,38.47770591,29.11016403
2015-06-07T00:28,23,1900.0,1943.75,13.2016,45.6657,4.453,12.90635186,198.8656663,38.47770232,29.11020318
2015-06-07T00:58,23,1900.0,1943.726,13.2018,45.6656,4.454,12.90655391,198.9103251,38.47741736,29.10994014
2015-06-07T01:27,23,1900.0,1943.673,13.2021,45.6657,4.453,12.90685911,198.8656663,38.47723419,29.1097348
2015-06-07T01:56,23,1900.0,1943.673,13.2027,45.667,4.45,12.90745003,198.7316899,38.47787021,29.11010642
2015-06-07T02:25,23,1900.0,1943.64,13.2028,45.6671,4.449,12.90755407,198.6870311,38.47787861,29.11009142
2015-06-07T02:54,23,1900.0,1943.618,13.2031,45.6669,4.451,12.90785502,198.7763487,38.47739809,29.10965609
2015-06-07T03:23,23,1900.0,1943.64,13.2033,45.6675,4.45,12.90804809,198.7316899,38.47775959,29.10989684
2015-06-07T03:53,23,1900.0,1943.594,13.2034,45.6678,4.451,12.90815373,198.7763487,38.47796314,29.11003303
2015-06-07T04:22,23,1900.0,1943.587,13.2026,45.6671,4.452,12.90736456,198.8210075,38.47809938,29.11030204
2015-06-07T04:51,23,1900.0,1943.574,13.2028,45.6671,4.452,12.90756462,198.8210075,38.47790501,29.11010974
2015-06-07T05:20,23,1900.0,1943.543,13.2032,45.6678,4.449,12.90796391,198.6870311,38.47818312,29.11024309
2015-06-07T05:58,23,1900.0,1943.553,13.2029,45.6675,4.449,12.90766604,198.6870311,38.47819354,29.11031279
2015-06-07T06:28,23,1900.0,1943.553,13.2026,45.6672,4.451,12.90736976,198.7763487,38.47820797,29.11038527
2015-06-07T06:58,23,1900.0,1943.564,13.2032,45.668,4.45,12.90796009,198.7316899,38.47836468,29.11038485
2015-06-07T07:27,23,1900.0,1943.565,13.2031,45.6679,4.45,12.90786117,198.7316899,38.47836908,29.11040873
2015-06-07T07:56,23,1900.0,1943.562,13.2043,45.6693,4.452,12.90904627,198.8210075,38.47850253,29.11026723
2015-06-07T08:25,23,1900.0,1943.629,13.2044,45.6696,4.446,12.90913386,198.5530547,38.47866087,29.11037206
2015-06-07T08:54,23,1900.0,1943.607,13.2046,45.6699,4.446,12.90933466,198.5530547,38.47875503,29.11040363
2015-06-07T09:23,23,1900.0,1943.651,13.2047,45.6701,4.447,12.90942615,198.5977135,38.4788276,29.11044105
2015-06-07T09:53,23,1900.0,1943.607,13.203,45.6681,4.448,12.907755,198.6423723,38.47864203,29.11064262
2015-06-07T10:22,23,1900.0,1943.617,13.2029,45.6671,4.449,12.90765673,198.6870311,38.47778802,29.10999985
2015-06-07T10:51,23,1900.0,1943.574,13.2029,45.6672,4.444,12.90766338,198.463737,38.4779002,29.11008558
2015-06-07T11:20,23,1900.0,1943.573,13.2031,45.6677,4.446,12.90786035,198.5530547,38.47817593,29.11025893
2015-06-07T11:49,23,1900.0,1943.574,13.2026,45.6672,4.457,12.90736641,199.0443015,38.47819957,29.11037944
2015-06-07T12:19,23,1900.0,1943.584,13.2023,45.6671,4.463,12.90706807,199.3122544,38.47839995,29.11059673
2015-06-07T12:48,23,1900.0,1943.541,13.2028,45.6674,4.456,12.9075692,198.9996427,38.47820315,29.11034028
2015-06-07T13:17,23,1900.0,1943.511,13.2024,45.6672,4.446,12.9071785,198.5530547,38.47842434,29.11059283
2015-06-07T13:46,23,1900.0,1943.509,13.2024,45.6672,4.435,12.90717882,198.0618078,38.47842515,29.11059339
2015-06-07T14:15,23,1900.0,1943.498,13.2027,45.6668,4.438,12.90747847,198.1957842,38.47775026,29.1100074
2015-06-07T14:44,23,1900.0,1943.522,13.2021,45.6661,4.435,12.90688232,198.0618078,38.47767452,29.11007189
2015-06-07T15:14,23,1900.0,1943.476,13.2014,45.6651,4.432,12.90619907,197.9278314,38.47744162,29.11003236
2015-06-07T15:43,23,1900.0,1943.476,13.201,45.6649,4.437,12.90580358,198.1511254,38.4776508,29.11027657
2015-06-07T16:12,23,1900.0,1943.454,13.2004,45.6639,4.464,12.90521548,199.3569132,38.4773085,29.11013241
2015-06-07T16:49,23,1900.0,1943.487,13.1995,45.6631,4.463,12.90432115,199.3122544,38.47743352,29.11041443
2015-06-07T17:19,23,1900.0,1943.476,13.1995,45.6631,4.463,12.90432291,199.3122544,38.47743792,29.11041748
2015-06-07T17:48,23,1900.0,1943.478,13.1996,45.6632,4.467,12.90442135,199.4908896,38.47743232,29.11039277
2015-06-07T18:18,23,1900.0,1943.485,13.1997,45.6633,4.465,12.90451899,199.401572,38.47742471,29.11036668
2015-06-07T18:47,23,1900.0,1943.507,13.1994,45.6633,4.463,12.9042185,199.3122544,38.47771528,29.11065443
2015-06-07T19:16,23,1900.0,1943.531,13.1996,45.6631,4.465,12.90441311,199.401572,38.47731613,29.11030426
2015-06-07T19:45,23,1900.0,1943.553,13.1996,45.6631,4.465,12.90440959,199.401572,38.47730732,29.11029815
2015-06-07T20:14,23,1900.0,1943.562,13.1998,45.6636,4.455,12.90460497,198.9549839,38.47757907,29.11046875
2015-06-07T20:44,23,1900.0,1943.62,13.1996,45.663,4.455,12.90439912,198.9549839,38.47718553,29.11020576
2015-06-07T21:13,23,1900.0,1943.684,13.2002,45.6635,4.456,12.90498166,198.9996427,38.47703612,29.10996928
2015-06-07T21:42,23,1900.0,1943.695,13.2005,45.6646,4.46,12.90527432,199.178278,38.47777718,29.11048415
2015-06-07T22:11,23,1900.0,1943.697,13.2,45.6641,4.456,12.90478021,198.9996427,38.47780041,29.11060437
2015-06-07T22:40,23,1900.0,1943.728,13.2006,45.6645,4.457,12.90536827,199.0443015,38.47756921,29.11030324
2015-06-07T23:09,23,1900.0,1943.728,13.2011,45.6654,4.455,12.90586113,198.9549839,38.47792512,29.11047766
2015-06-07T23:39,23,1900.0,1943.728,13.201,45.6657,4.454,12.90576144,198.9103251,38.47830986,29.11079701
2015-06-08T00:08,23,1900.0,1943.704,13.201,45.6657,4.457,12.90576528,199.0443015,38.47831946,29.11080367
2015-06-08T00:37,23,1900.0,1943.684,13.2018,45.6664,4.453,12.90655876,198.8656663,38.47819402,29.11054217
2015-06-08T01:06,23,1900.0,1943.675,13.2016,45.6664,4.451,12.90636222,198.7763487,38.4783972,29.11074058
2015-06-08T01:35,23,1900.0,1943.686,13.2011,45.6659,4.453,12.90586668,198.8656663,38.47841683,29.11085831
2015-06-08T02:05,23,1900.0,1943.662,13.2021,45.6664,4.451,12.90685925,198.7763487,38.47790346,29.11025442
2015-06-08T02:34,23,1900.0,1943.651,13.2021,45.6666,4.451,12.90686054,198.7763487,38.47809782,29.11040506
2015-06-08T03:03,23,1900.0,1943.585,13.201,45.6658,4.448,12.90578407,198.6423723,38.47846205,29.1109105
2015-06-08T03:32,23,1900.0,1943.564,13.201,45.6654,4.451,12.90578835,198.7763487,38.47809052,29.11062114
2015-06-08T04:01,23,1900.0,1943.554,13.2008,45.6654,4.451,12.90559197,198.7763487,38.4782941,29.11081982
2015-06-08T04:30,23,1900.0,1943.532,13.2005,45.6651,4.462,12.90529921,199.2675956,38.47831732,29.11089839
2015-06-08T05:00,23,1900.0,1943.541,13.2003,45.6642,4.452,12.90510189,198.8210075,38.47765844,29.11042761
2015-06-08T05:29,23,1900.0,1943.507,13.1994,45.6633,4.45,12.9042185,198.7316899,38.47771528,29.11065443
2015-06-08T05:59,23,1900.0,1943.509,13.1991,45.6629,4.446,12.90392214,198.5530547,38.47763391,29.11065253
2015-06-08T06:29,23,1900.0,1943.543,13.1993,45.6629,4.443,12.90411469,198.4190782,38.47742072,29.11044719
2015-06-08T06:58,23,1900.0,1943.531,13.199,45.663,4.444,12.90381941,198.463737,38.47781989,29.11081818
2015-06-08T07:27,23,1900.0,1943.498,13.1995,45.6634,4.449,12.9043187,198.6870311,38.47771408,29.11063278
2015-06-08T07:57,23,1900.0,1943.551,13.1996,45.6635,4.461,12.90440899,199.2229368,38.47768807,29.11059391
2015-06-08T08:26,23,1900.0,1943.541,13.1996,45.6636,4.461,12.90441035,199.2229368,38.47778706,29.11067049
2015-06-08T08:55,23,1900.0,1943.518,13.1998,45.6638,4.465,12.90461154,199.401572,38.47778665,29.11062856
2015-06-08T09:24,23,1900.0,1943.585,13.1995,45.6637,4.464,12.9043041,199.3569132,38.47796423,29.11083003
2015-06-08T09:53,23,1900.0,1943.585,13.1997,45.6637,4.461,12.90450208,199.2229368,38.47776465,29.11063412
2015-06-08T10:23,23,1900.0,1943.596,13.1996,45.6635,4.463,12.90440179,199.3122544,38.47767007,29.11058142
2015-06-08T10:52,23,1900.0,1943.596,13.1995,45.6636,4.459,12.90430257,199.1336191,38.47786484,29.11075317
2015-06-08T11:21,23,1900.0,1943.618,13.1995,45.6636,4.46,12.90429905,199.178278,38.47785604,29.11074707
2015-06-08T11:50,23,1900.0,1943.607,13.1996,45.6636,4.46,12.9043998,199.178278,38.47776065,29.11065217
2015-06-08T12:19,23,1900.0,1943.596,13.2,45.6638,4.454,12.90479705,198.9103251,38.47755586,29.11041101
2015-06-08T12:48,23,1900.0,1943.574,13.1997,45.663,4.449,12.90450546,198.6870311,38.47710415,29.11012057
2015-06-08T13:18,23,1900.0,1943.564,13.1994,45.6631,4.449,12.90420986,198.6870311,38.4775025,29.11049101
2015-06-08T13:47,23,1900.0,1943.531,13.1996,45.6633,4.45,12.90441265,198.7316899,38.4775061,29.11045186
2015-06-08T14:16,23,1900.0,1943.518,13.2,45.6635,4.451,12.90481022,198.7763487,38.47730211,29.11021126
2015-06-08T14:45,23,1900.0,1943.519,13.2004,45.664,4.454,12.90520486,198.9103251,38.47737748,29.11018817
2015-06-08T15:14,23,1900.0,1943.519,13.2003,45.6642,4.45,12.9051054,198.7316899,38.47766724,29.11043372
2015-06-08T15:44,23,1900.0,1943.507,13.2003,45.6647,4.454,12.90510616,198.9103251,38.47814696,29.11080604
2015-06-08T16:13,23,1900.0,1943.452,13.2006,45.6647,4.45,12.90541192,198.7316899,38.4778696,29.11052745
2015-06-08T16:56,23,1900.0,1943.487,13.2003,45.6647,4.452,12.90510936,198.8210075,38.47815496,29.1108116
2015-06-08T17:26,23,1900.0,1943.476,13.1996,45.6639,4.452,12.90442005,198.8210075,38.47809802,29.11090993
2015-06-08T17:56,23,1900.0,1943.476,13.2004,45.6647,4.455,12.9052101,198.9549839,38.47805957,29.1107167
2015-06-08T18:25,23,1900.0,1943.476,13.2004,45.6651,4.455,12.90520918,198.9549839,38.47843951,29.11101189
2015-06-08T18:54,23,1900.0,1943.465,13.2006,45.6651,4.456,12.90540891,198.9996427,38.47824433,29.11081904
2015-06-08T19:23,23,1900.0,1943.487,13.2005,45.6649,4.454,12.90530687,198.9103251,38.47814535,29.11076329
2015-06-08T19:52,23,1900.0,1943.518,13.1994,45.6638,4.454,12.90421559,198.9103251,38.47818582,29.11102038
2015-06-08T20:22,23,1900.0,1943.541,13.1995,45.6634,4.455,12.90431183,198.9549839,38.47769687,29.11062084
2015-06-08T20:51,23,1900.0,1943.564,13.1996,45.6637,4.449,12.90440644,198.6870311,38.47787284,29.1107379
2015-06-08T21:20,23,1900.0,1943.596,13.1987,45.6631,4.448,12.90351182,198.6423723,38.47818825,29.1111678
2015-06-08T21:49,23,1900.0,1943.627,13.1994,45.6637,4.445,12.90419839,198.5083959,38.47804722,29.11091632
2015-06-08T22:18,23,1900.0,1943.673,13.1993,45.6636,4.446,12.90409228,198.5530547,38.47803362,29.11092771
2015-06-08T22:47,23,1900.0,1943.673,13.1994,45.6641,4.45,12.90419011,198.7316899,38.47840876,29.11119876
2015-06-08T23:17,23,1900.0,1943.673,13.199,45.6634,4.457,12.90379578,199.0443015,38.47814302,29.11107397
2015-06-08T23:46,23,1900.0,1943.706,13.1988,45.6631,4.462,12.90359322,199.2675956,38.47804444,29.11103931
2015-06-09T00:15,23,1900.0,1943.684,13.1981,45.6626,4.462,12.90290497,199.2675956,38.47827686,29.11136209
2015-06-09T00:44,23,1900.0,1943.675,13.1983,45.6626,4.459,12.90310439,199.1336191,38.47808087,29.11116868
2015-06-09T01:13,23,1900.0,1943.684,13.1988,45.6629,4.45,12.9035972,198.7316899,38.47786327,29.11089781
2015-06-09T01:43,23,1900.0,1943.684,13.1993,45.6633,4.445,12.90409122,198.5083959,38.47774426,29.11070325
2015-06-09T02:12,23,1900.0,1943.649,13.1989,45.6633,4.436,12.90370086,198.1064666,38.47815743,29.11110478
2015-06-09T02:41,23,1900.0,1943.64,13.1994,45.6619,4.441,12.90420049,198.3297606,38.47633226,29.10958431
2015-06-09T03:10,23,1900.0,1943.564,13.1994,45.6627,4.448,12.90421079,198.6423723,38.47712256,29.1101958
2015-06-09T03:39,23,1900.0,1943.607,13.1994,45.6631,4.446,12.90420298,198.5530547,38.4774853,29.11047907
2015-06-09T04:08,23,1900.0,1943.584,13.1997,45.6631,4.439,12.90450363,198.240443,38.47719513,29.1101916
2015-06-09T04:38,23,1900.0,1943.564,13.1993,45.6627,4.436,12.9041118,198.1064666,38.47722235,29.11029376
2015-06-09T05:07,23,1900.0,1943.551,13.1997,45.6625,4.438,12.9045103,198.1957842,38.47663842,29.10975796
2015-06-09T05:36,23,1900.0,1943.519,13.1993,45.6621,4.441,12.90412038,198.3297606,38.47667043,29.10986344
2015-06-09T06:15,23,1900.0,1943.507,13.1997,45.6625,4.442,12.90451733,198.3744194,38.47665602,29.10977017
2015-06-09T06:44,23,1900.0,1943.509,13.1993,45.6627,4.441,12.90412059,198.3297606,38.47724435,29.11030902
2015-06-09T07:13,23,1900.0,1943.509,13.2,45.6638,4.446,12.90481096,198.5530547,38.47759067,29.11043516
2015-06-09T07:42,23,1900.0,1943.487,13.1997,45.6636,4.445,12.90451797,198.5083959,38.47770887,29.11058752
2015-06-09T08:11,23,1900.0,1943.541,13.1994,45.663,4.446,12.90421377,198.5530547,38.47741672,29.11042359
2015-06-09T08:41,23,1900.0,1943.516,13.1993,45.6629,4.443,12.904119,198.4190782,38.47743153,29.11045468
2015-06-09T09:10,23,1900.0,1943.553,13.1997,45.6634,4.442,12.90450789,198.3744194,38.47749249,29.1104216
2015-06-09T09:39,23,1900.0,1943.551,13.1995,45.6629,4.442,12.90431139,198.3744194,38.47721794,29.11024906
2015-06-09T10:08,23,1900.0,1943.553,13.2,45.6631,4.443,12.90480555,198.4190782,38.47690817,29.10990635
2015-06-09T10:37,23,1900.0,1943.587,13.2001,45.6638,4.446,12.90489748,198.5530547,38.47745967,29.11031555
2015-06-09T11:07,23,1900.0,1943.585,13.2002,45.6639,4.444,12.90499656,198.463737,38.47745567,29.11029195
2015-06-09T11:36,23,1900.0,1943.596,13.2008,45.6643,4.446,12.90558781,198.5530547,38.47723247,29.10999638
2015-06-09T12:05,23,1900.0,1943.585,13.2002,45.6643,4.448,12.90499563,198.6423723,38.47783561,29.11058715
2015-06-09T12:34,23,1900.0,1943.596,13.2003,45.6646,4.447,12.90509217,198.5977135,38.47801637,29.11070754
2015-06-09T13:03,23,1900.0,1943.596,13.2001,45.6645,4.446,12.90489442,198.5530547,38.47812097,29.11082965
2015-06-09T13:32,23,1900.0,1943.607,13.1995,45.664,4.448,12.90429988,198.6423723,38.47824039,29.11104532
2015-06-09T14:02,23,1900.0,1943.596,13.2001,45.6643,4.445,12.90489488,198.5083959,38.477931,29.11068205
2015-06-09T14:31,23,1900.0,1943.553,13.1991,45.6632,4.442,12.90391441,198.3744194,38.47790127,29.11086172
2015-06-09T15:00,23,1900.0,1943.564,13.1981,45.6626,4.444,12.90292415,198.463737,38.47832487,29.1113954
2015-06-09T15:29,23,1900.0,1943.574,13.1988,45.6625,4.442,12.90361571,198.3744194,38.47752733,29.11063314
2015-06-09T15:58,23,1900.0,1943.541,13.1982,45.6624,4.44,12.90302728,198.2851018,38.4780443,29.11115623
2015-06-09T16:28,23,1900.0,1943.518,13.1986,45.6624,4.433,12.90342692,197.9724902,38.47765433,29.11077079
2015-06-09T16:59,23,1900.0,1943.496,13.1986,45.6626,4.426,12.90342997,197.6598785,38.47785311,29.1109245
2015-06-09T17:29,23,1900.0,1943.518,13.1988,45.6628,4.418,12.90362397,197.3026081,38.4778347,29.11087009
2015-06-09T17:58,23,1900.0,1943.519,13.1992,45.6631,4.411,12.90401907,196.9899964,38.47772009,29.1106994
2015-06-09T18:27,23,1900.0,1943.509,13.1994,45.6631,4.401,12.90421865,196.5434084,38.47752451,29.11050627
2015-06-09T18:57,23,1900.0,1943.498,13.1993,45.6627,4.393,12.90412235,196.1861379,38.47724875,29.11031208
2015-06-09T19:26,23,1900.0,1943.519,13.1983,45.6624,4.387,12.90312979,195.9181851,38.47795331,29.11106438
2015-06-09T19:55,23,1900.0,1943.509,13.1991,45.6626,4.384,12.90392284,195.7842086,38.47734895,29.11043113
2015-06-09T20:24,23,1900.0,1943.541,13.199,45.6628,4.38,12.90381827,195.6055734,38.47762591,29.1106678
2015-06-09T20:53,23,1900.0,1943.564,13.1991,45.6629,4.376,12.90391335,195.4269382,38.4776119,29.11063726