contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-11-24T00:00:33Z,42.805,6.029,13.3053,4.60160,2470.661,2023-11-24T02:03:01Z
2023-11-24T00:03:36Z,42.805,6.029,13.3043,4.60144,2470.693,2023-11-24T02:06:04Z
2023-11-24T00:06:39Z,42.805,6.029,13.3036,4.60139,2470.693,2023-11-24T02:09:07Z
2023-11-24T00:09:42Z,42.805,6.029,13.3038,4.60124,2470.717,2023-11-24T02:12:10Z
2023-11-24T00:12:45Z,42.805,6.029,13.3042,4.60126,2470.67,2023-11-24T02:15:13Z
2023-11-24T00:15:49Z,42.805,6.029,13.3039,4.60132,2470.67,2023-11-24T02:18:16Z
2023-11-24T00:18:52Z,42.805,6.029,13.3042,4.60140,2470.693,2023-11-24T02:21:20Z
2023-11-24T00:21:55Z,42.805,6.029,13.3038,4.60152,2470.693,2023-11-24T02:24:23Z
2023-11-24T00:24:58Z,42.805,6.029,13.3040,4.60158,2470.67,2023-11-24T02:27:26Z
2023-11-24T00:28:01Z,42.805,6.029,13.3046,4.60163,2470.693,2023-11-24T02:30:29Z
2023-11-24T00:31:04Z,42.805,6.029,13.3054,4.60142,2470.73,2023-11-24T02:33:32Z
2023-11-24T00:34:07Z,42.805,6.029,13.3042,4.60141,2470.707,2023-11-24T02:36:35Z
2023-11-24T00:37:10Z,42.805,6.029,13.3053,4.60150,2470.693,2023-11-24T02:39:38Z
2023-11-24T00:40:13Z,42.805,6.029,13.3042,4.60135,2470.707,2023-11-24T02:42:41Z
2023-11-24T00:43:16Z,42.805,6.029,13.3041,4.60157,2470.717,2023-11-24T02:45:44Z
2023-11-24T00:46:19Z,42.805,6.029,13.3039,4.60135,2470.707,2023-11-24T02:48:47Z
2023-11-24T00:49:22Z,42.805,6.029,13.3054,4.60157,2470.693,2023-11-24T02:51:50Z
2023-11-24T00:52:25Z,42.805,6.029,13.3053,4.60129,2470.693,2023-11-24T02:54:53Z
2023-11-24T00:55:29Z,42.805,6.029,13.3062,4.60131,2470.73,2023-11-24T02:57:57Z
2023-11-24T00:58:32Z,42.805,6.029,13.3043,4.60142,2470.74,2023-11-24T03:01:00Z
2023-11-24T01:01:35Z,42.805,6.029,13.3042,4.60133,2470.73,2023-11-24T03:04:03Z
2023-11-24T01:04:38Z,42.805,6.029,13.3043,4.60164,2470.693,2023-11-24T03:07:06Z
2023-11-24T01:07:41Z,42.805,6.029,13.3036,4.60140,2470.73,2023-11-24T03:10:09Z
2023-11-24T01:10:44Z,42.805,6.029,13.3041,4.60140,2470.707,2023-11-24T03:13:12Z
2023-11-24T01:13:47Z,42.805,6.029,13.3040,4.60147,2470.73,2023-11-24T03:16:15Z
2023-11-24T01:16:50Z,42.805,6.029,13.3042,4.60142,2470.74,2023-11-24T03:19:18Z
2023-11-24T01:19:53Z,42.805,6.029,13.3045,4.60148,2470.717,2023-11-24T03:22:21Z
2023-11-24T01:22:56Z,42.805,6.029,13.3046,4.60157,2470.74,2023-11-24T03:25:24Z
2023-11-24T01:25:59Z,42.805,6.029,13.3040,4.60152,2470.717,2023-11-24T03:28:27Z
2023-11-24T01:29:02Z,42.805,6.029,13.3046,4.60167,2470.754,2023-11-24T03:31:30Z
2023-11-24T01:32:06Z,42.805,6.029,13.3039,4.60142,2470.763,2023-11-24T03:34:33Z
2023-11-24T01:35:09Z,42.805,6.029,13.3040,4.60127,2470.717,2023-11-24T03:37:37Z
2023-11-24T01:38:12Z,42.805,6.029,13.3041,4.60137,2470.74,2023-11-24T03:40:40Z
2023-11-24T01:41:15Z,42.805,6.029,13.3041,4.60143,2470.717,2023-11-24T03:43:43Z
2023-11-24T01:44:18Z,42.805,6.029,13.3043,4.60136,2470.777,2023-11-24T03:46:46Z
2023-11-24T01:47:21Z,42.805,6.029,13.3046,4.60133,2470.763,2023-11-24T03:49:49Z
2023-11-24T01:50:24Z,42.805,6.029,13.3052,4.60140,2470.763,2023-11-24T03:52:52Z
2023-11-24T01:53:27Z,42.805,6.029,13.3037,4.60151,2470.74,2023-11-24T03:55:55Z
2023-11-24T01:56:30Z,42.805,6.029,13.3036,4.60144,2470.754,2023-11-24T03:58:58Z
2023-11-24T01:59:33Z,42.805,6.029,13.3044,4.60128,2470.777,2023-11-24T04:02:01Z
2023-11-24T02:02:36Z,42.805,6.029,13.3051,4.60160,2470.763,2023-11-24T04:05:04Z
2023-11-24T02:05:39Z,42.805,6.029,13.3042,4.60129,2470.763,2023-11-24T04:08:07Z
2023-11-24T02:08:42Z,42.805,6.029,13.3052,4.60149,2470.777,2023-11-24T04:11:10Z
2023-11-24T02:11:46Z,42.805,6.029,13.3043,4.60143,2470.763,2023-11-24T04:14:14Z
2023-11-24T02:14:49Z,42.805,6.029,13.3043,4.60147,2470.75,2023-11-24T04:17:17Z
2023-11-24T02:17:52Z,42.805,6.029,13.3049,4.60142,2470.777,2023-11-24T04:20:20Z
2023-11-24T02:20:55Z,42.805,6.029,13.3047,4.60139,2470.777,2023-11-24T04:23:23Z
2023-11-24T02:23:58Z,42.805,6.029,13.3042,4.60148,2470.787,2023-11-24T04:26:26Z
2023-11-24T02:27:01Z,42.805,6.029,13.3041,4.60152,2470.8,2023-11-24T04:29:29Z
2023-11-24T02:30:04Z,42.805,6.029,13.3050,4.60148,2470.763,2023-11-24T04:32:32Z
2023-11-24T02:33:07Z,42.805,6.029,13.3040,4.60133,2470.8,2023-11-24T04:35:35Z
2023-11-24T02:36:10Z,42.805,6.029,13.3043,4.60140,2470.763,2023-11-24T04:38:38Z
2023-11-24T02:39:13Z,42.805,6.029,13.3045,4.60178,2470.824,2023-11-24T04:41:41Z
2023-11-24T02:42:16Z,42.805,6.029,13.3048,4.60176,2470.787,2023-11-24T04:44:44Z
2023-11-24T02:45:20Z,42.805,6.029,13.3041,4.60167,2470.787,2023-11-24T04:47:47Z
2023-11-24T02:48:23Z,42.805,6.029,13.3048,4.60164,2470.763,2023-11-24T04:50:51Z
2023-11-24T02:51:26Z,42.805,6.029,13.3043,4.60157,2470.787,2023-11-24T04:53:54Z
2023-11-24T02:54:29Z,42.805,6.029,13.3041,4.60168,2470.763,2023-11-24T04:56:57Z
2023-11-24T02:57:32Z,42.805,6.029,13.3041,4.60162,2470.787,2023-11-24T05:00:00Z
2023-11-24T03:00:35Z,42.805,6.029,13.3046,4.60140,2470.8,2023-11-24T05:03:03Z
2023-11-24T03:03:38Z,42.805,6.029,13.3046,4.60125,2470.824,2023-11-24T05:06:06Z
2023-11-24T03:06:41Z,42.805,6.029,13.3047,4.60178,2470.763,2023-11-24T05:09:09Z
2023-11-24T03:09:44Z,42.805,6.029,13.3052,4.60170,2470.8,2023-11-24T05:12:12Z
2023-11-24T03:12:47Z,42.805,6.029,13.3041,4.60166,2470.847,2023-11-24T05:15:15Z
2023-11-24T03:15:50Z,42.805,6.029,13.3043,4.60160,2470.824,2023-11-24T05:18:18Z
2023-11-24T03:18:53Z,42.805,6.029,13.3051,4.60152,2470.787,2023-11-24T05:21:21Z
2023-11-24T03:21:56Z,42.805,6.029,13.3058,4.60160,2470.796,2023-11-24T05:24:24Z
2023-11-24T03:25:00Z,42.805,6.029,13.3049,4.60147,2470.8,2023-11-24T05:27:28Z
2023-11-24T03:28:03Z,42.805,6.029,13.3047,4.60156,2470.847,2023-11-24T05:30:31Z
2023-11-24T03:31:06Z,42.805,6.029,13.3053,4.60152,2470.787,2023-11-24T05:33:34Z
2023-11-24T03:34:09Z,42.805,6.029,13.3052,4.60148,2470.824,2023-11-24T05:36:37Z
2023-11-24T03:37:12Z,42.805,6.029,13.3041,4.60178,2470.81,2023-11-24T05:39:40Z
2023-11-24T03:40:15Z,42.805,6.029,13.3054,4.60170,2470.81,2023-11-24T05:42:43Z
2023-11-24T03:43:18Z,42.805,6.029,13.3042,4.60156,2470.787,2023-11-24T05:45:46Z
2023-11-24T03:46:21Z,42.805,6.029,13.3047,4.60173,2470.847,2023-11-24T05:48:49Z
2023-11-24T03:49:24Z,42.805,6.029,13.3043,4.60167,2470.871,2023-11-24T05:51:52Z
2023-11-24T03:52:27Z,42.805,6.029,13.3047,4.60155,2470.81,2023-11-24T05:54:55Z
2023-11-24T03:55:30Z,42.805,6.029,13.3051,4.60171,2470.824,2023-11-24T05:57:58Z
2023-11-24T03:58:33Z,42.805,6.029,13.3046,4.60185,2470.81,2023-11-24T06:01:01Z
2023-11-24T04:01:36Z,42.805,6.029,13.3048,4.60178,2470.81,2023-11-24T06:04:04Z
2023-11-24T04:04:40Z,42.805,6.029,13.3062,4.60167,2470.81,2023-11-24T06:07:08Z
2023-11-24T04:07:43Z,42.805,6.029,13.3057,4.60160,2470.81,2023-11-24T06:10:11Z
2023-11-24T04:10:46Z,42.805,6.029,13.3054,4.60155,2470.833,2023-11-24T06:13:14Z
2023-11-24T04:13:49Z,42.805,6.029,13.3044,4.60162,2470.81,2023-11-24T06:16:17Z
2023-11-24T04:16:52Z,42.805,6.029,13.3045,4.60152,2470.833,2023-11-24T06:19:20Z
2023-11-24T04:19:55Z,42.805,6.029,13.3055,4.60158,2470.847,2023-11-24T06:22:23Z
2023-11-24T04:22:58Z,42.805,6.029,13.3046,4.60160,2470.847,2023-11-24T06:25:26Z
2023-11-24T04:26:01Z,42.805,6.029,13.3046,4.60173,2470.833,2023-11-24T06:28:29Z
2023-11-24T04:29:04Z,42.805,6.029,13.3051,4.60163,2470.81,2023-11-24T06:31:32Z
2023-11-24T04:32:07Z,42.805,6.029,13.3041,4.60154,2470.81,2023-11-24T06:34:35Z
2023-11-24T04:35:10Z,42.805,6.029,13.3044,4.60144,2470.824,2023-11-24T06:37:38Z
2023-11-24T04:38:13Z,42.805,6.029,13.3049,4.60147,2470.824,2023-11-24T06:40:41Z
2023-11-24T04:41:17Z,42.805,6.029,13.3054,4.60166,2470.81,2023-11-24T06:43:44Z
2023-11-24T04:44:20Z,42.805,6.029,13.3063,4.60163,2470.81,2023-11-24T06:46:48Z
2023-11-24T04:47:23Z,42.805,6.029,13.3057,4.60176,2470.847,2023-11-24T06:49:51Z
2023-11-24T04:50:26Z,42.805,6.029,13.3039,4.60173,2470.847,2023-11-24T06:52:54Z
2023-11-24T04:53:29Z,42.805,6.029,13.3056,4.60159,2470.824,2023-11-24T06:55:57Z
2023-11-24T04:56:32Z,42.805,6.029,13.3048,4.60187,2470.857,2023-11-24T06:59:00Z
2023-11-24T04:59:35Z,42.805,6.029,13.3051,4.60173,2470.833,2023-11-24T07:02:03Z
2023-11-24T05:02:38Z,42.805,6.029,13.3054,4.60184,2470.81,2023-11-24T07:05:06Z
2023-11-24T05:05:41Z,42.805,6.029,13.3043,4.60159,2470.833,2023-11-24T07:08:09Z
2023-11-24T05:08:44Z,42.805,6.029,13.3055,4.60168,2470.857,2023-11-24T07:11:12Z
2023-11-24T05:11:47Z,42.805,6.029,13.3063,4.60172,2470.81,2023-11-24T07:14:15Z
2023-11-24T05:14:50Z,42.805,6.029,13.3057,4.60170,2470.81,2023-11-24T07:17:18Z
2023-11-24T05:17:54Z,42.805,6.029,13.3054,4.60159,2470.81,2023-11-24T07:20:21Z
2023-11-24T05:20:57Z,42.805,6.029,13.3055,4.60155,2470.833,2023-11-24T07:23:25Z
2023-11-24T05:24:00Z,42.805,6.029,13.3049,4.60160,2470.81,2023-11-24T07:26:28Z
2023-11-24T05:27:03Z,42.805,6.029,13.3049,4.60153,2470.824,2023-11-24T07:29:31Z
2023-11-24T05:30:06Z,42.805,6.029,13.3051,4.60176,2470.82,2023-11-24T07:32:34Z
2023-11-24T05:33:09Z,42.805,6.029,13.3054,4.60173,2470.787,2023-11-24T07:35:37Z
2023-11-24T05:36:12Z,42.805,6.029,13.3048,4.60144,2470.847,2023-11-24T07:38:40Z
2023-11-24T05:39:15Z,42.805,6.029,13.3046,4.60157,2470.847,2023-11-24T07:41:43Z
2023-11-24T05:42:18Z,42.805,6.029,13.3048,4.60160,2470.847,2023-11-24T07:44:46Z
2023-11-24T05:45:21Z,42.805,6.029,13.3038,4.60146,2470.81,2023-11-24T07:47:49Z
2023-11-24T05:48:24Z,42.805,6.029,13.3046,4.60148,2470.847,2023-11-24T07:50:52Z
2023-11-24T05:51:27Z,42.805,6.029,13.3039,4.60172,2470.81,2023-11-24T07:53:55Z
2023-11-24T05:54:30Z,42.805,6.029,13.3050,4.60162,2470.847,2023-11-24T07:56:58Z
2023-11-24T05:57:34Z,42.805,6.029,13.3058,4.60161,2470.81,2023-11-24T08:00:02Z
2023-11-24T06:00:37Z,42.805,6.029,13.3052,4.60155,2470.787,2023-11-24T08:03:05Z
2023-11-24T06:03:40Z,42.805,6.029,13.3048,4.60150,2470.824,2023-11-24T08:06:08Z
2023-11-24T06:06:43Z,42.805,6.029,13.3047,4.60140,2470.81,2023-11-24T08:09:11Z
2023-11-24T06:09:46Z,42.805,6.029,13.3055,4.60160,2470.81,2023-11-24T08:12:14Z
2023-11-24T06:12:49Z,42.805,6.029,13.3048,4.60147,2470.847,2023-11-24T08:15:17Z
2023-11-24T06:15:52Z,42.805,6.029,13.3043,4.60132,2470.8,2023-11-24T08:18:20Z
2023-11-24T06:18:55Z,42.805,6.029,13.3053,4.60142,2470.787,2023-11-24T08:21:23Z
2023-11-24T06:21:58Z,42.805,6.029,13.3054,4.60140,2470.847,2023-11-24T08:24:26Z
2023-11-24T06:25:01Z,42.805,6.029,13.3039,4.60166,2470.787,2023-11-24T08:27:29Z
2023-11-24T06:28:04Z,42.805,6.029,13.3049,4.60150,2470.824,2023-11-24T08:30:32Z
2023-11-24T06:31:07Z,42.805,6.029,13.3044,4.60148,2470.847,2023-11-24T08:33:35Z
2023-11-24T06:34:10Z,42.805,6.029,13.3045,4.60152,2470.8,2023-11-24T08:36:38Z
2023-11-24T06:37:14Z,42.805,6.029,13.3052,4.60150,2470.787,2023-11-24T08:39:42Z
2023-11-24T06:40:17Z,42.805,6.029,13.3046,4.60141,2470.787,2023-11-24T08:42:45Z
2023-11-24T06:43:20Z,42.805,6.029,13.3042,4.60132,2470.777,2023-11-24T08:45:48Z
2023-11-24T06:46:23Z,42.805,6.029,13.3045,4.60130,2470.81,2023-11-24T08:48:51Z
2023-11-24T06:49:26Z,42.805,6.029,13.3056,4.60153,2470.787,2023-11-24T08:51:54Z
2023-11-24T06:52:29Z,42.805,6.029,13.3039,4.60150,2470.787,2023-11-24T08:54:57Z
2023-11-24T06:55:32Z,42.805,6.029,13.3046,4.60164,2470.8,2023-11-24T08:58:00Z
2023-11-24T06:58:35Z,42.805,6.029,13.3041,4.60151,2470.773,2023-11-24T09:01:03Z
2023-11-24T07:01:38Z,42.805,6.029,13.3043,4.60150,2470.787,2023-11-24T09:04:06Z
2023-11-24T07:04:41Z,42.805,6.029,13.3045,4.60165,2470.787,2023-11-24T09:07:09Z
2023-11-24T07:07:44Z,42.805,6.029,13.3045,4.60156,2470.763,2023-11-24T09:10:12Z
2023-11-24T07:10:47Z,42.805,6.029,13.3041,4.60160,2470.787,2023-11-24T09:13:15Z
2023-11-24T07:13:51Z,42.805,6.029,13.3041,4.60148,2470.81,2023-11-24T09:16:19Z
2023-11-24T07:16:54Z,42.805,6.029,13.3043,4.60142,2470.777,2023-11-24T09:19:22Z
2023-11-24T07:19:57Z,42.805,6.029,13.3041,4.60138,2470.787,2023-11-24T09:22:25Z
2023-11-24T07:23:00Z,42.805,6.029,13.3047,4.60143,2470.787,2023-11-24T09:25:28Z
2023-11-24T07:26:03Z,42.805,6.029,13.3048,4.60151,2470.763,2023-11-24T09:28:31Z
2023-11-24T07:29:06Z,42.805,6.029,13.3046,4.60141,2470.763,2023-11-24T09:31:34Z
2023-11-24T07:32:08Z,42.805,6.029,13.3041,4.60137,2470.8,2023-11-24T09:34:36Z
2023-11-24T07:35:11Z,42.805,6.029,13.3036,4.60142,2470.81,2023-11-24T09:37:39Z
2023-11-24T07:38:14Z,42.805,6.029,13.3044,4.60129,2470.763,2023-11-24T09:40:42Z
2023-11-24T07:41:17Z,42.805,6.029,13.3038,4.60127,2470.787,2023-11-24T09:43:45Z
2023-11-24T07:44:20Z,42.805,6.029,13.3039,4.60132,2470.777,2023-11-24T09:46:48Z
2023-11-24T07:47:23Z,42.805,6.029,13.3040,4.60135,2470.754,2023-11-24T09:49:51Z
2023-11-24T07:50:26Z,42.805,6.029,13.3037,4.60123,2470.74,2023-11-24T09:52:54Z
2023-11-24T07:53:29Z,42.805,6.029,13.3030,4.60127,2470.777,2023-11-24T09:55:57Z
2023-11-24T07:56:32Z,42.805,6.029,13.3046,4.60132,2470.74,2023-11-24T09:59:00Z
2023-11-24T07:59:35Z,42.805,6.029,13.3043,4.60140,2470.754,2023-11-24T10:02:03Z
2023-11-24T08:02:39Z,42.805,6.029,13.3037,4.60120,2470.73,2023-11-24T10:05:07Z
2023-11-24T08:05:42Z,42.805,6.029,13.3038,4.60124,2470.74,2023-11-24T10:08:10Z
2023-11-24T08:08:45Z,42.805,6.029,13.3040,4.60130,2470.763,2023-11-24T10:11:13Z
2023-11-24T08:11:48Z,42.805,6.029,13.3045,4.60137,2470.777,2023-11-24T10:14:16Z
2023-11-24T08:14:51Z,42.805,6.029,13.3039,4.60123,2470.754,2023-11-24T10:17:19Z
2023-11-24T08:17:54Z,42.805,6.029,13.3039,4.60119,2470.763,2023-11-24T10:20:22Z
2023-11-24T08:20:57Z,42.805,6.029,13.3038,4.60126,2470.763,2023-11-24T10:23:25Z
2023-11-24T08:24:00Z,42.805,6.029,13.3037,4.60117,2470.74,2023-11-24T10:26:28Z
2023-11-24T08:27:03Z,42.805,6.029,13.3029,4.60115,2470.74,2023-11-24T10:29:31Z
2023-11-24T08:30:06Z,42.805,6.029,13.3039,4.60129,2470.754,2023-11-24T10:32:34Z
2023-11-24T08:33:09Z,42.805,6.029,13.3040,4.60115,2470.777,2023-11-24T10:35:37Z
2023-11-24T08:36:12Z,42.805,6.029,13.3036,4.60122,2470.74,2023-11-24T10:38:40Z
2023-11-24T08:39:16Z,42.805,6.029,13.3034,4.60142,2470.717,2023-11-24T10:41:44Z
2023-11-24T08:42:19Z,42.805,6.029,13.3037,4.60130,2470.717,2023-11-24T10:44:47Z
2023-11-24T08:45:22Z,42.805,6.029,13.3041,4.60140,2470.717,2023-11-24T10:47:50Z
2023-11-24T08:48:25Z,42.805,6.029,13.3039,4.60140,2470.717,2023-11-24T10:50:53Z
2023-11-24T08:51:28Z,42.805,6.029,13.3042,4.60128,2470.754,2023-11-24T10:53:56Z
2023-11-24T08:54:31Z,42.805,6.029,13.3043,4.60123,2470.73,2023-11-24T10:56:59Z
2023-11-24T08:57:34Z,42.805,6.029,13.3043,4.60135,2470.707,2023-11-24T11:00:02Z
2023-11-24T09:00:37Z,42.805,6.029,13.3046,4.60122,2470.717,2023-11-24T11:03:05Z
2023-11-24T09:03:40Z,42.805,6.029,13.3043,4.60133,2470.707,2023-11-24T11:06:08Z
2023-11-24T09:06:43Z,42.805,6.029,13.3041,4.60151,2470.693,2023-11-24T11:09:11Z
2023-11-24T09:09:46Z,42.805,6.029,13.3046,4.60144,2470.74,2023-11-24T11:12:14Z
2023-11-24T09:12:50Z,42.805,6.029,13.3043,4.60132,2470.717,2023-11-24T11:15:18Z
2023-11-24T09:15:53Z,42.805,6.029,13.3037,4.60119,2470.693,2023-11-24T11:18:21Z
2023-11-24T09:18:56Z,42.805,6.029,13.3040,4.60129,2470.717,2023-11-24T11:21:24Z
2023-11-24T09:21:59Z,42.805,6.029,13.3038,4.60131,2470.717,2023-11-24T11:24:27Z
2023-11-24T09:25:02Z,42.805,6.029,13.3042,4.60125,2470.73,2023-11-24T11:27:30Z
2023-11-24T09:28:05Z,42.805,6.029,13.3041,4.60121,2470.693,2023-11-24T11:30:33Z
2023-11-24T09:31:07Z,42.805,6.029,13.3047,4.60137,2470.73,2023-11-24T11:33:35Z
2023-11-24T09:34:10Z,42.805,6.029,13.3048,4.60137,2470.693,2023-11-24T11:36:38Z
2023-11-24T09:37:13Z,42.805,6.029,13.3051,4.60140,2470.717,2023-11-24T11:39:41Z
2023-11-24T09:40:16Z,42.805,6.029,13.3033,4.60123,2470.707,2023-11-24T11:42:44Z
2023-11-24T09:43:19Z,42.805,6.029,13.3039,4.60155,2470.693,2023-11-24T11:45:47Z
2023-11-24T09:46:22Z,42.805,6.029,13.3038,4.60144,2470.707,2023-11-24T11:48:50Z
2023-11-24T09:49:25Z,42.805,6.029,13.3036,4.60134,2470.693,2023-11-24T11:51:53Z
2023-11-24T09:52:28Z,42.805,6.029,13.3040,4.60127,2470.693,2023-11-24T11:54:56Z
2023-11-24T09:55:32Z,42.805,6.029,13.3041,4.60134,2470.707,2023-11-24T11:58:00Z
2023-11-24T09:58:35Z,42.805,6.029,13.3038,4.60133,2470.693,2023-11-24T12:01:03Z
2023-11-24T10:01:38Z,42.805,6.029,13.3040,4.60127,2470.67,2023-11-24T12:04:06Z
2023-11-24T10:04:41Z,42.805,6.029,13.3036,4.60116,2470.646,2023-11-24T12:07:09Z
2023-11-24T10:07:44Z,42.805,6.029,13.3034,4.60118,2470.693,2023-11-24T12:10:12Z
2023-11-24T10:10:47Z,42.805,6.029,13.3033,4.60116,2470.67,2023-11-24T12:13:15Z
2023-11-24T10:13:50Z,42.805,6.029,13.3039,4.60114,2470.707,2023-11-24T12:16:18Z
2023-11-24T10:16:53Z,42.805,6.029,13.3038,4.60117,2470.693,2023-11-24T12:19:21Z
2023-11-24T10:19:56Z,42.805,6.029,13.3040,4.60121,2470.67,2023-11-24T12:22:24Z
2023-11-24T10:22:59Z,42.805,6.029,13.3039,4.60121,2470.67,2023-11-24T12:25:27Z
2023-11-24T10:26:02Z,42.805,6.029,13.3041,4.60142,2470.67,2023-11-24T12:28:30Z
2023-11-24T10:29:06Z,42.805,6.029,13.3044,4.60126,2470.707,2023-11-24T12:31:34Z
2023-11-24T10:32:09Z,42.805,6.029,13.3043,4.60122,2470.67,2023-11-24T12:34:37Z
2023-11-24T10:35:12Z,42.805,6.029,13.3037,4.60148,2470.684,2023-11-24T12:37:40Z
2023-11-24T10:38:15Z,42.805,6.029,13.3039,4.60130,2470.661,2023-11-24T12:40:43Z
2023-11-24T10:41:18Z,42.805,6.029,13.3035,4.60125,2470.646,2023-11-24T12:43:46Z
2023-11-24T10:44:21Z,42.805,6.029,13.3041,4.60121,2470.67,2023-11-24T12:46:49Z
2023-11-24T10:47:24Z,42.805,6.029,13.3039,4.60127,2470.646,2023-11-24T12:49:52Z
2023-11-24T10:50:27Z,42.805,6.029,13.3044,4.60123,2470.684,2023-11-24T12:52:55Z
2023-11-24T10:53:30Z,42.805,6.029,13.3039,4.60128,2470.67,2023-11-24T12:55:58Z
2023-11-24T10:56:33Z,42.805,6.029,13.3037,4.60121,2470.646,2023-11-24T12:59:01Z
2023-11-24T10:59:36Z,42.805,6.029,13.3033,4.60122,2470.646,2023-11-24T13:02:04Z
2023-11-24T11:02:39Z,42.805,6.029,13.3040,4.60133,2470.67,2023-11-24T13:05:07Z
2023-11-24T11:05:43Z,42.805,6.029,13.3039,4.60117,2470.661,2023-11-24T13:08:11Z
2023-11-24T11:08:46Z,42.805,6.029,13.3037,4.60132,2470.646,2023-11-24T13:11:14Z
2023-11-24T11:11:49Z,42.805,6.029,13.3037,4.60132,2470.646,2023-11-24T13:14:17Z
2023-11-24T11:14:52Z,42.805,6.029,13.3039,4.60128,2470.67,2023-11-24T13:17:20Z
2023-11-24T11:17:55Z,42.805,6.029,13.3036,4.60127,2470.684,2023-11-24T13:20:23Z
2023-11-24T11:20:58Z,42.805,6.029,13.3048,4.60128,2470.684,2023-11-24T13:23:26Z
2023-11-24T11:24:01Z,42.805,6.029,13.3035,4.60132,2470.684,2023-11-24T13:26:29Z
2023-11-24T11:27:04Z,42.805,6.029,13.3038,4.60117,2470.717,2023-11-24T13:29:32Z
2023-11-24T11:30:10Z,42.805,6.029,13.3039,4.60126,2470.684,2023-11-24T13:32:38Z
2023-11-24T11:33:13Z,42.805,6.029,13.3041,4.60132,2470.684,2023-11-24T13:35:41Z
2023-11-24T11:36:16Z,42.805,6.029,13.3043,4.60129,2470.646,2023-11-24T13:38:44Z
2023-11-24T11:39:19Z,42.805,6.029,13.3042,4.60123,2470.67,2023-11-24T13:41:47Z
2023-11-24T11:42:22Z,42.805,6.029,13.3040,4.60122,2470.661,2023-11-24T13:44:50Z
2023-11-24T11:45:26Z,42.805,6.029,13.3039,4.60122,2470.646,2023-11-24T13:47:54Z
2023-11-24T11:48:29Z,42.805,6.029,13.3049,4.60138,2470.661,2023-11-24T13:50:57Z
2023-11-24T11:51:32Z,42.805,6.029,13.3041,4.60133,2470.684,2023-11-24T13:54:00Z
2023-11-24T11:54:35Z,42.805,6.029,13.3039,4.60127,2470.684,2023-11-24T13:57:03Z
2023-11-24T11:57:38Z,42.805,6.029,13.3041,4.60122,2470.67,2023-11-24T14:00:06Z
2023-11-24T12:00:41Z,42.805,6.029,13.3039,4.60127,2470.67,2023-11-24T14:03:09Z
2023-11-24T12:03:44Z,42.805,6.029,13.3044,4.60122,2470.67,2023-11-24T14:06:12Z
2023-11-24T12:06:47Z,42.805,6.029,13.3035,4.60125,2470.646,2023-11-24T14:09:15Z
2023-11-24T12:09:50Z,42.805,6.029,13.3036,4.60127,2470.707,2023-11-24T14:12:18Z
2023-11-24T12:12:53Z,42.805,6.029,13.3045,4.60129,2470.656,2023-11-24T14:15:21Z
2023-11-24T12:15:56Z,42.805,6.029,13.3050,4.60153,2470.67,2023-11-24T14:18:24Z
2023-11-24T12:18:59Z,42.805,6.029,13.3053,4.60156,2470.67,2023-11-24T14:21:27Z
2023-11-24T12:22:03Z,42.805,6.029,13.3048,4.60155,2470.684,2023-11-24T14:24:31Z
2023-11-24T12:25:06Z,42.805,6.029,13.3044,4.60132,2470.67,2023-11-24T14:27:34Z
2023-11-24T12:28:09Z,42.805,6.029,13.3043,4.60126,2470.67,2023-11-24T14:30:37Z
2023-11-24T12:31:12Z,42.805,6.029,13.3052,4.60144,2470.707,2023-11-24T14:33:40Z
2023-11-24T12:34:15Z,42.805,6.029,13.3045,4.60126,2470.684,2023-11-24T14:36:43Z
2023-11-24T12:37:18Z,42.805,6.029,13.3037,4.60124,2470.703,2023-11-24T14:39:46Z
2023-11-24T12:40:21Z,42.805,6.029,13.3044,4.60132,2470.67,2023-11-24T14:42:49Z
2023-11-24T12:43:24Z,42.805,6.029,13.3043,4.60138,2470.646,2023-11-24T14:45:52Z
2023-11-24T12:46:27Z,42.805,6.029,13.3042,4.60125,2470.693,2023-11-24T14:48:55Z
2023-11-24T12:49:30Z,42.805,6.029,13.3040,4.60122,2470.693,2023-11-24T14:51:58Z
2023-11-24T12:52:33Z,42.805,6.029,13.3051,4.60125,2470.684,2023-11-24T14:55:01Z
2023-11-24T12:55:37Z,42.805,6.029,13.3044,4.60143,2470.707,2023-11-24T14:58:05Z
2023-11-24T12:58:40Z,42.805,6.029,13.3039,4.60131,2470.707,2023-11-24T15:01:08Z
2023-11-24T13:01:43Z,42.805,6.029,13.3046,4.60130,2470.73,2023-11-24T15:04:11Z
2023-11-24T13:04:46Z,42.805,6.029,13.3047,4.60170,2470.693,2023-11-24T15:07:14Z
2023-11-24T13:07:49Z,42.805,6.029,13.3040,4.60134,2470.693,2023-11-24T15:10:17Z
2023-11-24T13:10:52Z,42.805,6.029,13.3040,4.60133,2470.693,2023-11-24T15:13:20Z
2023-11-24T13:13:55Z,42.805,6.029,13.3051,4.60135,2470.67,2023-11-24T15:16:23Z
2023-11-24T13:16:58Z,42.805,6.029,13.3051,4.60156,2470.73,2023-11-24T15:19:26Z
2023-11-24T13:20:01Z,42.805,6.029,13.3039,4.60127,2470.693,2023-11-24T15:22:29Z
2023-11-24T13:23:04Z,42.805,6.029,13.3037,4.60140,2470.684,2023-11-24T15:25:32Z
2023-11-24T13:26:07Z,42.805,6.029,13.3044,4.60133,2470.693,2023-11-24T15:28:35Z
2023-11-24T13:29:11Z,42.805,6.029,13.3042,4.60140,2470.717,2023-11-24T15:31:38Z
2023-11-24T13:32:14Z,42.805,6.029,13.3043,4.60122,2470.693,2023-11-24T15:34:42Z
2023-11-24T13:35:17Z,42.805,6.029,13.3041,4.60125,2470.693,2023-11-24T15:37:45Z
2023-11-24T13:38:20Z,42.805,6.029,13.3040,4.60133,2470.73,2023-11-24T15:40:48Z
2023-11-24T13:41:23Z,42.805,6.029,13.3063,4.60144,2470.717,2023-11-24T15:43:51Z
2023-11-24T13:44:26Z,42.805,6.029,13.3041,4.60141,2470.717,2023-11-24T15:46:54Z
2023-11-24T13:47:29Z,42.805,6.029,13.3052,4.60154,2470.693,2023-11-24T15:49:57Z
2023-11-24T13:50:32Z,42.805,6.029,13.3046,4.60149,2470.717,2023-11-24T15:53:00Z
2023-11-24T13:53:35Z,42.805,6.029,13.3055,4.60163,2470.754,2023-11-24T15:56:03Z
2023-11-24T13:56:38Z,42.805,6.029,13.3050,4.60151,2470.73,2023-11-24T15:59:06Z
2023-11-24T13:59:41Z,42.805,6.029,13.3048,4.60146,2470.717,2023-11-24T16:02:09Z
2023-11-24T14:02:44Z,42.805,6.029,13.3056,4.60173,2470.74,2023-11-24T16:05:12Z
2023-11-24T14:05:48Z,42.805,6.029,13.3054,4.60157,2470.717,2023-11-24T16:08:16Z
2023-11-24T14:08:51Z,42.805,6.029,13.3046,4.60160,2470.74,2023-11-24T16:11:19Z
2023-11-24T14:11:54Z,42.805,6.029,13.3045,4.60155,2470.717,2023-11-24T16:14:22Z
2023-11-24T14:14:57Z,42.805,6.029,13.3054,4.60134,2470.717,2023-11-24T16:17:25Z
2023-11-24T14:18:00Z,42.805,6.029,13.3049,4.60142,2470.74,2023-11-24T16:20:28Z
2023-11-24T14:21:03Z,42.805,6.029,13.3057,4.60148,2470.74,2023-11-24T16:23:31Z
2023-11-24T14:24:06Z,42.805,6.029,13.3043,4.60139,2470.74,2023-11-24T16:26:34Z
2023-11-24T14:27:09Z,42.805,6.029,13.3052,4.60135,2470.763,2023-11-24T16:29:37Z
2023-11-24T14:30:12Z,42.805,6.029,13.3049,4.60137,2470.763,2023-11-24T16:32:40Z
2023-11-24T14:33:15Z,42.805,6.029,13.3045,4.60129,2470.777,2023-11-24T16:35:43Z
2023-11-24T14:36:18Z,42.805,6.029,13.3048,4.60135,2470.763,2023-11-24T16:38:46Z
2023-11-24T14:39:21Z,42.805,6.029,13.3043,4.60133,2470.763,2023-11-24T16:41:49Z
2023-11-24T14:42:25Z,42.805,6.029,13.3046,4.60135,2470.74,2023-11-24T16:44:53Z
2023-11-24T14:45:28Z,42.805,6.029,13.3056,4.60147,2470.787,2023-11-24T16:47:56Z
2023-11-24T14:48:31Z,42.805,6.029,13.3043,4.60145,2470.763,2023-11-24T16:50:59Z
2023-11-24T14:51:34Z,42.805,6.029,13.3043,4.60137,2470.74,2023-11-24T16:54:02Z
2023-11-24T14:54:37Z,42.805,6.029,13.3041,4.60151,2470.777,2023-11-24T16:57:05Z
2023-11-24T14:57:40Z,42.805,6.029,13.3039,4.60138,2470.754,2023-11-24T17:00:08Z
2023-11-24T15:00:43Z,42.805,6.029,13.3038,4.60143,2470.777,2023-11-24T17:03:11Z