contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2022-08-29T23:30:00,2400.0,42.79,6.0312,0.021,0.008,0.022,65.0,56.0,58.0,12.9,1504.9,23.6,0.1,-0.4,2393.101,13.34,0.022,69.1
13,2022-08-30T00:00:00,2400.0,42.79,6.0312,0.017,0.011,0.015,67.0,56.0,58.0,12.9,1504.9,26.8,0.0,-0.4,2393.078,13.34,0.02,57.1
13,2022-08-30T00:30:00,2400.0,42.79,6.0312,0.014,0.007,0.016,63.0,57.0,58.0,12.9,1504.9,39.0,0.0,-0.3,2393.054,13.34,0.015,63.4
13,2022-08-30T01:00:00,2400.0,42.79,6.0312,0.017,0.019,0.045,63.0,56.0,59.0,12.9,1504.9,34.8,-0.1,-0.5,2393.048,13.34,0.025,41.8
13,2022-08-30T01:30:00,2400.0,42.79,6.0312,0.013,0.008,-0.018,62.0,61.0,60.0,12.9,1504.9,33.4,0.0,-0.4,2393.056,13.34,0.015,58.4
13,2022-08-30T02:00:00,2400.0,42.79,6.0312,0.037,0.011,0.007,63.0,57.0,59.0,12.9,1504.9,39.6,0.0,-0.4,2392.997,13.34,0.038,73.4
13,2022-08-30T02:30:00,2400.0,42.79,6.0312,0.01,0.023,0.016,62.0,61.0,55.0,12.9,1504.9,44.9,0.0,-0.4,2393.012,13.34,0.025,23.5
13,2022-08-30T03:00:00,2400.0,42.79,6.0312,0.021,0.004,0.007,64.0,57.0,58.0,12.9,1504.9,48.4,0.1,-0.4,2392.971,13.34,0.021,79.2
13,2022-08-30T03:30:00,2400.0,42.79,6.0312,0.016,-0.012,-0.036,62.0,54.0,59.0,12.9,1504.9,43.4,0.0,-0.4,2392.961,13.34,0.02,126.9
13,2022-08-30T04:00:00,2400.0,42.79,6.0312,0.014,-0.017,-0.035,65.0,57.0,58.0,12.9,1504.9,49.0,0.0,-0.3,2392.964,13.34,0.022,140.5
13,2022-08-30T04:30:00,2400.0,42.79,6.0312,0.037,-0.005,-0.008,65.0,58.0,57.0,12.9,1504.9,55.8,0.1,-0.3,2393.027,13.34,0.037,97.7
13,2022-08-30T05:00:00,2400.0,42.79,6.0312,0.01,0.005,-0.007,65.0,58.0,59.0,12.9,1504.9,54.2,0.0,-0.3,2392.993,13.34,0.011,63.4
13,2022-08-30T05:30:00,2400.0,42.79,6.0312,0.007,0.002,0.002,63.0,58.0,59.0,12.9,1504.9,51.8,0.0,-0.3,2393.024,13.34,0.007,74.1
13,2022-08-30T06:00:00,2400.0,42.79,6.0312,0.009,0.01,-0.003,60.0,57.0,57.0,12.9,1504.9,49.4,0.0,-0.4,2393.002,13.34,0.013,42.0
13,2022-08-30T06:30:00,2400.0,42.79,6.0312,0.018,-0.019,-0.012,61.0,55.0,58.0,12.9,1504.9,47.9,0.1,-0.4,2393.041,13.34,0.026,136.5
13,2022-08-30T07:00:00,2400.0,42.79,6.0312,0.036,-0.018,-0.016,62.0,59.0,59.0,12.9,1504.9,33.7,0.0,-0.3,2393.086,13.34,0.04,116.6
13,2022-08-30T07:30:00,2400.0,42.79,6.0312,0.024,-0.019,-0.013,65.0,57.0,56.0,12.9,1504.9,23.1,0.0,-0.4,2393.107,13.34,0.03,128.4
13,2022-08-30T08:00:00,2400.0,42.79,6.0312,0.031,-0.018,-0.007,61.0,55.0,54.0,12.9,1504.9,20.3,0.0,-0.4,2393.151,13.34,0.035,120.1
13,2022-08-30T08:30:00,2400.0,42.79,6.0312,0.007,0.011,-0.021,63.0,56.0,58.0,12.9,1504.9,21.1,0.0,-0.4,2393.165,13.34,0.013,32.5
13,2022-08-30T09:00:00,2400.0,42.79,6.0312,0.013,-0.009,-0.003,63.0,57.0,56.0,12.9,1504.9,24.1,0.1,-0.4,2393.113,13.34,0.015,124.7
13,2022-08-30T09:30:00,2400.0,42.79,6.0312,0.01,-0.005,-0.014,63.0,58.0,58.0,12.9,1504.9,29.4,0.0,-0.4,2393.112,13.34,0.011,116.6
13,2022-08-30T10:00:00,2400.0,42.79,6.0312,0.007,0.005,-0.006,65.0,57.0,59.0,12.9,1504.9,29.1,0.0,-0.4,2393.129,13.34,0.008,54.5
13,2022-08-30T10:30:00,2400.0,42.79,6.0312,0.003,-0.009,0.001,67.0,53.0,60.0,12.9,1504.9,26.6,0.0,-0.4,2393.1,13.34,0.009,161.6
13,2022-08-30T11:00:00,2400.0,42.79,6.0312,0.012,0.0,-0.033,68.0,57.0,66.0,12.9,1504.9,22.7,0.1,-0.3,2393.057,13.34,0.012,90.0
13,2022-08-30T11:30:00,2400.0,42.79,6.0312,-0.003,0.008,-0.006,63.0,61.0,58.0,12.9,1504.9,21.1,0.0,-0.4,2393.038,13.34,0.008,339.4
13,2022-08-30T12:00:00,2400.0,42.79,6.0312,0.0,-0.002,-0.008,66.0,61.0,61.0,12.9,1504.9,18.8,0.0,-0.4,2393.037,13.34,0.002,180.0
13,2022-08-30T12:30:00,2400.0,42.79,6.0312,0.005,0.007,0.015,64.0,59.0,61.0,12.9,1504.9,18.2,0.0,-0.4,2393.029,13.34,0.008,35.5
13,2022-08-30T13:00:00,2400.0,42.79,6.0312,0.003,-0.006,-0.014,65.0,59.0,59.0,12.9,1504.9,16.6,0.0,-0.3,2393.004,13.34,0.006,153.4
13,2022-08-30T13:30:00,2400.0,42.79,6.0312,0.0,0.009,-0.012,66.0,58.0,61.0,12.9,1504.9,19.4,0.0,-0.4,2393.047,13.34,0.009,0.0
13,2022-08-30T14:00:00,2400.0,42.79,6.0312,-0.01,0.009,0.0,63.0,56.0,60.0,12.9,1504.9,20.8,0.1,-0.4,2393.011,13.34,0.013,312.0
13,2022-08-30T14:30:00,2400.0,42.79,6.0312,0.02,-0.004,0.002,61.0,57.0,58.0,12.9,1504.9,23.1,0.0,-0.4,2392.908,13.34,0.02,101.3
13,2022-08-30T15:00:00,2400.0,42.79,6.0312,0.018,0.0,0.013,60.0,61.0,59.0,12.9,1504.9,24.0,0.0,-0.3,2392.956,13.34,0.018,90.0
13,2022-08-30T15:30:00,2400.0,42.79,6.0312,0.006,0.008,-0.007,64.0,60.0,59.0,12.9,1504.9,24.3,-0.1,-0.3,2392.953,13.34,0.01,36.9
13,2022-08-30T16:00:00,2400.0,42.79,6.0312,0.015,0.014,-0.009,63.0,59.0,59.0,12.9,1504.9,26.9,0.1,-0.5,2392.964,13.34,0.02,47.0
13,2022-08-30T16:30:00,2400.0,42.79,6.0312,0.001,0.027,0.013,62.0,60.0,61.0,12.9,1504.9,29.8,-0.1,-0.3,2392.956,13.34,0.027,2.1
13,2022-08-30T17:00:00,2400.0,42.79,6.0312,0.003,0.013,-0.006,62.0,59.0,59.0,12.9,1504.9,30.4,0.0,-0.4,2392.936,13.34,0.013,13.0
13,2022-08-30T17:30:00,2400.0,42.79,6.0312,0.007,0.015,-0.008,60.0,58.0,59.0,12.9,1504.9,32.8,-0.1,-0.4,2392.984,13.34,0.016,25.0
13,2022-08-30T18:00:00,2400.0,42.79,6.0312,0.012,0.003,0.018,64.0,60.0,60.0,12.9,1504.9,34.5,0.0,-0.4,2393.017,13.34,0.012,76.0
13,2022-08-30T18:30:00,2400.0,42.79,6.0312,0.008,0.021,-0.029,66.0,58.0,62.0,12.9,1504.9,31.9,0.1,-0.3,2393.075,13.34,0.022,20.9
13,2022-08-30T19:00:00,2400.0,42.79,6.0312,0.009,-0.001,-0.017,63.0,60.0,62.0,12.9,1504.9,28.8,0.0,-0.4,2393.081,13.34,0.009,96.3
13,2022-08-30T19:30:00,2400.0,42.79,6.0312,0.012,0.029,-0.022,69.0,60.0,62.0,12.9,1504.9,23.2,0.0,-0.4,2393.109,13.34,0.031,22.5
13,2022-08-30T20:00:00,2400.0,42.79,6.0312,0.022,0.013,-0.013,66.0,61.0,60.0,12.9,1504.9,26.4,0.0,-0.3,2393.15,13.34,0.025,59.4
13,2022-08-30T20:30:00,2400.0,42.79,6.0312,0.024,-0.004,-0.015,65.0,60.0,59.0,12.9,1504.9,28.1,0.0,-0.4,2393.152,13.34,0.024,99.5
13,2022-08-30T21:00:00,2400.0,42.79,6.0312,0.015,0.018,-0.012,68.0,58.0,61.0,12.9,1504.9,42.5,0.0,-0.4,2393.17,13.34,0.023,39.8
13,2022-08-30T21:30:00,2400.0,42.79,6.0312,0.013,0.007,0.006,61.0,59.0,60.0,12.9,1504.9,42.7,0.0,-0.4,2393.193,13.34,0.014,61.7
13,2022-08-30T22:00:00,2400.0,42.79,6.0312,0.015,0.015,-0.003,64.0,59.0,61.0,12.9,1504.9,33.3,0.0,-0.4,2393.152,13.34,0.021,45.0
13,2022-08-30T22:30:00,2400.0,42.79,6.0312,0.01,-0.026,0.007,66.0,59.0,61.0,12.9,1504.9,8.5,0.0,-0.3,2393.171,13.34,0.027,159.0
13,2022-08-30T23:00:00,2400.0,42.79,6.0312,0.017,-0.007,-0.003,66.0,61.0,61.0,12.9,1504.9,8.4,0.0,-0.4,2393.094,13.34,0.018,112.4
13,2022-08-30T23:30:00,2400.0,42.79,6.0312,0.025,0.012,-0.052,61.0,58.0,59.0,12.9,1504.9,7.6,0.0,-0.5,2393.141,13.34,0.027,64.4
