contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1500m
Lat:42.8
Lon:6.058
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2015-06-05T07:39,21,1500.0,1520.317,13.148,45.3965,6.17,12.92064714,275.5448374,38.44733941,29.08367158
2015-06-05T08:08,21,1500.0,1520.34,13.1464,45.396,8.045,12.91905732,359.2801,38.44845554,29.08486706
2015-06-05T08:37,21,1500.0,1520.361,13.1466,45.4354,7.077,12.91917955,316.0503751,38.48583217,29.11386171
2015-06-05T09:07,21,1500.0,1520.319,13.1457,45.4199,7.08,12.91832199,316.1843516,38.47196463,29.10327206
2015-06-05T09:36,21,1500.0,1520.319,13.1458,45.4372,4.732,12.91838918,211.3254734,38.48836898,29.11599492
2015-06-05T10:05,21,1500.0,1520.308,13.1457,45.4364,4.631,12.91829318,206.8149339,38.48771056,29.11550357
2015-06-05T10:34,21,1500.0,1520.306,13.1457,45.4363,4.571,12.91829368,204.1354055,38.48761599,29.11543004
2015-06-05T11:03,21,1500.0,1520.252,13.1495,45.4404,4.559,12.92206403,203.5994998,38.48773965,29.11474574
2015-06-05T11:33,21,1500.0,1520.241,13.1533,45.4467,4.621,12.92582361,206.3683458,38.48994396,29.11567897
2015-06-05T12:02,21,1500.0,1520.242,13.1501,45.4447,4.62,12.92265282,206.323687,38.49124427,29.11734493
2015-06-05T12:31,21,1500.0,1520.197,13.1491,45.4411,4.539,12.92167452,202.7063237,38.48883128,29.11567392
2015-06-05T13:00,21,1500.0,1520.197,13.1494,45.4401,4.588,12.92197396,204.8946052,38.4875765,29.11463771
2015-06-05T13:29,21,1500.0,1520.165,13.1497,45.4381,4.585,12.92228025,204.7606288,38.48538103,29.1128697
2015-06-05T13:58,21,1500.0,1520.153,13.1498,45.4362,4.622,12.92238483,206.4130046,38.48347323,29.1113668
2015-06-05T14:28,21,1500.0,1520.144,13.1496,45.4332,4.713,12.92219339,210.4769561,38.48081561,29.109343
2015-06-05T14:57,21,1500.0,1520.089,13.1493,45.4384,4.957,12.92189475,221.3737049,38.48609973,29.1135075
2015-06-05T15:26,21,1500.0,1520.121,13.1497,45.4379,5.554,12.92228748,248.0350125,38.48520846,29.11273422
2015-06-05T15:55,21,1500.0,1520.089,13.1496,45.4365,5.542,12.92219586,247.4991068,38.48398642,29.11180437
2015-06-05T16:24,21,1500.0,1520.122,13.1498,45.4225,5.332,12.922415,238.1207574,38.4704173,29.10122371
2015-06-05T16:59,21,1500.0,1520.132,13.1495,45.4217,4.866,12.92211733,217.3097535,38.4699507,29.10092304
2015-06-05T17:29,21,1500.0,1520.165,13.1535,45.434,4.925,12.92605735,219.9446231,38.47766072,29.10609373
2015-06-05T17:58,21,1500.0,1520.165,13.1534,45.4435,5.313,12.92594058,237.2722401,38.4868227,29.11323137
2015-06-05T18:27,21,1500.0,1520.208,13.153,45.4451,5.489,12.92553412,245.1321901,38.48873217,29.11479805
2015-06-05T18:56,21,1500.0,1520.264,13.1536,45.4444,5.479,12.92612187,244.685602,38.48743969,29.11367288
2015-06-05T19:26,21,1500.0,1520.263,13.1515,45.4422,5.321,12.92404294,237.6295105,38.48744695,29.11410887
2015-06-05T19:55,21,1500.0,1520.306,13.1493,45.4397,5.234,12.92185851,233.7441944,38.48725003,29.11440813
2015-06-05T20:24,21,1500.0,1520.339,13.1457,45.4353,5.317,12.91829038,237.4508753,38.48664827,29.11467935
2015-06-05T20:53,21,1500.0,1520.306,13.1436,45.4306,5.367,12.91622107,239.6838156,38.48428339,29.1132714
2015-06-05T21:22,21,1500.0,1520.308,13.1434,45.4325,5.507,12.91601885,245.9360486,38.48629588,29.1148758
2015-06-05T21:52,21,1500.0,1520.328,13.1441,45.4334,5.31,12.91670845,237.1382637,38.48644439,29.11484841
2015-06-05T22:21,21,1500.0,1520.316,13.1445,45.4342,4.764,12.91710563,212.7545552,38.48681154,29.1150513
2015-06-05T22:50,21,1500.0,1520.284,13.1442,45.4335,4.696,12.91681432,209.7177563,38.48645775,29.11483688
2015-06-05T23:19,21,1500.0,1520.308,13.1442,45.4341,4.667,12.91680947,208.4226509,38.48702026,29.11527463
2015-06-05T23:48,21,1500.0,1520.273,13.1444,45.4288,4.719,12.91702313,210.7449089,38.48177765,29.1111599
2015-06-06T00:17,21,1500.0,1520.231,13.1447,45.4244,4.758,12.91733541,212.4866024,38.47729648,29.10761598
2015-06-06T00:47,21,1500.0,1520.198,13.1446,45.4214,4.779,12.91724691,213.4244373,38.4745483,29.10550053
2015-06-06T01:16,21,1500.0,1520.186,13.1451,45.4208,4.791,12.91774588,213.960343,38.47347968,29.10456759
2015-06-06T01:45,21,1500.0,1520.175,13.1453,45.4198,4.793,12.91794784,214.0496606,38.47232977,29.10363298
2015-06-06T02:14,21,1500.0,1520.132,13.1449,45.4188,4.802,12.9175596,214.4515899,38.47179448,29.1032977
2015-06-06T02:43,21,1500.0,1520.099,13.1446,45.4188,4.802,12.91726715,214.4515899,38.47210883,29.10360228
2015-06-06T03:13,21,1500.0,1520.088,13.1442,45.4181,4.808,12.91687337,214.7195427,38.47184649,29.10348006
2015-06-06T03:42,21,1500.0,1520.089,13.1447,45.4217,4.785,12.91736254,213.6923901,38.4747794,29.10565604
2015-06-06T04:11,21,1500.0,1520.077,13.1446,45.4343,4.527,12.9172419,202.170418,38.48690567,29.11509618
2015-06-06T04:40,21,1500.0,1520.111,13.1442,45.4338,4.561,12.91684073,203.6888174,38.48681562,29.11510928
2015-06-06T05:09,21,1500.0,1520.089,13.1443,45.4345,4.582,12.91694207,204.6266524,38.48739232,29.11553608
2015-06-06T05:38,21,1500.0,1520.066,13.1444,45.4351,4.552,12.91704374,203.2868882,38.48787403,29.11588905
2015-06-06T06:19,21,1500.0,1520.133,13.1462,45.4375,4.543,12.91881442,202.8849589,38.48833114,29.11587754
2015-06-06T06:48,21,1500.0,1520.121,13.1453,45.4366,4.498,12.91792517,200.8753126,38.48837991,29.11609943
2015-06-06T07:17,21,1500.0,1520.175,13.1488,45.4399,4.502,12.92138258,201.0539478,38.48799641,29.11508613
2015-06-06T07:47,21,1500.0,1520.164,13.1486,45.4407,4.464,12.92118441,199.3569132,38.48896469,29.11587895
2015-06-06T08:16,21,1500.0,1520.196,13.149,45.441,4.451,12.92157566,198.7763487,38.48883656,29.11569849
2015-06-06T08:45,21,1500.0,1520.208,13.1494,45.4414,4.42,12.92196984,197.3919257,38.48881212,29.11559792
2015-06-06T09:14,21,1500.0,1520.175,13.1492,45.4413,4.472,12.92177678,199.7141836,38.48893092,29.11573012
2015-06-06T09:43,21,1500.0,1520.167,13.1499,45.442,4.46,12.92247112,199.178278,38.48890014,29.11556251
2015-06-06T10:13,21,1500.0,1520.165,13.1496,45.4416,4.501,12.92217457,201.009289,38.48882018,29.11556181
2015-06-06T10:42,21,1500.0,1520.153,13.1483,45.4404,4.495,12.92088909,200.7413362,38.48898386,29.11595495
2015-06-06T11:11,21,1500.0,1520.175,13.1483,45.4405,4.437,12.92088548,198.1511254,38.48907015,29.1160227
2015-06-06T11:40,21,1500.0,1520.121,13.1486,45.4408,4.429,12.92119093,197.7938549,38.4890779,29.1159655
2015-06-06T12:09,21,1500.0,1520.122,13.1477,45.4404,4.415,12.92029874,197.1686317,38.48959832,29.11655422
2015-06-06T12:38,21,1500.0,1520.1,13.1473,45.4398,4.411,12.91990648,196.9899964,38.48943611,29.11650946
2015-06-06T13:08,21,1500.0,1520.066,13.1476,45.4399,4.426,12.9202092,197.6598785,38.48924478,29.11629825
2015-06-06T13:37,21,1500.0,1520.033,13.1473,45.4395,4.424,12.91991749,197.5705609,38.48917765,29.1163065
2015-06-06T14:06,21,1500.0,1519.999,13.1571,45.4525,4.425,12.92962016,197.6152197,38.49176653,29.11630802
2015-06-06T14:35,21,1500.0,1520.011,13.153,45.4476,4.41,12.92556022,196.9453376,38.49119852,29.11670756
2015-06-06T15:04,21,1500.0,1519.946,13.1514,45.4451,4.421,12.92398781,197.4365845,38.49044491,29.11644795
2015-06-06T15:34,21,1500.0,1519.935,13.1482,45.4418,4.424,12.92082129,197.5705609,38.49051003,29.11715394
2015-06-06T16:03,21,1500.0,1519.969,13.1459,45.4394,4.439,12.91853888,198.240443,38.4905126,29.11762831
2015-06-06T16:32,21,1500.0,1519.934,13.1469,45.4386,4.452,12.91953779,198.8210075,38.48876111,29.11606167
2015-06-06T17:09,21,1500.0,1519.969,13.1491,45.441,4.435,12.92171026,198.0618078,38.4888303,29.11566577
2015-06-06T17:39,21,1500.0,1519.967,13.1467,45.439,4.492,12.91933351,200.6073598,38.4893296,29.11654534
2015-06-06T18:09,21,1500.0,1519.999,13.1469,45.4387,4.456,12.91952747,198.9996427,38.48882959,29.11611698
2015-06-06T18:38,21,1500.0,1520.011,13.1475,45.4393,4.441,12.92011968,198.3297606,38.48879541,29.11596788
2015-06-06T19:07,21,1500.0,1520.022,13.1479,45.4393,4.427,12.92051476,197.7045373,38.48838978,29.11557117
2015-06-06T19:36,21,1500.0,1520.099,13.1478,45.4398,4.489,12.92040263,200.4733834,38.48893516,29.11601783
2015-06-06T20:05,21,1500.0,1520.154,13.1468,45.4354,4.473,12.91941022,199.7588424,38.48571737,29.11372483
2015-06-06T20:35,21,1500.0,1520.153,13.146,45.4329,4.448,12.91862141,198.6423723,38.4841348,29.11265932
2015-06-06T21:04,21,1500.0,1520.144,13.1468,45.4369,4.523,12.919409,201.9917828,38.48715255,29.1148394
2015-06-06T21:33,21,1500.0,1520.164,13.1472,45.4381,4.543,12.91980045,202.8849589,38.48788803,29.11532943
2015-06-06T22:02,21,1500.0,1520.186,13.1484,45.4399,4.529,12.92098407,202.2597356,38.48839292,29.11547648
2015-06-06T22:31,21,1500.0,1520.175,13.1478,45.4399,4.474,12.9203906,199.8035013,38.48899909,29.11606995
2015-06-06T23:00,21,1500.0,1520.187,13.1489,45.4406,4.402,12.92147861,196.5880672,38.48855896,29.11550304
2015-06-06T23:30,21,1500.0,1520.208,13.1486,45.4399,4.397,12.92117903,196.3647731,38.48818327,29.11527335
2015-06-06T23:59,21,1500.0,1520.186,13.1503,45.4431,4.394,12.92286291,196.2307967,38.48954057,29.11597865
2015-06-07T00:28,21,1500.0,1520.175,13.1503,45.4425,4.391,12.92286574,196.0968203,38.48897275,29.1155372
2015-06-07T00:57,21,1500.0,1520.144,13.15,45.4433,4.39,12.9225715,196.0521615,38.49004956,29.11643417
2015-06-07T01:26,21,1500.0,1520.11,13.1487,45.4413,4.389,12.92129092,196.0075027,38.48945919,29.11624084
2015-06-07T01:56,21,1500.0,1520.11,13.1484,45.4401,4.386,12.92099555,195.8735263,38.48861519,29.11564668
2015-06-07T02:25,21,1500.0,1520.078,13.147,45.4388,4.393,12.91961417,196.1861379,38.488792,29.11606985
2015-06-07T02:54,21,1500.0,1520.077,13.1457,45.4374,4.397,12.91832734,196.3647731,38.48876029,29.11631154
2015-06-07T03:23,21,1500.0,1520.033,13.1436,45.4348,4.399,12.91625585,196.4540907,38.48840366,29.11646331
2015-06-07T03:52,21,1500.0,1520,13.1425,45.4328,4.405,12.91517352,196.7220436,38.48761213,29.11607269
2015-06-07T04:21,21,1500.0,1520.002,13.1412,45.432,4.403,12.91388512,196.632726,38.48815159,29.11675813
2015-06-07T04:51,21,1500.0,1519.978,13.14,45.4296,4.402,12.91270292,196.5880672,38.48707486,29.11616671
2015-06-07T05:20,21,1500.0,1519.957,13.1402,45.4296,4.401,12.91290459,196.5434084,38.48688301,29.11597602
2015-06-07T05:58,21,1500.0,1519.957,13.141,45.4309,4.399,12.91369577,196.4540907,38.48732121,29.11615257
2015-06-07T06:28,21,1500.0,1519.958,13.1408,45.4306,4.407,12.91349777,196.8113612,38.4872351,29.11612668
2015-06-07T06:57,21,1500.0,1519.969,13.1431,45.4332,4.421,12.9157728,197.4365845,38.48740497,29.11578785
2015-06-07T07:26,21,1500.0,1519.98,13.1424,45.433,4.411,12.91507707,196.9899964,38.48791151,29.1163251
2015-06-07T07:56,21,1500.0,1519.977,13.1412,45.4312,4.411,12.91389049,196.9899964,38.48739862,29.11617238
2015-06-07T08:25,21,1500.0,1519.991,13.1429,45.433,4.419,12.91557135,197.3472669,38.48740558,29.11583001
2015-06-07T08:54,21,1500.0,1520,13.1441,45.4355,4.407,12.91675569,196.8113612,38.48858382,29.11649976
2015-06-07T09:23,21,1500.0,1520.002,13.1451,45.4359,4.41,12.91774662,196.9453376,38.48796189,29.11581182
2015-06-07T09:52,21,1500.0,1520,13.1451,45.4361,4.408,12.91774656,196.85602,38.48815353,29.11596063
2015-06-07T10:22,21,1500.0,1519.98,13.1445,45.4357,4.405,12.91715523,196.7220436,38.48838183,29.11626025
2015-06-07T10:51,21,1500.0,1520.002,13.1445,45.4357,4.409,12.9171518,196.9006788,38.48837272,29.11625388
2015-06-07T11:20,21,1500.0,1519.967,13.1438,45.4348,4.398,12.91646454,196.4094319,38.48823045,29.11628564
2015-06-07T11:49,21,1500.0,1519.946,13.1437,45.435,4.392,12.91636825,196.1414791,38.48853024,29.11653833
2015-06-07T12:18,21,1500.0,1519.935,13.1438,45.4345,4.387,12.91647008,195.9181851,38.48795747,29.11607254
2015-06-07T12:47,21,1500.0,1519.913,13.1433,45.4341,4.391,12.91597826,196.0968203,38.48808632,29.11627435
2015-06-07T13:17,21,1500.0,1519.903,13.1442,45.4329,4.407,12.91687482,196.8113612,38.48604309,29.11450241
2015-06-07T13:46,21,1500.0,1519.892,13.1437,45.4339,4.391,12.9163787,196.0968203,38.4875031,29.11573866
2015-06-07T14:15,21,1500.0,1519.869,13.1435,45.4336,4.387,12.91618444,195.9181851,38.48742694,29.11571973
2015-06-07T14:44,21,1500.0,1519.881,13.1453,45.4357,4.382,12.91796425,195.694891,38.48762065,29.11550183
2015-06-07T15:13,21,1500.0,1519.846,13.1457,45.4365,4.391,12.91836502,196.0968203,38.48799731,29.11571135
2015-06-07T15:43,21,1500.0,1519.869,13.1465,45.4383,4.394,12.91915169,196.2307967,38.4889029,29.11625167
2015-06-07T16:12,21,1500.0,1519.816,13.1462,45.4379,4.388,12.9188631,195.9628439,38.48884405,29.1162657
2015-06-07T16:49,21,1500.0,1519.816,13.1473,45.4392,4.378,12.91995187,195.5162558,38.48898131,29.11614695
2015-06-07T17:19,21,1500.0,1519.827,13.1489,45.4405,4.379,12.92153492,195.5609146,38.48861265,29.11553307
2015-06-07T17:48,21,1500.0,1519.825,13.1489,45.4396,4.38,12.9215369,195.6055734,38.48775489,29.11486667
2015-06-07T18:17,21,1500.0,1519.836,13.1486,45.4387,4.379,12.92123926,195.5609146,38.48719253,29.11449165
2015-06-07T18:46,21,1500.0,1519.859,13.1472,45.4364,4.378,12.91985115,195.5162558,38.4863925,29.11415777
2015-06-07T19:16,21,1500.0,1519.881,13.1477,45.4355,4.383,12.92034538,195.7395498,38.48502347,29.11299254
2015-06-07T19:45,21,1500.0,1519.914,13.1472,45.4344,4.381,12.91984628,195.6502322,38.48446169,29.11265965
2015-06-07T20:14,21,1500.0,1519.957,13.146,45.4328,4.38,12.91865216,195.6055734,38.48412056,29.11264191
2015-06-07T20:43,21,1500.0,1519.989,13.1462,45.4329,4.381,12.91884538,195.6502322,38.4840022,29.11251002
2015-06-07T21:12,21,1500.0,1520,13.1457,45.432,4.382,12.91834934,195.694891,38.48364031,29.11233169
2015-06-07T21:42,21,1500.0,1520.013,13.1458,45.4316,4.383,12.91844725,195.7395498,38.48315305,29.11193311
2015-06-07T22:11,21,1500.0,1520.056,13.1446,45.4303,4.383,12.91725258,195.7395498,38.48309808,29.11213765
2015-06-07T22:40,21,1500.0,1520.066,13.145,45.4308,4.403,12.91764688,196.632726,38.48316993,29.11211184
2015-06-07T23:09,21,1500.0,1520.033,13.1457,45.4319,4.466,12.91834438,199.4462308,38.48353124,29.11224803
2015-06-07T23:38,21,1500.0,1520.044,13.1454,45.4314,4.479,12.91804599,200.0267953,38.48335044,29.1121694
2015-06-08T00:07,21,1500.0,1520.044,13.1444,45.4313,4.482,12.9170542,200.1607717,38.48425764,29.11307901
2015-06-08T00:37,21,1500.0,1520.034,13.1438,45.4308,4.487,12.9164615,200.3840657,38.48438633,29.11330157
2015-06-08T01:06,21,1500.0,1520.002,13.1466,45.4332,4.492,12.91923959,200.6073598,38.48388198,29.1123351
2015-06-08T01:35,21,1500.0,1520,13.1453,45.4317,4.493,12.9179531,200.6520186,38.48375513,29.11250284
2015-06-08T02:04,21,1500.0,1519.967,13.1459,45.4322,4.494,12.91855251,200.6966774,38.48364426,29.11229272
2015-06-08T02:33,21,1500.0,1519.947,13.1433,45.4293,4.486,12.91598184,200.3394069,38.48349255,29.11270686
2015-06-08T03:03,21,1500.0,1519.969,13.1437,45.429,4.464,12.91637576,199.3569132,38.48279616,29.11208466
2015-06-08T03:32,21,1500.0,1519.914,13.144,45.4295,4.444,12.916681,198.463737,38.4829952,29.11217603
2015-06-08T04:01,21,1500.0,1519.859,13.1441,45.4295,4.45,12.91678877,198.7316899,38.48291771,29.11209357
2015-06-08T04:30,21,1500.0,1519.848,13.1436,45.4305,4.443,12.91629265,198.4190782,38.48437766,29.11332978
2015-06-08T04:59,21,1500.0,1519.836,13.1429,45.4347,4.422,12.91559236,197.4812433,38.48909179,29.11713489
2015-06-08T05:29,21,1500.0,1519.827,13.1429,45.4343,4.4,12.91559451,196.4987496,38.48871387,29.11684101
2015-06-08T05:59,21,1500.0,1519.814,13.1434,45.4351,4.402,12.91609104,196.5880672,38.48898116,29.1169458
2015-06-08T06:29,21,1500.0,1519.816,13.144,45.4355,4.4,12.91668518,196.4987496,38.48876031,29.11665138
2015-06-08T06:58,21,1500.0,1519.794,13.1447,45.4367,4.396,12.91738078,196.3201143,38.4892124,29.11685846
2015-06-08T07:27,21,1500.0,1519.791,13.1443,45.4363,4.396,12.91698519,196.3201143,38.48923311,29.1169564
2015-06-08T07:56,21,1500.0,1519.816,13.143,45.4349,4.398,12.91569431,196.4094319,38.48919062,29.11719053
2015-06-08T08:26,21,1500.0,1519.824,13.1416,45.433,4.389,12.9143078,196.0075027,38.48877835,29.11715732
2015-06-08T08:55,21,1500.0,1519.848,13.1418,45.4332,4.382,12.91450209,195.694891,38.48875868,29.11710185
2015-06-08T09:24,21,1500.0,1519.838,13.1417,45.4331,4.379,12.91440463,195.5609146,38.48876769,29.117129
2015-06-08T09:53,21,1500.0,1519.881,13.1417,45.4329,4.374,12.9143983,195.3376206,38.48855905,29.11696832
2015-06-08T10:22,21,1500.0,1519.872,13.1414,45.4326,4.377,12.91410267,195.471597,38.48857737,29.11704371
2015-06-08T10:51,21,1500.0,1519.858,13.1416,45.4329,4.376,12.91430269,195.4269382,38.48866886,29.11707336
2015-06-08T11:21,21,1500.0,1519.892,13.1418,45.4332,4.383,12.91449523,195.7395498,38.48874046,29.11708911
2015-06-08T11:50,21,1500.0,1519.838,13.1429,45.4341,4.379,12.91559316,195.5609146,38.48851849,29.11668959
2015-06-08T12:19,21,1500.0,1519.869,13.1429,45.4334,4.38,12.91558962,195.6055734,38.48783776,29.11616178
2015-06-08T12:48,21,1500.0,1519.847,13.1435,45.434,4.38,12.91618713,195.6055734,38.48781769,29.11602256
2015-06-08T13:17,21,1500.0,1519.836,13.1436,45.43,4.384,12.91629545,195.7842086,38.48390559,29.11296267
2015-06-08T13:47,21,1500.0,1519.827,13.1433,45.4282,4.385,12.91600258,195.8288675,38.48249274,29.11192629
2015-06-08T14:16,21,1500.0,1519.816,13.1433,45.4278,4.382,12.91600504,195.694891,38.48211566,29.111633
2015-06-08T14:45,21,1500.0,1519.793,13.1427,45.4276,4.383,12.91541381,195.7395498,38.48253593,29.11208164
2015-06-08T15:14,21,1500.0,1519.804,13.1435,45.4285,4.395,12.91620401,196.2754555,38.48258797,29.11195855
2015-06-08T15:43,21,1500.0,1519.783,13.1437,45.4291,4.406,12.91640457,196.7667024,38.4829686,29.11221258
2015-06-08T16:12,21,1500.0,1519.783,13.1431,45.4298,4.416,12.91580809,197.2132905,38.48423804,29.11332164
2015-06-08T16:56,21,1500.0,1519.76,13.1432,45.4293,4.431,12.91591179,197.8831726,38.48367026,29.11285933
2015-06-08T17:26,21,1500.0,1519.728,13.1427,45.4283,4.436,12.91542264,198.1064666,38.48323073,29.11261928
2015-06-08T17:55,21,1500.0,1519.739,13.1422,45.4269,4.433,12.91492753,197.9724902,38.48239173,29.11207029
2015-06-08T18:24,21,1500.0,1519.739,13.1413,45.4255,4.412,12.91403733,197.0346552,38.48195832,29.11191796
2015-06-08T18:54,21,1500.0,1519.739,13.1414,45.4255,4.394,12.91413653,196.2307967,38.48185806,29.11181959
2015-06-08T19:23,21,1500.0,1519.761,13.1422,45.4267,4.386,12.91492447,195.8735263,38.4821918,29.11191569
2015-06-08T19:52,21,1500.0,1519.76,13.1404,45.4243,4.392,12.9131435,196.1414791,38.48170701,29.11190776
2015-06-08T20:21,21,1500.0,1519.794,13.1413,45.4263,4.469,12.91402728,199.5802072,38.48269884,29.11249501
2015-06-08T20:50,21,1500.0,1519.838,13.1418,45.4268,4.461,12.91451549,199.2229368,38.48265637,29.11236102
2015-06-08T21:20,21,1500.0,1519.836,13.1411,45.4255,4.432,12.91382382,197.9278314,38.48211867,29.11208663
2015-06-08T21:49,21,1500.0,1519.838,13.1432,45.4272,4.404,12.91590352,196.6773848,38.48163436,29.11128031
2015-06-08T22:18,21,1500.0,1519.881,13.1417,45.426,4.394,12.91441107,196.2307967,38.48197552,29.11185399
2015-06-08T22:47,21,1500.0,1519.902,13.1397,45.4239,4.383,12.91242772,195.7395498,38.48196838,29.11225878
2015-06-08T23:16,21,1500.0,1519.914,13.1416,45.4258,4.379,12.9143071,195.5609146,38.48187129,29.11179457
2015-06-08T23:45,21,1500.0,1519.924,13.1415,45.4265,4.391,12.91420505,196.0968203,38.4826353,29.11240889
2015-06-09T00:15,21,1500.0,1519.924,13.1411,45.4256,4.377,12.91380992,195.471597,38.48217764,29.11213529
2015-06-09T00:44,21,1500.0,1519.903,13.1416,45.426,4.375,12.91430844,195.3822794,38.48206667,29.111946
2015-06-09T01:13,21,1500.0,1519.914,13.1411,45.4253,4.373,12.91381203,195.2929618,38.48189554,29.11191582
2015-06-09T01:42,21,1500.0,1519.903,13.1412,45.4229,4.387,12.91391739,195.9181851,38.47950993,29.11004176
2015-06-09T02:11,21,1500.0,1519.869,13.1419,45.4244,4.388,12.9146143,195.9628439,38.48025339,29.11047482
2015-06-09T02:41,21,1500.0,1519.881,13.1419,45.4249,4.386,12.9146115,195.8735263,38.48072548,29.11084194
2015-06-09T03:10,21,1500.0,1519.825,13.1427,45.4269,4.425,12.91541011,197.6152197,38.48185481,29.11155356
2015-06-09T03:39,21,1500.0,1519.827,13.1427,45.4264,4.42,12.91541073,197.3919257,38.48137693,29.1111824
2015-06-09T04:08,21,1500.0,1519.825,13.1431,45.4305,4.473,12.91580024,199.7588424,38.48488852,29.11382831
2015-06-09T04:37,21,1500.0,1519.773,13.1432,45.4333,4.512,12.91590237,201.5005359,38.48748129,29.11582029
2015-06-09T05:07,21,1500.0,1519.761,13.143,45.4338,4.488,12.91570492,200.4287245,38.48816387,29.11639113
2015-06-09T05:36,21,1500.0,1519.738,13.1428,45.4336,4.466,12.91551048,199.4462308,38.48818312,29.11644631
2015-06-09T06:14,21,1500.0,1519.728,13.1428,45.4294,4.46,12.91551981,199.178278,38.48417998,29.1133362
2015-06-09T06:44,21,1500.0,1519.749,13.1434,45.4237,4.434,12.91612226,198.017149,38.47813144,29.10851527
2015-06-09T07:13,21,1500.0,1519.738,13.1436,45.4282,4.417,12.91631405,197.2579493,38.48222882,29.11165692
2015-06-09T07:42,21,1500.0,1519.694,13.1435,45.4329,4.403,12.91621302,196.632726,38.48683155,29.11525153
2015-06-09T08:11,21,1500.0,1519.748,13.1436,45.4345,4.393,12.91630084,196.1861379,38.48823548,29.11632342
2015-06-09T08:40,21,1500.0,1519.717,13.1435,45.4348,4.386,12.91620592,195.8735263,38.48863482,29.11665313
2015-06-09T09:10,21,1500.0,1519.738,13.1436,45.4347,4.383,12.91630203,195.7395498,38.48843044,29.11647455
2015-06-09T09:39,21,1500.0,1519.727,13.1438,45.4354,4.382,12.91650084,195.694891,38.48890232,29.11679979
2015-06-09T10:08,21,1500.0,1519.771,13.1447,45.4362,4.379,12.91738529,195.5609146,38.48874488,29.11649453
2015-06-09T10:37,21,1500.0,1519.794,13.1451,45.4365,4.378,12.91777794,195.5162558,38.48862048,29.11631669
2015-06-09T11:06,21,1500.0,1519.794,13.1448,45.4366,4.378,12.91748016,195.5162558,38.48901672,29.11668596
2015-06-09T11:35,21,1500.0,1519.805,13.1446,45.4365,4.38,12.91728023,195.6055734,38.4891173,29.11680543
2015-06-09T12:05,21,1500.0,1519.772,13.1446,45.4367,4.378,12.91728501,195.5162558,38.48932179,29.11696321
2015-06-09T12:34,21,1500.0,1519.761,13.1442,45.4362,4.378,12.91689086,195.5162558,38.48925041,29.11698935
2015-06-09T13:03,21,1500.0,1519.791,13.1435,45.4356,4.38,12.9161929,195.6055734,38.48936746,29.11722466
2015-06-09T13:32,21,1500.0,1519.816,13.143,45.435,4.384,12.91569412,195.7842086,38.48928603,29.11726465
2015-06-09T14:01,21,1500.0,1519.76,13.1432,45.4349,4.382,12.91590143,195.694891,38.48901326,29.11700996
2015-06-09T14:31,21,1500.0,1519.75,13.1417,45.4333,4.383,12.91441798,195.7395498,38.48899497,29.11730271
2015-06-09T15:00,21,1500.0,1519.772,13.1398,45.4311,4.389,12.91253386,196.0075027,38.48879203,29.11753497
2015-06-09T15:29,21,1500.0,1519.727,13.1396,45.431,4.389,12.91234266,196.0075027,38.48891582,29.11767064
2015-06-09T15:58,21,1500.0,1519.75,13.1403,45.4311,4.391,12.91303328,196.0968203,38.48829974,29.1170494
2015-06-09T16:27,21,1500.0,1519.695,13.1403,45.4311,4.389,12.91304185,196.0075027,38.48832252,29.11706532
2015-06-09T16:59,21,1500.0,1519.683,13.1406,45.4312,4.391,12.91334113,196.0968203,38.48812207,29.11684776
2015-06-09T17:29,21,1500.0,1519.706,13.1407,45.4314,4.39,12.91343637,196.0521615,38.48820309,29.11689097
2015-06-09T17:58,21,1500.0,1519.683,13.1406,45.4314,4.389,12.91334076,196.0075027,38.4883129,29.11699601
2015-06-09T18:27,21,1500.0,1519.674,13.1405,45.4315,4.384,12.91324278,195.7842086,38.48851233,29.11717112
2015-06-09T18:56,21,1500.0,1519.672,13.1412,45.4317,4.381,12.91393711,195.6502322,38.48800203,29.11663125
2015-06-09T19:26,21,1500.0,1519.717,13.1414,45.4319,4.39,12.91412812,196.0521615,38.48797367,29.11656971
2015-06-09T19:55,21,1500.0,1519.674,13.1414,45.432,4.405,12.91413464,196.7220436,38.48808689,29.11665627
2015-06-09T20:24,21,1500.0,1519.694,13.1407,45.4316,4.398,12.91343787,196.4094319,38.4883989,29.11704269
2015-06-09T20:53,21,1500.0,1519.706,13.1409,45.4318,4.376,12.91363403,195.4269382,38.4883842,29.11699069