contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-09-01T20:05:06,42.805,6.029,CST-1368DR,4638,5145,11815,01.116,551
2022-09-01T20:08:08,42.805,6.029,CST-1368DR,4637,5142,11810,01.117,551
2022-09-01T20:11:10,42.805,6.029,CST-1368DR,4636,5141,11812,01.117,551
2022-09-01T20:14:11,42.805,6.029,CST-1368DR,4636,5143,11816,01.115,551
2022-09-01T20:17:13,42.805,6.029,CST-1368DR,4635,5140,11811,01.117,551
2022-09-01T20:20:14,42.805,6.029,CST-1368DR,4634,5137,11807,01.118,551
2022-09-01T20:23:16,42.805,6.029,CST-1368DR,4632,4835,11117,01.359,551
2022-09-01T20:26:17,42.805,6.029,CST-1368DR,4633,5138,11811,01.117,551
2022-09-01T20:29:19,42.805,6.029,CST-1368DR,4633,5134,11801,01.120,551
2022-09-01T20:32:21,42.805,6.029,CST-1368DR,4633,5134,11803,01.120,551
2022-09-01T20:35:22,42.805,6.029,CST-1368DR,4632,5131,11797,01.122,551
2022-09-01T20:38:24,42.805,6.029,CST-1368DR,4632,5128,11791,01.124,551
2022-09-01T20:41:25,42.805,6.029,CST-1368DR,4632,5132,11800,01.121,551
2022-09-01T20:44:27,42.805,6.029,CST-1368DR,4631,5130,11798,01.121,551
2022-09-01T20:47:29,42.805,6.029,CST-1368DR,4631,5130,11799,01.121,551
2022-09-01T20:50:30,42.805,6.029,CST-1368DR,4631,5131,11800,01.121,551
2022-09-01T20:53:32,42.805,6.029,CST-1368DR,4630,5132,11805,01.119,551
2022-09-01T20:56:33,42.805,6.029,CST-1368DR,4630,5131,11802,01.120,551
2022-09-01T20:59:35,42.805,6.029,CST-1368DR,4630,5131,11802,01.120,551
2022-09-01T21:02:36,42.805,6.029,CST-1368DR,4629,5130,11803,01.120,551
2022-09-01T21:05:38,42.805,6.029,CST-1368DR,4629,5127,11796,01.122,551
2022-09-01T21:08:40,42.805,6.029,CST-1368DR,4629,5130,11802,01.120,551
2022-09-01T21:11:41,42.805,6.029,CST-1368DR,4629,5130,11802,01.120,551
2022-09-01T21:14:43,42.805,6.029,CST-1368DR,4628,5128,11800,01.121,551
2022-09-01T21:17:44,42.805,6.029,CST-1368DR,4628,5125,11794,01.123,551
2022-09-01T21:20:46,42.805,6.029,CST-1368DR,4628,5127,11797,01.122,551
2022-09-01T21:23:47,42.805,6.029,CST-1368DR,4627,5126,11798,01.121,551
2022-09-01T21:26:49,42.805,6.029,CST-1368DR,4627,5124,11794,01.123,551
2022-09-01T21:29:51,42.805,6.029,CST-1368DR,4627,5126,11798,01.121,551
2022-09-01T21:32:52,42.805,6.029,CST-1368DR,4626,5026,11570,01.200,551
2022-09-01T21:35:54,42.805,6.029,CST-1368DR,4627,5159,11875,01.095,551
2022-09-01T21:38:55,42.805,6.029,CST-1368DR,4627,5155,11865,01.099,551
2022-09-01T21:41:57,42.805,6.029,CST-1368DR,4626,5156,11869,01.097,551
2022-09-01T21:44:59,42.805,6.029,CST-1368DR,4626,5157,11871,01.097,551
2022-09-01T21:48:00,42.805,6.029,CST-1368DR,4626,5157,11873,01.096,551
2022-09-01T21:51:02,42.805,6.029,CST-1368DR,4626,5155,11868,01.098,551
2022-09-01T21:54:03,42.805,6.029,CST-1368DR,4626,5157,11873,01.096,551
2022-09-01T21:57:05,42.805,6.029,CST-1368DR,4625,5156,11872,01.096,551
2022-09-01T22:00:06,42.805,6.029,CST-1368DR,4625,5157,11874,01.096,551
2022-09-01T22:03:08,42.805,6.029,CST-1368DR,4625,5156,11872,01.096,551
2022-09-01T22:06:10,42.805,6.029,CST-1368DR,4625,5157,11875,01.095,551
2022-09-01T22:09:11,42.805,6.029,CST-1368DR,4624,5156,11874,01.096,551
2022-09-01T22:12:13,42.805,6.029,CST-1368DR,4624,5156,11875,01.095,551
2022-09-01T22:15:14,42.805,6.029,CST-1368DR,4624,5156,11874,01.096,551
2022-09-01T22:18:16,42.805,6.029,CST-1368DR,4624,5155,11871,01.097,551
2022-09-01T22:21:17,42.805,6.029,CST-1368DR,4624,5155,11873,01.096,551
2022-09-01T22:24:19,42.805,6.029,CST-1368DR,4624,5155,11871,01.097,551
2022-09-01T22:27:21,42.805,6.029,CST-1368DR,4623,5154,11873,01.096,551
2022-09-01T22:30:22,42.805,6.029,CST-1368DR,4623,5155,11874,01.096,551
2022-09-01T22:33:24,42.805,6.029,CST-1368DR,4623,5154,11872,01.096,551
2022-09-01T22:36:25,42.805,6.029,CST-1368DR,4623,5154,11873,01.096,551
2022-09-01T22:39:27,42.805,6.029,CST-1368DR,4623,5156,11876,01.095,551
2022-09-01T22:42:29,42.805,6.029,CST-1368DR,4622,5006,11535,01.212,551
2022-09-01T22:45:30,42.805,6.029,CST-1368DR,4622,5154,11875,01.095,551
2022-09-01T22:48:32,42.805,6.029,CST-1368DR,4622,5155,11876,01.095,551
2022-09-01T22:51:33,42.805,6.029,CST-1368DR,4622,5150,11865,01.099,551
2022-09-01T22:54:35,42.805,6.029,CST-1368DR,4622,5152,11871,01.097,551
2022-09-01T22:57:36,42.805,6.029,CST-1368DR,4622,5154,11874,01.096,551
2022-09-01T23:00:38,42.805,6.029,CST-1368DR,4622,5154,11875,01.095,551
2022-09-01T23:03:40,42.805,6.029,CST-1368DR,4622,5154,11874,01.096,551
2022-09-01T23:06:41,42.805,6.029,CST-1368DR,4621,5152,11874,01.096,551
2022-09-01T23:09:43,42.805,6.029,CST-1368DR,4621,5152,11874,01.096,551
2022-09-01T23:12:44,42.805,6.029,CST-1368DR,4621,5152,11872,01.096,551
2022-09-01T23:15:46,42.805,6.029,CST-1368DR,4621,5152,11873,01.096,551
2022-09-01T23:18:47,42.805,6.029,CST-1368DR,4621,5151,11870,01.097,551
2022-09-01T23:21:49,42.805,6.029,CST-1368DR,4621,5149,11867,01.098,551
2022-09-01T23:24:51,42.805,6.029,CST-1368DR,4621,5151,11870,01.097,551
2022-09-01T23:27:52,42.805,6.029,CST-1368DR,4620,5139,11844,01.106,551
2022-09-01T23:30:54,42.805,6.029,CST-1368DR,4620,5103,11762,01.134,551
2022-09-01T23:33:55,42.805,6.029,CST-1368DR,4620,5152,11874,01.096,551
2022-09-01T23:36:57,42.805,6.029,CST-1368DR,4620,5152,11874,01.096,551
2022-09-01T23:39:59,42.805,6.029,CST-1368DR,4620,5155,11882,01.093,551
2022-09-01T23:43:00,42.805,6.029,CST-1368DR,4620,5153,11877,01.095,551
2022-09-01T23:46:02,42.805,6.029,CST-1368DR,4620,5152,11874,01.096,551
2022-09-01T23:49:03,42.805,6.029,CST-1368DR,4619,5152,11877,01.095,551
2022-09-01T23:52:05,42.805,6.029,CST-1368DR,4619,5151,11876,01.095,551
2022-09-01T23:55:06,42.805,6.029,CST-1368DR,4619,5150,11874,01.096,551
2022-09-01T23:58:08,42.805,6.029,CST-1368DR,4619,5149,11872,01.096,551
