contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-03-20T00:02:05Z,42.805,6.029,13.3048,4.60046,2469.923,2020-3-20T02:02:42Z
2020-03-20T00:05:08Z,42.805,6.029,13.3041,4.60034,2469.937,2020-3-20T02:05:46Z
2020-03-20T00:08:11Z,42.805,6.029,13.2990,4.60051,2469.947,2020-3-20T02:08:49Z
2020-03-20T00:11:14Z,42.805,6.029,13.3020,4.60069,2469.923,2020-3-20T02:11:52Z
2020-03-20T00:14:18Z,42.805,6.029,13.3017,4.60039,2469.937,2020-3-20T02:14:55Z
2020-03-20T00:17:21Z,42.805,6.029,13.3032,4.60017,2469.923,2020-3-20T02:17:58Z
2020-03-20T00:20:24Z,42.805,6.029,13.3015,4.60045,2469.937,2020-3-20T02:21:02Z
2020-03-20T00:23:27Z,42.805,6.029,13.3019,4.60049,2469.923,2020-3-20T02:24:05Z
2020-03-20T00:26:31Z,42.805,6.029,13.2992,4.60052,2469.937,2020-3-20T02:27:08Z
2020-03-20T00:29:34Z,42.805,6.029,13.3031,4.60049,2469.923,2020-3-20T02:30:11Z
2020-03-20T00:32:37Z,42.805,6.029,13.3045,4.60067,2469.937,2020-3-20T02:33:15Z
2020-03-20T00:35:40Z,42.805,6.029,13.3032,4.60062,2469.923,2020-3-20T02:36:18Z
2020-03-20T00:38:44Z,42.805,6.029,13.3044,4.60026,2469.947,2020-3-20T02:39:21Z
2020-03-20T00:41:47Z,42.805,6.029,13.3046,4.60044,2469.947,2020-3-20T02:42:24Z
2020-03-20T00:44:50Z,42.805,6.029,13.3017,4.60063,2469.937,2020-3-20T02:45:28Z
2020-03-20T00:47:53Z,42.805,6.029,13.3024,4.60082,2469.947,2020-3-20T02:48:31Z
2020-03-20T00:50:57Z,42.805,6.029,13.3005,4.60059,2469.923,2020-3-20T02:51:34Z
2020-03-20T00:54:00Z,42.805,6.029,13.3003,4.60090,2469.923,2020-3-20T02:54:38Z
2020-03-20T00:57:03Z,42.805,6.029,13.3018,4.60044,2469.947,2020-3-20T02:57:41Z
2020-03-20T01:00:06Z,42.805,6.029,13.3021,4.60020,2469.937,2020-3-20T03:00:44Z
2020-03-20T01:03:10Z,42.805,6.029,13.3004,4.60059,2469.923,2020-3-20T03:03:47Z
2020-03-20T01:06:13Z,42.805,6.029,13.3040,4.60011,2469.937,2020-3-20T03:06:50Z
2020-03-20T01:09:16Z,42.805,6.029,13.2983,4.60043,2469.96,2020-3-20T03:09:54Z
2020-03-20T01:12:20Z,42.805,6.029,13.3006,4.60067,2469.947,2020-3-20T03:12:57Z
2020-03-20T01:15:23Z,42.805,6.029,13.2988,4.60054,2469.96,2020-3-20T03:16:00Z
2020-03-20T01:18:26Z,42.805,6.029,13.2979,4.60043,2469.97,2020-3-20T03:19:03Z
2020-03-20T01:21:29Z,42.805,6.029,13.2997,4.60041,2469.947,2020-3-20T03:22:07Z
2020-03-20T01:24:32Z,42.805,6.029,13.2989,4.60063,2469.947,2020-3-20T03:25:10Z
2020-03-20T01:27:36Z,42.805,6.029,13.2982,4.60036,2470.007,2020-3-20T03:28:13Z
2020-03-20T01:30:39Z,42.805,6.029,13.2990,4.60021,2469.984,2020-3-20T03:31:16Z
2020-03-20T01:33:42Z,42.805,6.029,13.2993,4.60042,2469.993,2020-3-20T03:34:20Z
2020-03-20T01:36:45Z,42.805,6.029,13.2987,4.60060,2469.96,2020-3-20T03:37:23Z
2020-03-20T01:39:48Z,42.805,6.029,13.2993,4.60048,2469.947,2020-3-20T03:40:26Z
2020-03-20T01:42:52Z,42.805,6.029,13.2991,4.60030,2469.947,2020-3-20T03:43:29Z
2020-03-20T01:45:55Z,42.805,6.029,13.2999,4.60026,2469.984,2020-3-20T03:46:32Z
2020-03-20T01:48:58Z,42.805,6.029,13.3013,4.60049,2470.007,2020-3-20T03:49:36Z
2020-03-20T01:52:01Z,42.805,6.029,13.3011,4.60033,2469.947,2020-3-20T03:52:39Z
2020-03-20T01:55:05Z,42.805,6.029,13.3018,4.60019,2469.984,2020-3-20T03:55:42Z
2020-03-20T01:58:08Z,42.805,6.029,13.2992,4.60030,2469.984,2020-3-20T03:58:45Z
2020-03-20T02:01:11Z,42.805,6.029,13.3017,4.60031,2470.007,2020-3-20T04:01:49Z
2020-03-20T02:04:14Z,42.805,6.029,13.3016,4.60034,2470.007,2020-3-20T04:04:52Z
2020-03-20T02:07:18Z,42.805,6.029,13.3017,4.60046,2469.96,2020-3-20T04:07:55Z
2020-03-20T02:10:21Z,42.805,6.029,13.3005,4.60049,2470.007,2020-3-20T04:10:59Z
2020-03-20T02:13:24Z,42.805,6.029,13.3010,4.60021,2469.984,2020-3-20T04:14:02Z
2020-03-20T02:16:28Z,42.805,6.029,13.3007,4.60046,2469.984,2020-3-20T04:17:05Z
2020-03-20T02:19:31Z,42.805,6.029,13.3019,4.60024,2470.03,2020-3-20T04:20:08Z
2020-03-20T02:22:34Z,42.805,6.029,13.2998,4.60052,2470.03,2020-3-20T04:23:12Z
2020-03-20T02:25:37Z,42.805,6.029,13.3013,4.60038,2470.03,2020-3-20T04:26:15Z
2020-03-20T02:28:41Z,42.805,6.029,13.3002,4.60060,2470.017,2020-3-20T04:29:18Z
2020-03-20T02:31:44Z,42.805,6.029,13.3022,4.60035,2469.993,2020-3-20T04:32:21Z
2020-03-20T02:34:47Z,42.805,6.029,13.3036,4.60026,2469.993,2020-3-20T04:35:25Z
2020-03-20T02:37:50Z,42.805,6.029,13.3011,4.60039,2470.007,2020-3-20T04:38:28Z
2020-03-20T02:40:53Z,42.805,6.029,13.3019,4.60034,2470.017,2020-3-20T04:41:31Z
2020-03-20T02:43:57Z,42.805,6.029,13.2999,4.60043,2470.03,2020-3-20T04:44:34Z
2020-03-20T02:47:00Z,42.805,6.029,13.2996,4.60013,2470.03,2020-3-20T04:47:38Z
2020-03-20T02:50:03Z,42.805,6.029,13.3015,4.60117,2469.993,2020-3-20T04:50:41Z
2020-03-20T02:53:07Z,42.805,6.029,13.3034,4.60049,2470.017,2020-3-20T04:53:44Z
2020-03-20T02:56:10Z,42.805,6.029,13.3027,4.60064,2470.03,2020-3-20T04:56:47Z
2020-03-20T02:59:13Z,42.805,6.029,13.3043,4.60042,2470.04,2020-3-20T04:59:50Z
2020-03-20T03:02:16Z,42.805,6.029,13.3004,4.60074,2470.017,2020-3-20T05:02:54Z
2020-03-20T03:05:19Z,42.805,6.029,13.3047,4.60056,2470.053,2020-3-20T05:05:57Z
2020-03-20T03:08:23Z,42.805,6.029,13.3017,4.60070,2470.053,2020-3-20T05:09:00Z
2020-03-20T03:11:26Z,42.805,6.029,13.3009,4.60073,2470.03,2020-3-20T05:12:04Z
2020-03-20T03:14:29Z,42.805,6.029,13.3045,4.60033,2470.04,2020-3-20T05:15:07Z
2020-03-20T03:17:32Z,42.805,6.029,13.3050,4.60065,2470.053,2020-3-20T05:18:10Z
2020-03-20T03:20:36Z,42.805,6.029,13.3039,4.60095,2470.03,2020-3-20T05:21:13Z
2020-03-20T03:23:39Z,42.805,6.029,13.3006,4.60037,2470.063,2020-3-20T05:24:16Z
2020-03-20T03:26:42Z,42.805,6.029,13.3009,4.60064,2470.077,2020-3-20T05:27:20Z
2020-03-20T03:29:45Z,42.805,6.029,13.3029,4.60016,2470.077,2020-3-20T05:30:23Z
2020-03-20T03:32:49Z,42.805,6.029,13.3024,4.60018,2470.063,2020-3-20T05:33:26Z
2020-03-20T03:35:52Z,42.805,6.029,13.3030,4.60051,2470.04,2020-3-20T05:36:29Z
2020-03-20T03:38:55Z,42.805,6.029,13.3007,4.60043,2470.063,2020-3-20T05:39:33Z
2020-03-20T03:41:58Z,42.805,6.029,13.3004,4.60061,2470.077,2020-3-20T05:42:36Z
2020-03-20T03:45:02Z,42.805,6.029,13.3026,4.60074,2470.063,2020-3-20T05:45:39Z
2020-03-20T03:48:05Z,42.805,6.029,13.3041,4.60041,2470.077,2020-3-20T05:48:42Z
2020-03-20T03:51:08Z,42.805,6.029,13.3024,4.60044,2470.077,2020-3-20T05:51:46Z
2020-03-20T03:54:11Z,42.805,6.029,13.3039,4.60055,2470.063,2020-3-20T05:54:49Z
2020-03-20T03:57:15Z,42.805,6.029,13.3010,4.60001,2470.124,2020-3-20T05:57:52Z
2020-03-20T04:00:18Z,42.805,6.029,13.3026,4.60039,2470.077,2020-3-20T06:00:55Z
2020-03-20T04:03:21Z,42.805,6.029,13.3003,4.60064,2470.077,2020-3-20T06:03:59Z
2020-03-20T04:06:25Z,42.805,6.029,13.3006,4.60084,2470.063,2020-3-20T06:07:02Z
2020-03-20T04:09:28Z,42.805,6.029,13.2998,4.60033,2470.063,2020-3-20T06:10:05Z
2020-03-20T04:12:31Z,42.805,6.029,13.3029,4.60000,2470.1,2020-3-20T06:13:09Z
2020-03-20T04:15:34Z,42.805,6.029,13.3018,4.60021,2470.1,2020-3-20T06:16:12Z
2020-03-20T04:18:38Z,42.805,6.029,13.3019,4.60022,2470.11,2020-3-20T06:19:15Z
2020-03-20T04:21:41Z,42.805,6.029,13.3021,4.60101,2470.087,2020-3-20T06:22:18Z
2020-03-20T04:24:44Z,42.805,6.029,13.3022,4.60062,2470.063,2020-3-20T06:25:22Z
2020-03-20T04:27:47Z,42.805,6.029,13.3025,4.60067,2470.04,2020-3-20T06:28:25Z
2020-03-20T04:30:51Z,42.805,6.029,13.3004,4.60046,2470.063,2020-3-20T06:31:28Z
2020-03-20T04:33:54Z,42.805,6.029,13.3017,4.60069,2470.1,2020-3-20T06:34:31Z
2020-03-20T04:36:57Z,42.805,6.029,13.3027,4.60070,2470.087,2020-3-20T06:37:34Z
2020-03-20T04:40:00Z,42.805,6.029,13.2998,4.60064,2470.063,2020-3-20T06:40:38Z
2020-03-20T04:43:04Z,42.805,6.029,13.3035,4.60050,2470.087,2020-3-20T06:43:41Z
2020-03-20T04:46:07Z,42.805,6.029,13.3032,4.60049,2470.087,2020-3-20T06:46:44Z
2020-03-20T04:49:10Z,42.805,6.029,13.3026,4.60055,2470.1,2020-3-20T06:49:48Z
2020-03-20T04:52:13Z,42.805,6.029,13.3023,4.60085,2470.1,2020-3-20T06:52:51Z
2020-03-20T04:55:16Z,42.805,6.029,13.3040,4.60058,2470.124,2020-3-20T06:55:54Z
2020-03-20T04:58:20Z,42.805,6.029,13.2984,4.60036,2470.1,2020-3-20T06:58:57Z
2020-03-20T05:01:23Z,42.805,6.029,13.3028,4.60056,2470.087,2020-3-20T07:02:00Z
2020-03-20T05:04:26Z,42.805,6.029,13.3018,4.60016,2470.124,2020-3-20T07:05:04Z
2020-03-20T05:07:29Z,42.805,6.029,13.3008,4.60051,2470.1,2020-3-20T07:08:07Z
2020-03-20T05:10:33Z,42.805,6.029,13.3011,4.60058,2470.11,2020-3-20T07:11:10Z
2020-03-20T05:13:36Z,42.805,6.029,13.3004,4.60015,2470.11,2020-3-20T07:14:13Z
2020-03-20T05:16:39Z,42.805,6.029,13.2989,4.60033,2470.1,2020-3-20T07:17:17Z
2020-03-20T05:19:43Z,42.805,6.029,13.3021,4.60051,2470.087,2020-3-20T07:20:20Z
2020-03-20T05:22:46Z,42.805,6.029,13.2990,4.60050,2470.133,2020-3-20T07:23:23Z
2020-03-20T05:25:49Z,42.805,6.029,13.3010,4.60054,2470.1,2020-3-20T07:26:27Z
2020-03-20T05:28:52Z,42.805,6.029,13.3006,4.60039,2470.1,2020-3-20T07:29:30Z
2020-03-20T05:31:56Z,42.805,6.029,13.3016,4.60040,2470.063,2020-3-20T07:32:33Z
2020-03-20T05:34:59Z,42.805,6.029,13.3021,4.60021,2470.063,2020-3-20T07:35:36Z
2020-03-20T05:38:02Z,42.805,6.029,13.3024,4.60067,2470.087,2020-3-20T07:38:40Z
2020-03-20T05:41:05Z,42.805,6.029,13.3013,4.60080,2470.124,2020-3-20T07:41:43Z
2020-03-20T05:44:09Z,42.805,6.029,13.3029,4.60052,2470.147,2020-3-20T07:44:46Z
2020-03-20T05:47:12Z,42.805,6.029,13.2998,4.60031,2470.124,2020-3-20T07:47:49Z
2020-03-20T05:50:15Z,42.805,6.029,13.3024,4.60037,2470.1,2020-3-20T07:50:53Z
2020-03-20T05:53:18Z,42.805,6.029,13.3016,4.60042,2470.11,2020-3-20T07:53:56Z
2020-03-20T05:56:22Z,42.805,6.029,13.2993,4.60044,2470.1,2020-3-20T07:56:59Z
2020-03-20T05:59:25Z,42.805,6.029,13.3024,4.60052,2470.077,2020-3-20T08:00:02Z
2020-03-20T06:02:28Z,42.805,6.029,13.3014,4.60043,2470.11,2020-3-20T08:03:06Z
2020-03-20T06:05:31Z,42.805,6.029,13.3010,4.60029,2470.124,2020-3-20T08:06:09Z
2020-03-20T06:08:35Z,42.805,6.029,13.3016,4.60050,2470.124,2020-3-20T08:09:12Z
2020-03-20T06:11:38Z,42.805,6.029,13.3031,4.60044,2470.087,2020-3-20T08:12:15Z
2020-03-20T06:14:41Z,42.805,6.029,13.3012,4.60052,2470.1,2020-3-20T08:15:19Z
2020-03-20T06:17:44Z,42.805,6.029,13.3002,4.60051,2470.124,2020-3-20T08:18:22Z
2020-03-20T06:20:48Z,42.805,6.029,13.3009,4.60027,2470.1,2020-3-20T08:21:25Z
2020-03-20T06:23:51Z,42.805,6.029,13.3031,4.60028,2470.087,2020-3-20T08:24:29Z
2020-03-20T06:26:54Z,42.805,6.029,13.3055,4.60036,2470.124,2020-3-20T08:27:32Z
2020-03-20T06:29:57Z,42.805,6.029,13.3035,4.60044,2470.1,2020-3-20T08:30:35Z
2020-03-20T06:33:01Z,42.805,6.029,13.3008,4.60051,2470.1,2020-3-20T08:33:38Z
2020-03-20T06:36:04Z,42.805,6.029,13.3004,4.60046,2470.087,2020-3-20T08:36:41Z
2020-03-20T06:39:07Z,42.805,6.029,13.2998,4.60058,2470.087,2020-3-20T08:39:45Z
2020-03-20T06:42:10Z,42.805,6.029,13.3017,4.60033,2470.063,2020-3-20T08:42:48Z
2020-03-20T06:45:14Z,42.805,6.029,13.3021,4.60033,2470.063,2020-3-20T08:45:51Z
2020-03-20T06:48:17Z,42.805,6.029,13.3019,4.60035,2470.087,2020-3-20T08:48:55Z
2020-03-20T06:51:20Z,42.805,6.029,13.2996,4.60044,2470.077,2020-3-20T08:51:58Z
2020-03-20T06:54:23Z,42.805,6.029,13.2990,4.60048,2470.11,2020-3-20T08:55:01Z
2020-03-20T06:57:27Z,42.805,6.029,13.3015,4.60041,2470.087,2020-3-20T08:58:04Z
2020-03-20T07:00:30Z,42.805,6.029,13.3018,4.60050,2470.077,2020-3-20T09:01:08Z
2020-03-20T07:03:33Z,42.805,6.029,13.3019,4.60037,2470.1,2020-3-20T09:04:11Z
2020-03-20T07:06:37Z,42.805,6.029,13.2996,4.60042,2470.1,2020-3-20T09:07:14Z
2020-03-20T07:09:40Z,42.805,6.029,13.3022,4.60049,2470.1,2020-3-20T09:10:17Z
2020-03-20T07:12:43Z,42.805,6.029,13.3023,4.60039,2470.1,2020-3-20T09:13:21Z
2020-03-20T07:15:46Z,42.805,6.029,13.2987,4.60032,2470.063,2020-3-20T09:16:24Z
2020-03-20T07:18:50Z,42.805,6.029,13.3002,4.60036,2470.1,2020-3-20T09:19:27Z
2020-03-20T07:21:53Z,42.805,6.029,13.3016,4.60036,2470.11,2020-3-20T09:22:30Z
2020-03-20T07:24:56Z,42.805,6.029,13.3015,4.60023,2470.087,2020-3-20T09:25:34Z
2020-03-20T07:27:59Z,42.805,6.029,13.3009,4.60032,2470.124,2020-3-20T09:28:37Z
2020-03-20T07:31:03Z,42.805,6.029,13.2994,4.60009,2470.124,2020-3-20T09:31:40Z
2020-03-20T07:34:06Z,42.805,6.029,13.2996,4.60016,2470.087,2020-3-20T09:34:43Z
2020-03-20T07:37:09Z,42.805,6.029,13.3002,4.60015,2470.077,2020-3-20T09:37:47Z
2020-03-20T07:40:12Z,42.805,6.029,13.2992,4.60032,2470.077,2020-3-20T09:40:50Z
2020-03-20T07:43:16Z,42.805,6.029,13.3004,4.60029,2470.077,2020-3-20T09:43:53Z
2020-03-20T07:46:19Z,42.805,6.029,13.2999,4.60022,2470.087,2020-3-20T09:46:56Z
2020-03-20T07:49:22Z,42.805,6.029,13.3011,4.59987,2470.063,2020-3-20T09:50:00Z
2020-03-20T07:52:25Z,42.805,6.029,13.3000,4.60006,2470.053,2020-3-20T09:53:03Z
2020-03-20T07:55:29Z,42.805,6.029,13.3006,4.60008,2470.077,2020-3-20T09:56:06Z
2020-03-20T07:58:32Z,42.805,6.029,13.3008,4.59999,2470.04,2020-3-20T09:59:09Z
2020-03-20T08:01:35Z,42.805,6.029,13.2998,4.60022,2470.087,2020-3-20T10:02:13Z
2020-03-20T08:04:39Z,42.805,6.029,13.2995,4.60008,2470.04,2020-3-20T10:05:16Z
2020-03-20T08:07:42Z,42.805,6.029,13.3009,4.59994,2470.077,2020-3-20T10:08:19Z
2020-03-20T08:10:45Z,42.805,6.029,13.2996,4.60014,2470.077,2020-3-20T10:11:23Z
2020-03-20T08:13:48Z,42.805,6.029,13.3004,4.60014,2470.077,2020-3-20T10:14:26Z
2020-03-20T08:16:52Z,42.805,6.029,13.3021,4.60023,2470.053,2020-3-20T10:17:29Z
2020-03-20T08:19:55Z,42.805,6.029,13.2998,4.60022,2470.077,2020-3-20T10:20:32Z
2020-03-20T08:22:58Z,42.805,6.029,13.3005,4.60000,2470.053,2020-3-20T10:23:36Z
2020-03-20T08:26:01Z,42.805,6.029,13.2985,4.60010,2470.087,2020-3-20T10:26:39Z
2020-03-20T08:29:05Z,42.805,6.029,13.2987,4.60001,2470.063,2020-3-20T10:29:42Z
2020-03-20T08:32:08Z,42.805,6.029,13.3011,4.60044,2470.053,2020-3-20T10:32:46Z
2020-03-20T08:35:11Z,42.805,6.029,13.3008,4.60041,2470.017,2020-3-20T10:35:49Z
2020-03-20T08:38:15Z,42.805,6.029,13.3019,4.60040,2470.053,2020-3-20T10:38:52Z
2020-03-20T08:41:18Z,42.805,6.029,13.3006,4.60009,2470.03,2020-3-20T10:41:55Z
2020-03-20T08:44:21Z,42.805,6.029,13.3014,4.60042,2470.063,2020-3-20T10:44:59Z
2020-03-20T08:47:24Z,42.805,6.029,13.2996,4.60050,2470.053,2020-3-20T10:48:02Z
2020-03-20T08:50:28Z,42.805,6.029,13.3015,4.60070,2470.017,2020-3-20T10:51:05Z
2020-03-20T08:53:31Z,42.805,6.029,13.3015,4.60001,2470.03,2020-3-20T10:54:08Z
2020-03-20T08:56:34Z,42.805,6.029,13.3006,4.60039,2470.04,2020-3-20T10:57:12Z
2020-03-20T08:59:37Z,42.805,6.029,13.3011,4.59996,2470.03,2020-3-20T11:00:15Z
2020-03-20T09:02:40Z,42.805,6.029,13.3001,4.60021,2470.007,2020-3-20T11:03:18Z
2020-03-20T09:05:44Z,42.805,6.029,13.3012,4.59998,2470.04,2020-3-20T11:06:21Z
2020-03-20T09:08:47Z,42.805,6.029,13.2995,4.59998,2470.017,2020-3-20T11:09:24Z
2020-03-20T09:11:50Z,42.805,6.029,13.2998,4.59994,2470.03,2020-3-20T11:12:28Z
2020-03-20T09:14:53Z,42.805,6.029,13.2979,4.59994,2470.053,2020-3-20T11:15:31Z
2020-03-20T09:17:57Z,42.805,6.029,13.2983,4.60001,2470.03,2020-3-20T11:18:34Z
2020-03-20T09:21:00Z,42.805,6.029,13.2993,4.59995,2470.017,2020-3-20T11:21:38Z
2020-03-20T09:24:03Z,42.805,6.029,13.3016,4.59999,2470.017,2020-3-20T11:24:41Z
2020-03-20T09:27:06Z,42.805,6.029,13.2999,4.60009,2469.993,2020-3-20T11:27:44Z
2020-03-20T09:30:10Z,42.805,6.029,13.3009,4.59999,2470.03,2020-3-20T11:30:47Z
2020-03-20T09:33:13Z,42.805,6.029,13.2998,4.59992,2470.007,2020-3-20T11:33:50Z
2020-03-20T09:36:16Z,42.805,6.029,13.2997,4.60006,2469.993,2020-3-20T11:36:54Z
2020-03-20T09:39:19Z,42.805,6.029,13.2991,4.60024,2470.03,2020-3-20T11:39:57Z
2020-03-20T09:42:23Z,42.805,6.029,13.2994,4.59995,2470.007,2020-3-20T11:43:00Z
2020-03-20T09:45:26Z,42.805,6.029,13.3002,4.59983,2469.993,2020-3-20T11:46:03Z
2020-03-20T09:48:29Z,42.805,6.029,13.2993,4.60014,2469.993,2020-3-20T11:49:07Z
2020-03-20T09:51:32Z,42.805,6.029,13.2995,4.60008,2469.993,2020-3-20T11:52:10Z
2020-03-20T09:54:36Z,42.805,6.029,13.2982,4.60009,2470.03,2020-3-20T11:55:13Z
2020-03-20T09:57:39Z,42.805,6.029,13.2995,4.59996,2470.017,2020-3-20T11:58:17Z
2020-03-20T10:00:42Z,42.805,6.029,13.2996,4.59991,2469.984,2020-3-20T12:01:20Z
2020-03-20T10:03:46Z,42.805,6.029,13.2998,4.60008,2469.97,2020-3-20T12:04:23Z
2020-03-20T10:06:49Z,42.805,6.029,13.3005,4.59997,2469.984,2020-3-20T12:07:27Z
2020-03-20T10:09:52Z,42.805,6.029,13.2990,4.60006,2469.993,2020-3-20T12:10:30Z
2020-03-20T10:12:55Z,42.805,6.029,13.2986,4.60004,2469.96,2020-3-20T12:13:33Z
2020-03-20T10:15:59Z,42.805,6.029,13.3014,4.59995,2470.007,2020-3-20T12:16:36Z
2020-03-20T10:19:02Z,42.805,6.029,13.2985,4.59989,2469.97,2020-3-20T12:19:40Z
2020-03-20T10:22:05Z,42.805,6.029,13.3005,4.59999,2469.993,2020-3-20T12:22:43Z
2020-03-20T10:25:08Z,42.805,6.029,13.2981,4.59988,2469.984,2020-3-20T12:25:46Z
2020-03-20T10:28:12Z,42.805,6.029,13.2982,4.59993,2470.007,2020-3-20T12:28:49Z
2020-03-20T10:31:15Z,42.805,6.029,13.2991,4.60003,2469.96,2020-3-20T12:31:53Z
2020-03-20T10:34:18Z,42.805,6.029,13.2998,4.59999,2469.984,2020-3-20T12:34:56Z
2020-03-20T10:37:21Z,42.805,6.029,13.2993,4.59988,2469.984,2020-3-20T12:37:59Z
2020-03-20T10:40:25Z,42.805,6.029,13.2979,4.60002,2469.97,2020-3-20T12:41:02Z
2020-03-20T10:43:28Z,42.805,6.029,13.2998,4.60005,2469.993,2020-3-20T12:44:05Z
2020-03-20T10:46:31Z,42.805,6.029,13.2998,4.59999,2470.03,2020-3-20T12:47:09Z
2020-03-20T10:49:34Z,42.805,6.029,13.2993,4.60009,2469.96,2020-3-20T12:50:12Z
2020-03-20T10:52:38Z,42.805,6.029,13.2991,4.59994,2470.007,2020-3-20T12:53:15Z
2020-03-20T10:55:41Z,42.805,6.029,13.2992,4.59994,2469.993,2020-3-20T12:56:19Z
2020-03-20T10:58:44Z,42.805,6.029,13.3002,4.59991,2469.984,2020-3-20T12:59:22Z
2020-03-20T11:01:48Z,42.805,6.029,13.3002,4.59990,2469.96,2020-3-20T13:02:25Z
2020-03-20T11:04:51Z,42.805,6.029,13.2998,4.59993,2470.007,2020-3-20T13:05:28Z
2020-03-20T11:07:54Z,42.805,6.029,13.2995,4.59991,2469.97,2020-3-20T13:08:32Z
2020-03-20T11:10:57Z,42.805,6.029,13.2985,4.59992,2469.947,2020-3-20T13:11:35Z
2020-03-20T11:14:01Z,42.805,6.029,13.2994,4.60000,2469.984,2020-3-20T13:14:38Z
2020-03-20T11:17:04Z,42.805,6.029,13.2993,4.59994,2469.97,2020-3-20T13:17:42Z
2020-03-20T11:20:07Z,42.805,6.029,13.2984,4.59988,2469.947,2020-3-20T13:20:45Z
2020-03-20T11:23:11Z,42.805,6.029,13.2991,4.59981,2469.96,2020-3-20T13:23:48Z
2020-03-20T11:26:14Z,42.805,6.029,13.2989,4.59982,2469.97,2020-3-20T13:26:51Z
2020-03-20T11:29:17Z,42.805,6.029,13.2998,4.59982,2469.96,2020-3-20T13:29:54Z
2020-03-20T11:32:20Z,42.805,6.029,13.2991,4.59983,2469.97,2020-3-20T13:32:58Z
2020-03-20T11:35:23Z,42.805,6.029,13.3004,4.59983,2469.947,2020-3-20T13:36:01Z
2020-03-20T11:38:27Z,42.805,6.029,13.3003,4.59984,2469.923,2020-3-20T13:39:04Z
2020-03-20T11:41:30Z,42.805,6.029,13.2991,4.59991,2469.96,2020-3-20T13:42:08Z
2020-03-20T11:44:33Z,42.805,6.029,13.2990,4.59991,2469.96,2020-3-20T13:45:11Z
2020-03-20T11:47:37Z,42.805,6.029,13.2979,4.60000,2469.947,2020-3-20T13:48:14Z
2020-03-20T11:50:40Z,42.805,6.029,13.2983,4.59990,2469.937,2020-3-20T13:51:17Z
2020-03-20T11:53:43Z,42.805,6.029,13.2989,4.59986,2469.947,2020-3-20T13:54:21Z
2020-03-20T11:56:46Z,42.805,6.029,13.2996,4.59991,2469.923,2020-3-20T13:57:24Z
2020-03-20T11:59:50Z,42.805,6.029,13.2996,4.59988,2469.923,2020-3-20T14:00:27Z
2020-03-20T12:02:53Z,42.805,6.029,13.2989,4.59986,2469.923,2020-3-20T14:03:30Z
2020-03-20T12:05:56Z,42.805,6.029,13.2982,4.59981,2469.96,2020-3-20T14:06:34Z
2020-03-20T12:08:59Z,42.805,6.029,13.2982,4.59983,2469.923,2020-3-20T14:09:37Z
2020-03-20T12:12:03Z,42.805,6.029,13.2984,4.59983,2469.947,2020-3-20T14:12:40Z
2020-03-20T12:15:06Z,42.805,6.029,13.2980,4.59986,2469.96,2020-3-20T14:15:43Z
2020-03-20T12:18:09Z,42.805,6.029,13.2983,4.59981,2469.96,2020-3-20T14:18:47Z
2020-03-20T12:21:12Z,42.805,6.029,13.2978,4.59978,2469.9,2020-3-20T14:21:50Z
2020-03-20T12:24:16Z,42.805,6.029,13.2979,4.59981,2469.947,2020-3-20T14:24:53Z
2020-03-20T12:27:19Z,42.805,6.029,13.2983,4.59979,2469.937,2020-3-20T14:27:56Z
2020-03-20T12:30:22Z,42.805,6.029,13.2990,4.59981,2469.923,2020-3-20T14:31:00Z
2020-03-20T12:33:25Z,42.805,6.029,13.2978,4.59978,2469.923,2020-3-20T14:34:03Z
2020-03-20T12:36:29Z,42.805,6.029,13.2980,4.59980,2469.9,2020-3-20T14:37:06Z
2020-03-20T12:39:32Z,42.805,6.029,13.2983,4.59978,2469.914,2020-3-20T14:40:09Z
2020-03-20T12:42:35Z,42.805,6.029,13.2983,4.59989,2469.909,2020-3-20T14:43:13Z
2020-03-20T12:45:38Z,42.805,6.029,13.2982,4.59981,2469.876,2020-3-20T14:46:16Z
2020-03-20T12:48:42Z,42.805,6.029,13.2983,4.59979,2469.923,2020-3-20T14:49:19Z
2020-03-20T12:51:45Z,42.805,6.029,13.2977,4.59982,2469.937,2020-3-20T14:52:23Z
2020-03-20T12:54:48Z,42.805,6.029,13.2987,4.59981,2469.937,2020-3-20T14:55:26Z
2020-03-20T12:57:52Z,42.805,6.029,13.2984,4.59982,2469.914,2020-3-20T14:58:29Z
2020-03-20T13:00:55Z,42.805,6.029,13.2980,4.59981,2469.937,2020-3-20T15:01:33Z
2020-03-20T13:03:58Z,42.805,6.029,13.2987,4.59982,2469.96,2020-3-20T15:04:36Z
2020-03-20T13:07:01Z,42.805,6.029,13.2979,4.59981,2469.9,2020-3-20T15:07:39Z
2020-03-20T13:10:05Z,42.805,6.029,13.2990,4.59979,2469.9,2020-3-20T15:10:42Z
2020-03-20T13:13:08Z,42.805,6.029,13.2981,4.59983,2469.937,2020-3-20T15:13:45Z
2020-03-20T13:16:11Z,42.805,6.029,13.2984,4.59979,2469.937,2020-3-20T15:16:49Z
2020-03-20T13:19:14Z,42.805,6.029,13.2983,4.59978,2469.923,2020-3-20T15:19:52Z
2020-03-20T13:22:18Z,42.805,6.029,13.2982,4.59980,2469.937,2020-3-20T15:22:55Z
2020-03-20T13:25:21Z,42.805,6.029,13.2985,4.59979,2469.876,2020-3-20T15:25:58Z
2020-03-20T13:28:24Z,42.805,6.029,13.2981,4.59982,2469.947,2020-3-20T15:29:02Z
2020-03-20T13:31:27Z,42.805,6.029,13.2993,4.59979,2469.914,2020-3-20T15:32:05Z
2020-03-20T13:34:31Z,42.805,6.029,13.2977,4.59978,2469.947,2020-3-20T15:35:08Z
2020-03-20T13:37:34Z,42.805,6.029,13.2982,4.59986,2469.947,2020-3-20T15:38:11Z
2020-03-20T13:40:37Z,42.805,6.029,13.3003,4.59984,2469.9,2020-3-20T15:41:15Z
2020-03-20T13:43:40Z,42.805,6.029,13.2988,4.60001,2469.923,2020-3-20T15:44:18Z
2020-03-20T13:46:44Z,42.805,6.029,13.2999,4.59986,2469.937,2020-3-20T15:47:21Z
2020-03-20T13:49:47Z,42.805,6.029,13.2984,4.59990,2469.96,2020-3-20T15:50:25Z
2020-03-20T13:52:50Z,42.805,6.029,13.2981,4.59983,2469.923,2020-3-20T15:53:28Z
2020-03-20T13:55:53Z,42.805,6.029,13.2986,4.59986,2469.947,2020-3-20T15:56:31Z
2020-03-20T13:58:57Z,42.805,6.029,13.2989,4.59992,2469.947,2020-3-20T15:59:34Z
2020-03-20T14:02:00Z,42.805,6.029,13.2983,4.59986,2469.947,2020-3-20T16:02:37Z
2020-03-20T14:05:03Z,42.805,6.029,13.2981,4.59990,2469.947,2020-3-20T16:05:41Z
2020-03-20T14:08:06Z,42.805,6.029,13.2990,4.59984,2469.984,2020-3-20T16:08:44Z
2020-03-20T14:11:10Z,42.805,6.029,13.2984,4.59991,2469.96,2020-3-20T16:11:47Z
2020-03-20T14:14:13Z,42.805,6.029,13.2995,4.59987,2469.947,2020-3-20T16:14:50Z
2020-03-20T14:17:16Z,42.805,6.029,13.2990,4.59987,2469.984,2020-3-20T16:17:54Z
2020-03-20T14:20:19Z,42.805,6.029,13.2996,4.59988,2469.947,2020-3-20T16:20:57Z
2020-03-20T14:23:22Z,42.805,6.029,13.3004,4.59984,2469.96,2020-3-20T16:24:00Z
2020-03-20T14:26:26Z,42.805,6.029,13.2987,4.59988,2469.993,2020-3-20T16:27:03Z
2020-03-20T14:29:29Z,42.805,6.029,13.2983,4.59988,2469.993,2020-3-20T16:30:06Z
2020-03-20T14:32:32Z,42.805,6.029,13.2983,4.59994,2469.97,2020-3-20T16:33:10Z
2020-03-20T14:35:35Z,42.805,6.029,13.2986,4.59982,2469.937,2020-3-20T16:36:13Z
2020-03-20T14:38:38Z,42.805,6.029,13.2982,4.59991,2469.947,2020-3-20T16:39:16Z
2020-03-20T14:41:42Z,42.805,6.029,13.2982,4.59989,2469.993,2020-3-20T16:42:19Z
2020-03-20T14:44:45Z,42.805,6.029,13.2996,4.59987,2469.923,2020-3-20T16:45:22Z
2020-03-20T14:47:48Z,42.805,6.029,13.2986,4.59988,2469.993,2020-3-20T16:48:26Z
2020-03-20T14:50:51Z,42.805,6.029,13.2987,4.59982,2470.017,2020-3-20T16:51:29Z
2020-03-20T14:53:55Z,42.805,6.029,13.2990,4.59981,2469.984,2020-3-20T16:54:32Z
2020-03-20T14:56:58Z,42.805,6.029,13.3000,4.59989,2469.97,2020-3-20T16:57:35Z
2020-03-20T15:00:01Z,42.805,6.029,13.2986,4.59988,2469.984,2020-3-20T17:00:39Z
2020-03-20T15:03:04Z,42.805,6.029,13.2993,4.59988,2469.993,2020-3-20T17:03:42Z
2020-03-20T15:06:07Z,42.805,6.029,13.2985,4.59988,2469.947,2020-3-20T17:06:45Z
2020-03-20T15:09:11Z,42.805,6.029,13.2988,4.59990,2469.96,2020-3-20T17:09:48Z
2020-03-20T15:12:14Z,42.805,6.029,13.3000,4.59987,2469.993,2020-3-20T17:12:51Z
2020-03-20T15:15:17Z,42.805,6.029,13.2985,4.59991,2469.97,2020-3-20T17:15:55Z