contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2017-11-29T00:02:45Z,42.805,6.029,13.2957,4.60007,2472.002,2017-11-29T02:04:13Z
2017-11-29T00:05:48Z,42.805,6.029,13.2964,4.60026,2472.047,2017-11-29T02:07:16Z
2017-11-29T00:08:51Z,42.805,6.029,13.2963,4.60039,2472.024,2017-11-29T02:10:19Z
2017-11-29T00:11:54Z,42.805,6.029,13.2968,4.60006,2472.024,2017-11-29T02:13:22Z
2017-11-29T00:14:56Z,42.805,6.029,13.2951,4.60013,2472.002,2017-11-29T02:16:25Z
2017-11-29T00:17:59Z,42.805,6.029,13.2957,4.60023,2472.002,2017-11-29T02:19:28Z
2017-11-29T00:21:02Z,42.805,6.029,13.2960,4.60022,2472.01,2017-11-29T02:22:31Z
2017-11-29T00:24:05Z,42.805,6.029,13.2958,4.60032,2472.002,2017-11-29T02:25:34Z
2017-11-29T00:27:08Z,42.805,6.029,13.2957,4.60032,2471.987,2017-11-29T02:28:37Z
2017-11-29T00:30:11Z,42.805,6.029,13.2959,4.60032,2472.002,2017-11-29T02:31:39Z
2017-11-29T00:33:14Z,42.805,6.029,13.2965,4.60023,2472.047,2017-11-29T02:34:42Z
2017-11-29T00:36:17Z,42.805,6.029,13.2970,4.60033,2472.002,2017-11-29T02:37:45Z
2017-11-29T00:39:20Z,42.805,6.029,13.2964,4.60037,2472.024,2017-11-29T02:40:48Z
2017-11-29T00:42:22Z,42.805,6.029,13.2964,4.60008,2472.024,2017-11-29T02:43:51Z
2017-11-29T00:45:25Z,42.805,6.029,13.2950,4.59998,2472.01,2017-11-29T02:46:54Z
2017-11-29T00:48:28Z,42.805,6.029,13.2954,4.60009,2472.032,2017-11-29T02:49:57Z
2017-11-29T00:51:31Z,42.805,6.029,13.2957,4.60038,2472.024,2017-11-29T02:53:00Z
2017-11-29T00:54:34Z,42.805,6.029,13.2954,4.60001,2472.032,2017-11-29T02:56:03Z
2017-11-29T00:57:37Z,42.805,6.029,13.2970,4.60012,2472.047,2017-11-29T02:59:05Z
2017-11-29T01:00:40Z,42.805,6.029,13.2953,4.60018,2472.032,2017-11-29T03:02:08Z
2017-11-29T01:03:43Z,42.805,6.029,13.2959,4.60006,2472.047,2017-11-29T03:05:11Z
2017-11-29T01:06:46Z,42.805,6.029,13.2955,4.59987,2472.01,2017-11-29T03:08:14Z
2017-11-29T01:09:48Z,42.805,6.029,13.2950,4.60010,2472.047,2017-11-29T03:11:17Z
2017-11-29T01:12:51Z,42.805,6.029,13.2948,4.59977,2472.024,2017-11-29T03:14:20Z
2017-11-29T01:15:54Z,42.805,6.029,13.2948,4.59990,2472.024,2017-11-29T03:17:23Z
2017-11-29T01:18:57Z,42.805,6.029,13.2950,4.59989,2472.055,2017-11-29T03:20:26Z
2017-11-29T01:22:00Z,42.805,6.029,13.2950,4.59980,2472.024,2017-11-29T03:23:29Z
2017-11-29T01:25:03Z,42.805,6.029,13.2944,4.59972,2472.055,2017-11-29T03:26:31Z
2017-11-29T01:28:06Z,42.805,6.029,13.2950,4.59981,2472.047,2017-11-29T03:29:34Z
2017-11-29T01:31:09Z,42.805,6.029,13.2948,4.59980,2472.032,2017-11-29T03:32:37Z
2017-11-29T01:34:12Z,42.805,6.029,13.2943,4.59978,2472.047,2017-11-29T03:35:40Z
2017-11-29T01:37:15Z,42.805,6.029,13.2948,4.59990,2472.01,2017-11-29T03:38:43Z
2017-11-29T01:40:17Z,42.805,6.029,13.2948,4.59977,2472.047,2017-11-29T03:41:46Z
2017-11-29T01:43:20Z,42.805,6.029,13.2944,4.59976,2472.055,2017-11-29T03:44:49Z
2017-11-29T01:46:23Z,42.805,6.029,13.2951,4.59992,2472.047,2017-11-29T03:47:52Z
2017-11-29T01:49:26Z,42.805,6.029,13.2947,4.59981,2472.047,2017-11-29T03:50:55Z
2017-11-29T01:52:29Z,42.805,6.029,13.2950,4.59971,2472.032,2017-11-29T03:53:58Z
2017-11-29T01:55:32Z,42.805,6.029,13.2948,4.59991,2472.047,2017-11-29T03:57:00Z
2017-11-29T01:58:35Z,42.805,6.029,13.2957,4.59990,2472.069,2017-11-29T04:00:03Z
2017-11-29T02:01:38Z,42.805,6.029,13.2947,4.59983,2472.092,2017-11-29T04:03:06Z
2017-11-29T02:04:41Z,42.805,6.029,13.2946,4.59978,2472.047,2017-11-29T04:06:09Z
2017-11-29T02:07:43Z,42.805,6.029,13.2956,4.59991,2472.069,2017-11-29T04:09:12Z
2017-11-29T02:10:46Z,42.805,6.029,13.2948,4.59987,2472.069,2017-11-29T04:12:15Z
2017-11-29T02:13:49Z,42.805,6.029,13.2948,4.59979,2472.069,2017-11-29T04:15:18Z
2017-11-29T02:16:52Z,42.805,6.029,13.2951,4.59971,2472.092,2017-11-29T04:18:21Z
2017-11-29T02:19:55Z,42.805,6.029,13.2940,4.59978,2472.069,2017-11-29T04:21:24Z
2017-11-29T02:22:58Z,42.805,6.029,13.2945,4.59977,2472.069,2017-11-29T04:24:26Z
2017-11-29T02:26:01Z,42.805,6.029,13.2950,4.59976,2472.077,2017-11-29T04:27:29Z
2017-11-29T02:29:04Z,42.805,6.029,13.2940,4.59980,2472.047,2017-11-29T04:30:32Z
2017-11-29T02:32:07Z,42.805,6.029,13.2947,4.59984,2472.077,2017-11-29T04:33:35Z
2017-11-29T02:35:09Z,42.805,6.029,13.2949,4.59989,2472.092,2017-11-29T04:36:38Z
2017-11-29T02:38:12Z,42.805,6.029,13.2947,4.59970,2472.047,2017-11-29T04:39:41Z
2017-11-29T02:41:15Z,42.805,6.029,13.2944,4.59971,2472.055,2017-11-29T04:42:44Z
2017-11-29T02:44:18Z,42.805,6.029,13.2945,4.59975,2472.047,2017-11-29T04:45:47Z
2017-11-29T02:47:21Z,42.805,6.029,13.2945,4.59982,2472.069,2017-11-29T04:48:50Z
2017-11-29T02:50:24Z,42.805,6.029,13.2945,4.59985,2472.069,2017-11-29T04:51:52Z
2017-11-29T02:53:27Z,42.805,6.029,13.2950,4.59984,2472.077,2017-11-29T04:54:55Z
2017-11-29T02:56:30Z,42.805,6.029,13.2951,4.59984,2472.115,2017-11-29T04:57:58Z
2017-11-29T02:59:33Z,42.805,6.029,13.2948,4.59982,2472.055,2017-11-29T05:01:01Z
2017-11-29T03:02:35Z,42.805,6.029,13.2948,4.59982,2472.055,2017-11-29T05:04:04Z
2017-11-29T03:05:38Z,42.805,6.029,13.2947,4.59980,2472.069,2017-11-29T05:07:07Z
2017-11-29T03:08:41Z,42.805,6.029,13.2946,4.59980,2472.047,2017-11-29T05:10:10Z
2017-11-29T03:11:44Z,42.805,6.029,13.2946,4.59980,2472.055,2017-11-29T05:13:13Z
2017-11-29T03:14:47Z,42.805,6.029,13.2950,4.59981,2472.069,2017-11-29T05:16:16Z
2017-11-29T03:17:50Z,42.805,6.029,13.2950,4.59979,2472.092,2017-11-29T05:19:18Z
2017-11-29T03:20:53Z,42.805,6.029,13.2947,4.59990,2472.055,2017-11-29T05:22:21Z
2017-11-29T03:23:56Z,42.805,6.029,13.2953,4.59993,2472.092,2017-11-29T05:25:24Z
2017-11-29T03:26:59Z,42.805,6.029,13.2945,4.59981,2472.055,2017-11-29T05:28:27Z
2017-11-29T03:30:02Z,42.805,6.029,13.2951,4.59994,2472.077,2017-11-29T05:31:30Z
2017-11-29T03:33:04Z,42.805,6.029,13.2948,4.59978,2472.055,2017-11-29T05:34:33Z
2017-11-29T03:36:07Z,42.805,6.029,13.2944,4.59990,2472.077,2017-11-29T05:37:36Z
2017-11-29T03:39:10Z,42.805,6.029,13.2948,4.59989,2472.069,2017-11-29T05:40:39Z
2017-11-29T03:42:13Z,42.805,6.029,13.2950,4.59975,2472.077,2017-11-29T05:43:42Z
2017-11-29T03:45:16Z,42.805,6.029,13.2945,4.59974,2472.092,2017-11-29T05:46:45Z
2017-11-29T03:48:19Z,42.805,6.029,13.2947,4.59982,2472.069,2017-11-29T05:49:47Z
2017-11-29T03:51:22Z,42.805,6.029,13.2943,4.59978,2472.092,2017-11-29T05:52:50Z
2017-11-29T03:54:25Z,42.805,6.029,13.2948,4.59973,2472.115,2017-11-29T05:55:53Z
2017-11-29T03:57:28Z,42.805,6.029,13.2949,4.59975,2472.055,2017-11-29T05:58:56Z
2017-11-29T04:00:30Z,42.805,6.029,13.2946,4.59978,2472.018,2017-11-29T06:01:59Z
2017-11-29T04:03:33Z,42.805,6.029,13.2947,4.59971,2472.069,2017-11-29T06:05:02Z
2017-11-29T04:06:36Z,42.805,6.029,13.2950,4.59978,2472.055,2017-11-29T06:08:05Z
2017-11-29T04:09:39Z,42.805,6.029,13.2944,4.59970,2472.055,2017-11-29T06:11:08Z
2017-11-29T04:12:42Z,42.805,6.029,13.2946,4.59978,2472.055,2017-11-29T06:14:11Z
2017-11-29T04:15:45Z,42.805,6.029,13.2945,4.59972,2472.069,2017-11-29T06:17:13Z
2017-11-29T04:18:48Z,42.805,6.029,13.2950,4.59981,2472.092,2017-11-29T06:20:16Z
2017-11-29T04:21:51Z,42.805,6.029,13.2945,4.59978,2472.047,2017-11-29T06:23:19Z
2017-11-29T04:24:54Z,42.805,6.029,13.2940,4.59977,2472.092,2017-11-29T06:26:22Z
2017-11-29T04:27:56Z,42.805,6.029,13.2943,4.59972,2472.077,2017-11-29T06:29:25Z
2017-11-29T04:30:59Z,42.805,6.029,13.2950,4.59989,2472.069,2017-11-29T06:32:28Z
2017-11-29T04:34:02Z,42.805,6.029,13.2952,4.59982,2472.069,2017-11-29T06:35:31Z
2017-11-29T04:37:05Z,42.805,6.029,13.2945,4.59977,2472.092,2017-11-29T06:38:34Z
2017-11-29T04:40:08Z,42.805,6.029,13.2950,4.59980,2472.069,2017-11-29T06:41:37Z
2017-11-29T04:43:11Z,42.805,6.029,13.2946,4.59978,2472.077,2017-11-29T06:44:39Z
2017-11-29T04:46:14Z,42.805,6.029,13.2951,4.59990,2472.055,2017-11-29T06:47:42Z
2017-11-29T04:49:17Z,42.805,6.029,13.2955,4.59979,2472.069,2017-11-29T06:50:45Z
2017-11-29T04:52:20Z,42.805,6.029,13.2948,4.59983,2472.069,2017-11-29T06:53:48Z
2017-11-29T04:55:22Z,42.805,6.029,13.2945,4.59981,2472.092,2017-11-29T06:56:51Z
2017-11-29T04:58:25Z,42.805,6.029,13.2948,4.59987,2472.092,2017-11-29T06:59:54Z
2017-11-29T05:01:28Z,42.805,6.029,13.2948,4.59987,2472.069,2017-11-29T07:02:57Z
2017-11-29T05:04:31Z,42.805,6.029,13.2951,4.59978,2472.092,2017-11-29T07:06:00Z
2017-11-29T05:07:34Z,42.805,6.029,13.2947,4.59975,2472.069,2017-11-29T07:09:03Z
2017-11-29T05:10:37Z,42.805,6.029,13.2943,4.59990,2472.069,2017-11-29T07:12:05Z
2017-11-29T05:13:40Z,42.805,6.029,13.2943,4.59976,2472.069,2017-11-29T07:15:08Z
2017-11-29T05:16:43Z,42.805,6.029,13.2944,4.59982,2472.069,2017-11-29T07:18:11Z
2017-11-29T05:19:46Z,42.805,6.029,13.2950,4.59981,2472.055,2017-11-29T07:21:14Z
2017-11-29T05:22:49Z,42.805,6.029,13.2949,4.59981,2472.092,2017-11-29T07:24:17Z
2017-11-29T05:25:51Z,42.805,6.029,13.2963,4.59994,2472.069,2017-11-29T07:27:20Z
2017-11-29T05:28:54Z,42.805,6.029,13.2955,4.59990,2472.077,2017-11-29T07:30:23Z
2017-11-29T05:31:57Z,42.805,6.029,13.2947,4.59990,2472.092,2017-11-29T07:33:26Z
2017-11-29T05:35:00Z,42.805,6.029,13.2945,4.59987,2472.069,2017-11-29T07:36:29Z
2017-11-29T05:38:03Z,42.805,6.029,13.2954,4.59992,2472.069,2017-11-29T07:39:31Z
2017-11-29T05:41:06Z,42.805,6.029,13.2950,4.60005,2472.077,2017-11-29T07:42:34Z
2017-11-29T05:44:09Z,42.805,6.029,13.2955,4.60009,2472.047,2017-11-29T07:45:37Z
2017-11-29T05:47:12Z,42.805,6.029,13.2948,4.59985,2472.077,2017-11-29T07:48:40Z
2017-11-29T05:50:15Z,42.805,6.029,13.2946,4.59987,2472.069,2017-11-29T07:51:43Z
2017-11-29T05:53:17Z,42.805,6.029,13.2948,4.59982,2472.069,2017-11-29T07:54:46Z
2017-11-29T05:56:20Z,42.805,6.029,13.2950,4.59994,2472.069,2017-11-29T07:57:49Z
2017-11-29T05:59:23Z,42.805,6.029,13.2948,4.59996,2472.069,2017-11-29T08:00:52Z
2017-11-29T06:02:26Z,42.805,6.029,13.2954,4.60015,2472.024,2017-11-29T08:03:55Z
2017-11-29T06:05:29Z,42.805,6.029,13.2947,4.60026,2472.055,2017-11-29T08:06:58Z
2017-11-29T06:08:32Z,42.805,6.029,13.2962,4.60022,2472.047,2017-11-29T08:10:00Z
2017-11-29T06:11:35Z,42.805,6.029,13.2970,4.60004,2472.047,2017-11-29T08:13:03Z
2017-11-29T06:14:38Z,42.805,6.029,13.2972,4.60022,2472.077,2017-11-29T08:16:06Z
2017-11-29T06:17:41Z,42.805,6.029,13.2954,4.60029,2472.069,2017-11-29T08:19:09Z
2017-11-29T06:20:43Z,42.805,6.029,13.2953,4.60026,2472.047,2017-11-29T08:22:12Z
2017-11-29T06:23:46Z,42.805,6.029,13.2958,4.60017,2472.047,2017-11-29T08:25:15Z
2017-11-29T06:26:49Z,42.805,6.029,13.2954,4.60028,2472.047,2017-11-29T08:28:18Z
2017-11-29T06:29:52Z,42.805,6.029,13.2968,4.60009,2472.047,2017-11-29T08:31:21Z
2017-11-29T06:32:55Z,42.805,6.029,13.2962,4.60021,2472.047,2017-11-29T08:34:24Z
2017-11-29T06:35:58Z,42.805,6.029,13.2961,4.60027,2472.047,2017-11-29T08:37:26Z
2017-11-29T06:39:01Z,42.805,6.029,13.2954,4.60036,2472.047,2017-11-29T08:40:29Z
2017-11-29T06:42:04Z,42.805,6.029,13.2948,4.60025,2472.047,2017-11-29T08:43:32Z
2017-11-29T06:45:07Z,42.805,6.029,13.2974,4.60029,2472.047,2017-11-29T08:46:35Z
2017-11-29T06:48:09Z,42.805,6.029,13.2952,4.60021,2472.047,2017-11-29T08:49:38Z
2017-11-29T06:51:12Z,42.805,6.029,13.2984,4.60004,2472.062,2017-11-29T08:52:41Z
2017-11-29T06:54:15Z,42.805,6.029,13.2969,4.60026,2472.069,2017-11-29T08:55:44Z
2017-11-29T06:57:18Z,42.805,6.029,13.2975,4.60033,2472.032,2017-11-29T08:58:47Z
2017-11-29T07:00:21Z,42.805,6.029,13.2968,4.60031,2472.062,2017-11-29T09:01:50Z
2017-11-29T07:03:24Z,42.805,6.029,13.2972,4.60040,2472.047,2017-11-29T09:04:52Z
2017-11-29T07:06:27Z,42.805,6.029,13.2978,4.60021,2471.987,2017-11-29T09:07:55Z
2017-11-29T07:09:30Z,42.805,6.029,13.2988,4.60024,2472.032,2017-11-29T09:10:58Z
2017-11-29T07:12:33Z,42.805,6.029,13.2970,4.60027,2472.024,2017-11-29T09:14:01Z
2017-11-29T07:15:35Z,42.805,6.029,13.2971,4.60029,2472.047,2017-11-29T09:17:04Z
2017-11-29T07:18:38Z,42.805,6.029,13.2963,4.60038,2472.01,2017-11-29T09:20:07Z
2017-11-29T07:21:41Z,42.805,6.029,13.2984,4.60024,2472.047,2017-11-29T09:23:10Z
2017-11-29T07:24:44Z,42.805,6.029,13.2972,4.60044,2472.024,2017-11-29T09:26:13Z
2017-11-29T07:27:47Z,42.805,6.029,13.2973,4.59995,2472.047,2017-11-29T09:29:16Z
2017-11-29T07:30:50Z,42.805,6.029,13.2982,4.60057,2472.047,2017-11-29T09:32:18Z
2017-11-29T07:33:53Z,42.805,6.029,13.2986,4.60029,2472.002,2017-11-29T09:35:21Z
2017-11-29T07:36:56Z,42.805,6.029,13.2984,4.60060,2472.047,2017-11-29T09:38:24Z
2017-11-29T07:39:59Z,42.805,6.029,13.2957,4.60004,2472.024,2017-11-29T09:41:27Z
2017-11-29T07:43:02Z,42.805,6.029,13.2966,4.60031,2472.024,2017-11-29T09:44:30Z
2017-11-29T07:46:04Z,42.805,6.029,13.2968,4.60018,2472.024,2017-11-29T09:47:33Z
2017-11-29T07:49:07Z,42.805,6.029,13.2964,4.59974,2472.024,2017-11-29T09:50:36Z
2017-11-29T07:52:10Z,42.805,6.029,13.2975,4.59988,2472.024,2017-11-29T09:53:39Z
2017-11-29T07:55:13Z,42.805,6.029,13.2992,4.59970,2472.016,2017-11-29T09:56:42Z
2017-11-29T07:58:16Z,42.805,6.029,13.2964,4.59986,2472.01,2017-11-29T09:59:45Z
2017-11-29T08:01:19Z,42.805,6.029,13.2952,4.59995,2472.024,2017-11-29T10:02:47Z
2017-11-29T08:04:22Z,42.805,6.029,13.3010,4.60013,2472.01,2017-11-29T10:05:50Z
2017-11-29T08:07:25Z,42.805,6.029,13.2967,4.59971,2472.002,2017-11-29T10:08:53Z
2017-11-29T08:10:28Z,42.805,6.029,13.2996,4.59973,2472.024,2017-11-29T10:11:56Z
2017-11-29T08:13:30Z,42.805,6.029,13.2957,4.59998,2472.024,2017-11-29T10:14:59Z
2017-11-29T08:16:33Z,42.805,6.029,13.2958,4.59992,2472.024,2017-11-29T10:18:02Z
2017-11-29T08:19:36Z,42.805,6.029,13.2966,4.59989,2472.002,2017-11-29T10:21:05Z
2017-11-29T08:22:39Z,42.805,6.029,13.2955,4.59998,2472.024,2017-11-29T10:24:08Z
2017-11-29T08:25:42Z,42.805,6.029,13.2954,4.59979,2472.01,2017-11-29T10:27:11Z
2017-11-29T08:28:45Z,42.805,6.029,13.2961,4.59973,2472.047,2017-11-29T10:30:13Z
2017-11-29T08:31:48Z,42.805,6.029,13.2971,4.59975,2472.024,2017-11-29T10:33:16Z
2017-11-29T08:34:51Z,42.805,6.029,13.2970,4.60018,2472.01,2017-11-29T10:36:19Z
2017-11-29T08:37:54Z,42.805,6.029,13.2961,4.59995,2472.01,2017-11-29T10:39:22Z
2017-11-29T08:40:57Z,42.805,6.029,13.2958,4.59987,2472.01,2017-11-29T10:42:25Z
2017-11-29T08:43:59Z,42.805,6.029,13.2980,4.59973,2472.047,2017-11-29T10:45:28Z
2017-11-29T08:47:02Z,42.805,6.029,13.2960,4.59992,2471.987,2017-11-29T10:48:31Z
2017-11-29T08:50:05Z,42.805,6.029,13.2973,4.59989,2471.987,2017-11-29T10:51:34Z
2017-11-29T08:53:08Z,42.805,6.029,13.2954,4.59975,2472.01,2017-11-29T10:54:37Z
2017-11-29T08:56:11Z,42.805,6.029,13.2962,4.59982,2472.002,2017-11-29T10:57:40Z
2017-11-29T08:59:14Z,42.805,6.029,13.2978,4.59982,2471.979,2017-11-29T11:00:42Z
2017-11-29T09:02:17Z,42.805,6.029,13.2978,4.59986,2472.024,2017-11-29T11:03:45Z
2017-11-29T09:05:20Z,42.805,6.029,13.2964,4.59985,2471.987,2017-11-29T11:06:48Z
2017-11-29T09:08:23Z,42.805,6.029,13.2965,4.60003,2472.002,2017-11-29T11:09:51Z
2017-11-29T09:11:25Z,42.805,6.029,13.2975,4.59983,2471.979,2017-11-29T11:12:54Z
2017-11-29T09:14:28Z,42.805,6.029,13.2961,4.60003,2472.024,2017-11-29T11:15:57Z
2017-11-29T09:17:31Z,42.805,6.029,13.2960,4.59975,2472.01,2017-11-29T11:19:00Z
2017-11-29T09:20:34Z,42.805,6.029,13.2969,4.59980,2472.024,2017-11-29T11:22:03Z
2017-11-29T09:23:37Z,42.805,6.029,13.2961,4.59987,2472.002,2017-11-29T11:25:06Z
2017-11-29T09:26:40Z,42.805,6.029,13.2963,4.59981,2472.002,2017-11-29T11:28:09Z
2017-11-29T09:29:43Z,42.805,6.029,13.2983,4.59991,2472.01,2017-11-29T11:31:11Z
2017-11-29T09:32:46Z,42.805,6.029,13.2968,4.59983,2471.987,2017-11-29T11:34:14Z
2017-11-29T09:35:49Z,42.805,6.029,13.2966,4.59980,2472.039,2017-11-29T11:37:17Z
2017-11-29T09:38:52Z,42.805,6.029,13.2981,4.59979,2472.024,2017-11-29T11:40:20Z
2017-11-29T09:41:54Z,42.805,6.029,13.2963,4.59982,2472.01,2017-11-29T11:43:23Z
2017-11-29T09:44:57Z,42.805,6.029,13.2968,4.59983,2471.979,2017-11-29T11:46:26Z
2017-11-29T09:48:00Z,42.805,6.029,13.2970,4.59981,2472.024,2017-11-29T11:49:29Z
2017-11-29T09:51:03Z,42.805,6.029,13.2974,4.59982,2472.024,2017-11-29T11:52:32Z
2017-11-29T09:54:06Z,42.805,6.029,13.2969,4.59982,2472.024,2017-11-29T11:55:35Z
2017-11-29T09:57:09Z,42.805,6.029,13.2970,4.59975,2472.002,2017-11-29T11:58:37Z
2017-11-29T10:00:12Z,42.805,6.029,13.2968,4.59984,2472.024,2017-11-29T12:01:40Z
2017-11-29T10:03:15Z,42.805,6.029,13.2970,4.59983,2472.024,2017-11-29T12:04:43Z
2017-11-29T10:06:18Z,42.805,6.029,13.2968,4.59984,2472.002,2017-11-29T12:07:46Z
2017-11-29T10:09:21Z,42.805,6.029,13.2961,4.59982,2472.002,2017-11-29T12:10:49Z
2017-11-29T10:12:23Z,42.805,6.029,13.2964,4.59980,2472.024,2017-11-29T12:13:52Z
2017-11-29T10:15:26Z,42.805,6.029,13.2978,4.59986,2472.002,2017-11-29T12:16:55Z
2017-11-29T10:18:29Z,42.805,6.029,13.2964,4.59980,2472.024,2017-11-29T12:19:58Z
2017-11-29T10:21:32Z,42.805,6.029,13.2969,4.59980,2472.024,2017-11-29T12:23:01Z
2017-11-29T10:24:35Z,42.805,6.029,13.2958,4.59984,2472.024,2017-11-29T12:26:04Z
2017-11-29T10:27:38Z,42.805,6.029,13.2960,4.59980,2472.002,2017-11-29T12:29:06Z
2017-11-29T10:30:41Z,42.805,6.029,13.2958,4.59985,2472.024,2017-11-29T12:32:09Z
2017-11-29T10:33:44Z,42.805,6.029,13.2970,4.59989,2472.002,2017-11-29T12:35:12Z
2017-11-29T10:36:47Z,42.805,6.029,13.2962,4.59978,2472.002,2017-11-29T12:38:15Z
2017-11-29T10:39:49Z,42.805,6.029,13.2968,4.59981,2471.964,2017-11-29T12:41:18Z
2017-11-29T10:42:52Z,42.805,6.029,13.2968,4.59992,2472.01,2017-11-29T12:44:21Z
2017-11-29T10:45:55Z,42.805,6.029,13.2987,4.59978,2471.987,2017-11-29T12:47:24Z
2017-11-29T10:48:58Z,42.805,6.029,13.2975,4.59988,2472.01,2017-11-29T12:50:27Z
2017-11-29T10:52:01Z,42.805,6.029,13.2976,4.59989,2472.002,2017-11-29T12:53:30Z
2017-11-29T10:55:04Z,42.805,6.029,13.2976,4.60001,2471.987,2017-11-29T12:56:33Z
2017-11-29T10:58:07Z,42.805,6.029,13.2978,4.59992,2472.01,2017-11-29T12:59:35Z
2017-11-29T11:01:10Z,42.805,6.029,13.2988,4.59980,2472.01,2017-11-29T13:02:38Z
2017-11-29T11:04:13Z,42.805,6.029,13.2975,4.59993,2472.01,2017-11-29T13:05:41Z
2017-11-29T11:07:16Z,42.805,6.029,13.2974,4.59990,2472.047,2017-11-29T13:08:44Z
2017-11-29T11:10:18Z,42.805,6.029,13.2978,4.59993,2472.024,2017-11-29T13:11:47Z
2017-11-29T11:13:21Z,42.805,6.029,13.2978,4.60007,2472.01,2017-11-29T13:14:50Z
2017-11-29T11:16:24Z,42.805,6.029,13.2971,4.59997,2472.024,2017-11-29T13:17:53Z
2017-11-29T11:19:27Z,42.805,6.029,13.2993,4.60014,2472.024,2017-11-29T13:20:56Z
2017-11-29T11:22:30Z,42.805,6.029,13.2975,4.59985,2472.01,2017-11-29T13:23:59Z
2017-11-29T11:25:33Z,42.805,6.029,13.2969,4.60009,2472.047,2017-11-29T13:27:02Z
2017-11-29T11:28:36Z,42.805,6.029,13.2971,4.59984,2472.032,2017-11-29T13:30:04Z
2017-11-29T11:31:39Z,42.805,6.029,13.2965,4.59990,2472.002,2017-11-29T13:33:07Z
2017-11-29T11:34:42Z,42.805,6.029,13.2987,4.59986,2472.002,2017-11-29T13:36:10Z
2017-11-29T11:37:45Z,42.805,6.029,13.2979,4.59986,2472.002,2017-11-29T13:39:13Z
2017-11-29T11:40:47Z,42.805,6.029,13.2955,4.60004,2472.024,2017-11-29T13:42:16Z
2017-11-29T11:43:50Z,42.805,6.029,13.2986,4.60004,2472.047,2017-11-29T13:45:19Z
2017-11-29T11:46:53Z,42.805,6.029,13.3002,4.59997,2472.032,2017-11-29T13:48:22Z
2017-11-29T11:49:56Z,42.805,6.029,13.2971,4.60001,2472.002,2017-11-29T13:51:25Z
2017-11-29T11:52:59Z,42.805,6.029,13.2989,4.59998,2472.069,2017-11-29T13:54:28Z
2017-11-29T11:56:02Z,42.805,6.029,13.3003,4.60001,2472.032,2017-11-29T13:57:30Z
2017-11-29T11:59:05Z,42.805,6.029,13.2993,4.59997,2472.055,2017-11-29T14:00:33Z
2017-11-29T12:02:08Z,42.805,6.029,13.2987,4.60001,2472.024,2017-11-29T14:03:36Z
2017-11-29T12:05:11Z,42.805,6.029,13.2980,4.60005,2472.047,2017-11-29T14:06:39Z
2017-11-29T12:08:13Z,42.805,6.029,13.2989,4.59995,2472.069,2017-11-29T14:09:42Z
2017-11-29T12:11:16Z,42.805,6.029,13.2985,4.60005,2472.047,2017-11-29T14:12:45Z
2017-11-29T12:14:19Z,42.805,6.029,13.2982,4.59996,2472.032,2017-11-29T14:15:48Z
2017-11-29T12:17:22Z,42.805,6.029,13.3006,4.59989,2472.069,2017-11-29T14:18:51Z
2017-11-29T12:20:25Z,42.805,6.029,13.2991,4.59988,2472.047,2017-11-29T14:21:54Z
2017-11-29T12:23:28Z,42.805,6.029,13.2971,4.59999,2472.047,2017-11-29T14:24:57Z
2017-11-29T12:26:31Z,42.805,6.029,13.2969,4.59986,2472.069,2017-11-29T14:27:59Z
2017-11-29T12:29:34Z,42.805,6.029,13.2981,4.59991,2472.032,2017-11-29T14:31:02Z
2017-11-29T12:32:37Z,42.805,6.029,13.2986,4.60003,2472.069,2017-11-29T14:34:05Z
2017-11-29T12:35:40Z,42.805,6.029,13.3002,4.59994,2472.069,2017-11-29T14:37:08Z
2017-11-29T12:38:42Z,42.805,6.029,13.3004,4.60020,2472.047,2017-11-29T14:40:11Z
2017-11-29T12:41:45Z,42.805,6.029,13.2981,4.59983,2472.092,2017-11-29T14:43:14Z
2017-11-29T12:44:48Z,42.805,6.029,13.2978,4.59996,2472.092,2017-11-29T14:46:17Z
2017-11-29T12:47:51Z,42.805,6.029,13.2981,4.60021,2472.069,2017-11-29T14:49:20Z
2017-11-29T12:50:54Z,42.805,6.029,13.2983,4.59995,2472.092,2017-11-29T14:52:23Z
2017-11-29T12:53:57Z,42.805,6.029,13.2990,4.60029,2472.069,2017-11-29T14:55:26Z
2017-11-29T12:57:00Z,42.805,6.029,13.2985,4.60019,2472.069,2017-11-29T14:58:28Z
2017-11-29T13:00:03Z,42.805,6.029,13.3020,4.60001,2472.115,2017-11-29T15:01:31Z
2017-11-29T13:03:06Z,42.805,6.029,13.3019,4.59986,2472.069,2017-11-29T15:04:34Z
2017-11-29T13:06:09Z,42.805,6.029,13.3009,4.60020,2472.092,2017-11-29T15:07:37Z
2017-11-29T13:09:11Z,42.805,6.029,13.2997,4.59983,2472.055,2017-11-29T15:10:40Z
2017-11-29T13:12:14Z,42.805,6.029,13.2998,4.59985,2472.115,2017-11-29T15:13:43Z
2017-11-29T13:15:17Z,42.805,6.029,13.2999,4.60002,2472.092,2017-11-29T15:16:46Z
2017-11-29T13:18:20Z,42.805,6.029,13.2996,4.59990,2472.092,2017-11-29T15:19:49Z
2017-11-29T13:21:23Z,42.805,6.029,13.2999,4.60042,2472.1,2017-11-29T15:22:52Z
2017-11-29T13:24:26Z,42.805,6.029,13.3012,4.60012,2472.115,2017-11-29T15:25:54Z
2017-11-29T13:27:29Z,42.805,6.029,13.3010,4.59989,2472.092,2017-11-29T15:28:57Z
2017-11-29T13:30:32Z,42.805,6.029,13.2993,4.59988,2472.115,2017-11-29T15:32:00Z
2017-11-29T13:33:35Z,42.805,6.029,13.2985,4.59990,2472.115,2017-11-29T15:35:03Z
2017-11-29T13:36:38Z,42.805,6.029,13.2986,4.59973,2472.115,2017-11-29T15:38:06Z
2017-11-29T13:39:40Z,42.805,6.029,13.2972,4.59975,2472.1,2017-11-29T15:41:09Z
2017-11-29T13:42:43Z,42.805,6.029,13.2954,4.59977,2472.115,2017-11-29T15:44:12Z
2017-11-29T13:45:46Z,42.805,6.029,13.2951,4.59990,2472.1,2017-11-29T15:47:15Z
2017-11-29T13:48:49Z,42.805,6.029,13.2957,4.59974,2472.115,2017-11-29T15:50:18Z
2017-11-29T13:51:52Z,42.805,6.029,13.2943,4.59970,2472.1,2017-11-29T15:53:21Z
2017-11-29T13:54:55Z,42.805,6.029,13.2943,4.59966,2472.115,2017-11-29T15:56:23Z
2017-11-29T13:57:58Z,42.805,6.029,13.2940,4.60109,2472.1,2017-11-29T15:59:26Z
2017-11-29T14:01:01Z,42.805,6.029,13.2939,4.60001,2472.137,2017-11-29T16:02:29Z
2017-11-29T14:04:04Z,42.805,6.029,13.2940,4.59972,2472.115,2017-11-29T16:05:32Z
2017-11-29T14:07:06Z,42.805,6.029,13.2937,4.59967,2472.16,2017-11-29T16:08:35Z
2017-11-29T14:10:09Z,42.805,6.029,13.2942,4.59980,2472.1,2017-11-29T16:11:38Z
2017-11-29T14:13:12Z,42.805,6.029,13.2940,4.59975,2472.137,2017-11-29T16:14:41Z
2017-11-29T14:16:15Z,42.805,6.029,13.2938,4.59969,2472.092,2017-11-29T16:17:44Z
2017-11-29T14:19:18Z,42.805,6.029,13.2936,4.59968,2472.175,2017-11-29T16:20:47Z
2017-11-29T14:22:21Z,42.805,6.029,13.2940,4.59975,2472.16,2017-11-29T16:23:50Z
2017-11-29T14:25:24Z,42.805,6.029,13.2938,4.59972,2472.1,2017-11-29T16:26:52Z
2017-11-29T14:28:27Z,42.805,6.029,13.2942,4.59968,2472.123,2017-11-29T16:29:55Z
2017-11-29T14:31:30Z,42.805,6.029,13.2940,4.59975,2472.137,2017-11-29T16:32:58Z
2017-11-29T14:34:33Z,42.805,6.029,13.2943,4.59974,2472.137,2017-11-29T16:36:01Z
2017-11-29T14:37:35Z,42.805,6.029,13.2937,4.59977,2472.137,2017-11-29T16:39:04Z
2017-11-29T14:40:38Z,42.805,6.029,13.2936,4.59980,2472.16,2017-11-29T16:42:07Z
2017-11-29T14:43:41Z,42.805,6.029,13.2940,4.59982,2472.16,2017-11-29T16:45:10Z
2017-11-29T14:46:44Z,42.805,6.029,13.2967,4.60014,2472.137,2017-11-29T16:48:13Z
2017-11-29T14:49:47Z,42.805,6.029,13.2952,4.59987,2472.16,2017-11-29T16:51:16Z
2017-11-29T14:52:50Z,42.805,6.029,13.2943,4.59972,2472.16,2017-11-29T16:54:19Z
2017-11-29T14:55:53Z,42.805,6.029,13.2938,4.59967,2472.168,2017-11-29T16:57:21Z
2017-11-29T14:58:56Z,42.805,6.029,13.2942,4.59971,2472.16,2017-11-29T17:00:24Z