contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 852203 
DOI :  https://doi.org/10.17882/95265 
Depth : 2000m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,2000.0,-0.039,0.025,-0.008,70.0,69.0,68.0,13.3,1537.6,4.9,-0.9,-0.4,1983.022,13.13,0.046,302.28
00110000,2018-05-19T10:30:00,2000.0,-0.031,0.011,-0.014,70.0,72.0,69.0,13.3,1537.6,9.8,-0.8,-0.3,1982.992,13.13,0.033,290.14
00110000,2018-05-19T11:00:00,2000.0,-0.02,0.032,-0.004,71.0,68.0,67.0,13.3,1537.6,14.8,-0.3,-0.4,1982.982,13.13,0.038,327.17
00110000,2018-05-19T11:30:00,2000.0,-0.025,0.031,-0.004,71.0,67.0,65.0,13.3,1537.6,17.2,-0.6,-0.4,1982.896,13.13,0.039,321.34
00110000,2018-05-19T12:00:00,2000.0,-0.022,0.025,-0.022,70.0,69.0,68.0,13.3,1537.7,11.5,-0.9,-0.3,1982.887,13.14,0.033,317.49
00110000,2018-05-19T12:30:00,2000.0,-0.026,0.036,-0.016,69.0,68.0,67.0,13.3,1537.7,18.6,-0.6,-0.3,1982.892,13.14,0.044,324.46
00110000,2018-05-19T13:00:00,2000.0,-0.027,0.021,0.001,71.0,68.0,68.0,13.3,1537.7,7.6,-0.6,-0.3,1982.874,13.14,0.034,308.93
00110000,2018-05-19T13:30:00,2000.0,-0.019,0.033,0.015,71.0,66.0,69.0,13.3,1537.6,2.9,-0.6,-0.3,1982.833,13.13,0.038,329.3
00110000,2018-05-19T14:00:00,2000.0,-0.032,0.012,-0.017,75.0,72.0,66.0,13.3,1537.7,358.7,-0.5,-0.4,1982.816,13.14,0.034,291.16
00110000,2018-05-19T14:30:00,2000.0,-0.031,-0.013,0.001,70.0,67.0,68.0,13.3,1537.6,9.1,-0.8,-0.3,1982.817,13.13,0.033,246.57
00110000,2018-05-19T15:00:00,2000.0,-0.019,0.026,0.02,69.0,70.0,68.0,13.3,1537.7,309.4,-0.8,-0.2,1982.785,13.14,0.032,322.77
00110000,2018-05-19T15:30:00,2000.0,-0.033,-0.008,-0.027,70.0,67.0,70.0,13.3,1537.6,312.6,-0.9,-0.2,1982.754,13.13,0.034,255.96
00110000,2018-05-19T16:00:00,2000.0,-0.011,0.018,0.008,73.0,69.0,69.0,13.3,1537.6,311.4,-0.8,-0.2,1982.765,13.13,0.022,328.57
00110000,2018-05-19T16:30:00,2000.0,-0.003,0.022,0.005,69.0,68.0,67.0,13.3,1537.6,309.7,-0.8,-0.3,1982.688,13.13,0.023,352.23
00110000,2018-05-19T17:00:00,2000.0,-0.011,0.03,-0.029,73.0,70.0,70.0,13.3,1537.6,310.4,-0.8,-0.3,1982.71,13.13,0.032,339.23
00110000,2018-05-19T17:30:00,2000.0,-0.031,0.022,0.014,72.0,67.0,70.0,13.3,1537.6,310.6,-0.7,-0.3,1982.715,13.13,0.038,306.25
00110000,2018-05-19T18:00:00,2000.0,0.007,-0.012,-0.016,67.0,68.0,67.0,13.3,1537.6,305.0,-0.7,-0.3,1982.769,13.13,0.014,149.74
00110000,2018-05-19T18:30:00,2000.0,0.002,0.01,0.008,70.0,71.0,69.0,13.3,1537.6,309.4,-0.8,-0.3,1982.739,13.13,0.01,11.31
00110000,2018-05-19T19:00:00,2000.0,0.003,0.003,-0.006,70.0,68.0,68.0,13.3,1537.6,311.2,-0.8,-0.3,1982.745,13.13,0.004,45.0
00110000,2018-05-19T19:30:00,2000.0,0.031,0.013,-0.012,69.0,68.0,69.0,13.3,1537.6,308.9,-0.8,-0.3,1982.85,13.13,0.033,66.57
00110000,2018-05-19T20:00:00,2000.0,0.004,0.0,-0.002,69.0,67.0,69.0,13.3,1537.6,307.9,-0.8,-0.3,1982.865,13.13,0.004,90.0
00110000,2018-05-19T20:30:00,2000.0,-0.007,0.02,0.005,73.0,71.0,72.0,13.3,1537.6,308.7,-0.8,-0.3,1982.888,13.13,0.022,340.71
00110000,2018-05-19T21:00:00,2000.0,-0.003,0.0,0.005,70.0,70.0,65.0,13.3,1537.6,311.5,-0.8,-0.3,1982.915,13.13,0.003,270.0
00110000,2018-05-19T21:30:00,2000.0,-0.013,0.005,-0.018,69.0,69.0,70.0,13.3,1537.6,315.3,-0.7,-0.3,1982.967,13.13,0.014,291.04
00110000,2018-05-19T22:00:00,2000.0,-0.016,-0.01,-0.021,71.0,70.0,66.0,13.3,1537.6,321.5,-0.8,-0.3,1982.924,13.13,0.019,237.99
00110000,2018-05-19T22:30:00,2000.0,-0.026,-0.025,-0.031,72.0,71.0,68.0,13.3,1537.6,322.2,-0.7,-0.3,1982.942,13.13,0.035,226.17
00110000,2018-05-19T23:00:00,2000.0,-0.014,-0.008,-0.03,70.0,69.0,66.0,13.3,1537.6,326.3,-0.7,-0.2,1982.946,13.13,0.016,240.26
00110000,2018-05-19T23:30:00,2000.0,-0.02,-0.016,-0.034,71.0,66.0,68.0,13.3,1537.6,332.2,-0.7,-0.2,1982.912,13.13,0.026,231.34
00110000,2018-05-20T00:00:00,2000.0,-0.021,-0.028,-0.031,70.0,72.0,69.0,13.3,1537.6,332.9,-0.6,-0.3,1982.886,13.13,0.035,217.87
00110000,2018-05-20T00:30:00,2000.0,-0.022,-0.002,0.032,74.0,68.0,68.0,13.3,1537.6,348.4,-0.6,-0.3,1982.875,13.13,0.023,264.81
00110000,2018-05-20T01:00:00,2000.0,-0.006,-0.004,0.0,70.0,67.0,70.0,13.3,1537.6,353.3,-0.6,-0.2,1982.872,13.13,0.007,236.31
00110000,2018-05-20T01:30:00,2000.0,-0.026,-0.02,-0.035,69.0,69.0,70.0,13.3,1537.6,3.5,-0.6,-0.2,1982.839,13.13,0.033,231.34
00110000,2018-05-20T02:00:00,2000.0,-0.02,0.005,-0.028,72.0,69.0,69.0,13.3,1537.6,291.2,-0.7,-0.1,1982.822,13.13,0.021,284.04
00110000,2018-05-20T02:30:00,2000.0,-0.019,-0.005,-0.015,69.0,67.0,70.0,13.3,1537.6,293.4,-0.7,-0.1,1982.842,13.13,0.02,255.26
00110000,2018-05-20T03:00:00,2000.0,-0.02,-0.009,0.004,69.0,65.0,69.0,13.3,1537.6,297.4,-0.7,-0.2,1982.818,13.13,0.022,245.77
00110000,2018-05-20T03:30:00,2000.0,-0.027,0.001,0.0,67.0,65.0,66.0,13.3,1537.6,299.3,-0.7,-0.2,1982.768,13.13,0.027,272.2
00110000,2018-05-20T04:00:00,2000.0,-0.019,-0.001,0.011,71.0,69.0,68.0,13.3,1537.7,301.3,-0.7,-0.2,1982.735,13.14,0.019,266.99
00110000,2018-05-20T04:30:00,2000.0,-0.011,-0.017,-0.006,70.0,68.0,70.0,13.3,1537.7,304.2,-0.6,-0.2,1982.718,13.14,0.021,212.91
00110000,2018-05-20T05:00:00,2000.0,-0.027,0.016,0.015,72.0,68.0,67.0,13.3,1537.7,307.1,-0.7,-0.1,1982.756,13.14,0.031,301.61
00110000,2018-05-20T05:30:00,2000.0,-0.017,-0.018,0.013,68.0,68.0,68.0,13.3,1537.7,311.5,-0.6,-0.1,1982.702,13.14,0.025,223.36
00110000,2018-05-20T06:00:00,2000.0,-0.035,0.002,-0.011,70.0,66.0,66.0,13.3,1537.7,309.1,-0.6,-0.2,1982.677,13.14,0.035,273.37
00110000,2018-05-20T06:30:00,2000.0,-0.01,-0.009,-0.01,67.0,67.0,71.0,13.3,1537.7,306.5,-0.6,-0.2,1982.661,13.14,0.014,228.01
00110000,2018-05-20T07:00:00,2000.0,-0.005,0.007,0.002,72.0,75.0,67.0,13.3,1537.7,307.8,-0.6,-0.2,1982.684,13.14,0.009,324.46
00110000,2018-05-20T07:30:00,2000.0,0.004,-0.002,-0.018,81.0,74.0,67.0,13.3,1537.7,308.5,-0.6,-0.1,1982.663,13.14,0.005,116.57
00110000,2018-05-20T08:00:00,2000.0,-0.002,-0.005,-0.007,74.0,69.0,64.0,13.3,1537.7,312.9,-0.5,-0.2,1982.737,13.14,0.006,201.8
00110000,2018-05-20T08:30:00,2000.0,-0.01,-0.004,0.0,71.0,70.0,61.0,13.3,1537.7,314.5,-0.6,-0.2,1982.718,13.14,0.011,248.2
00110000,2018-05-20T09:00:00,2000.0,0.013,0.0,0.003,72.0,71.0,71.0,13.3,1537.7,313.6,-0.6,-0.2,1982.776,13.14,0.013,90.0
00110000,2018-05-20T09:30:00,2000.0,0.035,0.007,0.002,71.0,65.0,67.0,13.3,1537.7,313.2,-0.6,-0.2,1982.814,13.14,0.035,78.37
00110000,2018-05-20T10:00:00,2000.0,-0.009,-0.003,-0.018,69.0,67.0,66.0,13.3,1537.7,313.9,-0.6,-0.2,1982.768,13.14,0.01,251.57
00110000,2018-05-20T10:30:00,2000.0,0.021,0.009,-0.006,74.0,67.0,72.0,13.3,1537.7,314.0,-0.6,-0.2,1982.788,13.14,0.023,66.8
00110000,2018-05-20T11:00:00,2000.0,0.006,-0.001,0.012,73.0,69.0,67.0,13.3,1537.7,316.3,-0.6,-0.2,1982.789,13.14,0.006,99.46
00110000,2018-05-20T11:30:00,2000.0,0.009,0.004,0.009,74.0,68.0,66.0,13.3,1537.6,317.8,-0.6,-0.2,1982.743,13.13,0.01,66.04
00110000,2018-05-20T12:00:00,2000.0,0.008,-0.002,-0.002,70.0,67.0,66.0,13.3,1537.6,318.4,-0.6,-0.2,1982.73,13.13,0.008,104.04
00110000,2018-05-20T12:30:00,2000.0,-0.031,-0.021,-0.003,69.0,69.0,65.0,13.3,1537.6,320.1,-0.6,-0.2,1982.745,13.13,0.037,235.01
00110000,2018-05-20T13:00:00,2000.0,0.003,-0.015,0.009,69.0,68.0,70.0,13.3,1537.6,325.5,-0.6,-0.2,1982.724,13.13,0.016,168.69
00110000,2018-05-20T13:30:00,2000.0,0.008,-0.01,0.009,68.0,70.0,70.0,13.3,1537.7,328.7,-0.6,-0.2,1982.717,13.14,0.013,141.34
00110000,2018-05-20T14:00:00,2000.0,-0.011,-0.029,0.024,75.0,68.0,67.0,13.3,1537.6,329.3,-0.6,-0.2,1982.72,13.13,0.031,201.45
00110000,2018-05-20T14:30:00,2000.0,0.004,-0.013,-0.001,71.0,66.0,66.0,13.3,1537.6,346.3,-0.5,-0.1,1982.69,13.13,0.014,162.9
00110000,2018-05-20T15:00:00,2000.0,0.001,-0.015,0.002,69.0,67.0,68.0,13.3,1537.6,229.8,-0.7,0.0,1982.625,13.13,0.015,176.19
00110000,2018-05-20T15:30:00,2000.0,0.018,-0.026,-0.013,71.0,70.0,66.0,13.3,1537.6,233.4,-0.7,0.0,1982.692,13.13,0.031,144.25
00110000,2018-05-20T16:00:00,2000.0,0.017,-0.007,0.012,70.0,70.0,70.0,13.3,1537.6,230.9,-0.6,-0.1,1982.652,13.13,0.019,112.38
00110000,2018-05-20T16:30:00,2000.0,0.016,0.002,-0.046,68.0,67.0,62.0,13.3,1537.6,230.1,-0.6,0.0,1982.679,13.13,0.016,82.87
00110000,2018-05-20T17:00:00,2000.0,-0.011,-0.011,0.008,69.0,69.0,65.0,13.3,1537.6,229.8,-0.7,0.0,1982.636,13.13,0.016,225.0
00110000,2018-05-20T17:30:00,2000.0,0.0,-0.014,-0.004,69.0,68.0,66.0,13.3,1537.6,227.7,-0.7,0.0,1982.597,13.13,0.014,180.0
00110000,2018-05-20T18:00:00,2000.0,-0.013,-0.006,-0.005,70.0,64.0,65.0,13.3,1537.6,224.9,-0.7,-0.1,1982.644,13.13,0.015,245.22
00110000,2018-05-20T18:30:00,2000.0,-0.007,-0.009,-0.018,69.0,70.0,66.0,13.3,1537.7,145.7,-0.6,0.0,1982.639,13.14,0.012,217.87
00110000,2018-05-20T19:00:00,2000.0,-0.006,-0.022,0.003,70.0,65.0,68.0,13.3,1537.7,195.9,-0.6,0.0,1982.679,13.14,0.023,195.26
00110000,2018-05-20T19:30:00,2000.0,0.008,-0.01,-0.019,69.0,66.0,67.0,13.3,1537.6,196.0,-0.6,0.0,1982.667,13.13,0.013,141.34
00110000,2018-05-20T20:00:00,2000.0,0.005,0.02,0.003,70.0,68.0,63.0,13.3,1537.6,197.2,-0.6,0.0,1982.73,13.13,0.021,14.04
00110000,2018-05-20T20:30:00,2000.0,0.005,0.004,-0.007,67.0,68.0,66.0,13.3,1537.7,197.4,-0.7,0.0,1982.787,13.14,0.007,51.34
00110000,2018-05-20T21:00:00,2000.0,-0.012,0.008,-0.001,70.0,66.0,65.0,13.3,1537.6,200.1,-0.6,-0.1,1982.751,13.13,0.015,303.69
00110000,2018-05-20T21:30:00,2000.0,0.014,0.007,-0.025,72.0,66.0,70.0,13.3,1537.6,204.2,-0.7,-0.1,1982.795,13.13,0.016,63.43
00110000,2018-05-20T22:00:00,2000.0,0.011,-0.01,-0.007,72.0,67.0,69.0,13.3,1537.6,208.0,-0.7,-0.1,1982.798,13.13,0.015,132.27
00110000,2018-05-20T22:30:00,2000.0,0.002,-0.018,-0.033,73.0,65.0,69.0,13.3,1537.6,211.9,-0.6,-0.1,1982.823,13.13,0.019,173.66
00110000,2018-05-20T23:00:00,2000.0,0.005,-0.029,-0.025,72.0,66.0,67.0,13.3,1537.6,213.5,-0.6,-0.1,1982.83,13.13,0.029,169.88
00110000,2018-05-20T23:30:00,2000.0,0.0,-0.017,0.0,69.0,67.0,68.0,13.3,1537.6,216.5,-0.6,-0.1,1982.844,13.13,0.017,180.0
00110000,2018-05-21T00:00:00,2000.0,0.017,0.006,-0.018,68.0,68.0,70.0,13.3,1537.7,216.2,-0.7,-0.1,1982.852,13.14,0.018,70.56
00110000,2018-05-21T00:30:00,2000.0,0.009,-0.005,0.0,70.0,70.0,69.0,13.3,1537.6,215.5,-0.7,-0.1,1982.843,13.13,0.011,119.05
00110000,2018-05-21T01:00:00,2000.0,0.014,0.0,0.007,68.0,68.0,67.0,13.3,1537.6,217.0,-0.7,-0.1,1982.838,13.13,0.014,90.0
00110000,2018-05-21T01:30:00,2000.0,0.005,-0.016,0.014,72.0,66.0,66.0,13.3,1537.6,217.7,-0.7,-0.1,1982.837,13.13,0.017,162.65
00110000,2018-05-21T02:00:00,2000.0,0.013,0.004,-0.012,67.0,69.0,64.0,13.3,1537.7,216.6,-0.6,0.0,1982.811,13.14,0.014,72.9
00110000,2018-05-21T02:30:00,2000.0,0.003,-0.027,-0.006,74.0,66.0,67.0,13.3,1537.6,216.5,-0.6,0.0,1982.752,13.13,0.027,173.42
00110000,2018-05-21T03:00:00,2000.0,0.015,-0.011,0.0,70.0,68.0,67.0,13.3,1537.7,211.1,-0.7,-0.1,1982.785,13.14,0.019,126.25
00110000,2018-05-21T03:30:00,2000.0,0.039,0.001,-0.035,70.0,70.0,66.0,13.3,1537.7,204.1,-0.7,-0.1,1982.741,13.14,0.039,88.49
00110000,2018-05-21T04:00:00,2000.0,0.036,-0.002,-0.011,70.0,65.0,68.0,13.3,1537.7,198.8,-0.5,0.0,1982.761,13.14,0.036,93.27
00110000,2018-05-21T04:30:00,2000.0,0.012,-0.016,-0.001,69.0,71.0,68.0,13.3,1537.7,192.4,-0.5,-0.1,1982.72,13.14,0.02,143.13
00110000,2018-05-21T05:00:00,2000.0,0.008,-0.008,-0.007,73.0,65.0,66.0,13.3,1537.7,184.8,-0.5,0.0,1982.719,13.14,0.012,135.0
00110000,2018-05-21T05:30:00,2000.0,0.029,-0.031,-0.018,69.0,68.0,66.0,13.3,1537.7,181.7,-0.8,0.0,1982.7,13.14,0.042,136.97
00110000,2018-05-21T06:00:00,2000.0,0.013,-0.029,0.004,69.0,65.0,65.0,13.3,1537.6,180.2,-0.7,0.0,1982.686,13.13,0.032,155.1
00110000,2018-05-21T06:30:00,2000.0,0.02,-0.045,-0.022,70.0,68.0,67.0,13.3,1537.6,199.8,-0.6,-0.1,1982.683,13.13,0.049,155.56
00110000,2018-05-21T07:00:00,2000.0,0.031,-0.035,-0.007,69.0,67.0,65.0,13.3,1537.6,115.5,-0.6,0.1,1982.687,13.13,0.046,138.58
00110000,2018-05-21T07:30:00,2000.0,0.036,-0.012,-0.005,71.0,67.0,66.0,13.3,1537.6,113.4,-0.6,0.0,1982.63,13.13,0.038,108.92
00110000,2018-05-21T08:00:00,2000.0,0.03,-0.01,-0.017,68.0,67.0,67.0,13.3,1537.6,118.6,-0.6,0.0,1982.705,13.13,0.031,109.03
00110000,2018-05-21T08:30:00,2000.0,0.047,-0.027,-0.002,69.0,66.0,66.0,13.3,1537.6,110.2,-0.5,0.1,1982.711,13.13,0.054,119.48
00110000,2018-05-21T09:00:00,2000.0,0.037,-0.022,0.017,70.0,65.0,68.0,13.3,1537.6,138.6,-0.7,0.0,1982.705,13.13,0.043,121.43
00110000,2018-05-21T09:30:00,2000.0,0.031,-0.016,-0.014,70.0,67.0,66.0,13.3,1537.6,144.5,-0.7,0.1,1982.71,13.13,0.035,118.07
00110000,2018-05-21T10:00:00,2000.0,0.03,-0.035,-0.026,71.0,67.0,66.0,13.3,1537.6,152.0,-0.7,0.0,1982.679,13.13,0.046,139.54
00110000,2018-05-21T10:30:00,2000.0,0.027,-0.04,0.003,68.0,66.0,67.0,13.3,1537.6,156.6,-0.5,0.0,1982.697,13.13,0.048,146.31
00110000,2018-05-21T11:00:00,2000.0,0.024,-0.01,0.022,68.0,66.0,66.0,13.3,1537.6,159.6,-0.7,0.0,1982.729,13.13,0.026,113.5
00110000,2018-05-21T11:30:00,2000.0,0.006,-0.011,-0.016,69.0,66.0,68.0,13.3,1537.6,163.4,-0.4,0.0,1982.725,13.13,0.013,151.39
00110000,2018-05-21T12:00:00,2000.0,0.02,-0.032,-0.016,69.0,67.0,68.0,13.3,1537.6,168.5,-0.8,0.0,1982.695,13.13,0.038,147.17
00110000,2018-05-21T12:30:00,2000.0,0.034,-0.027,0.016,73.0,70.0,65.0,13.3,1537.6,173.3,-0.6,-0.1,1982.735,13.13,0.043,128.23
00110000,2018-05-21T13:00:00,2000.0,0.016,-0.004,-0.001,70.0,68.0,67.0,13.3,1537.6,173.3,-0.6,-0.1,1982.755,13.13,0.017,104.04
00110000,2018-05-21T13:30:00,2000.0,0.038,-0.005,0.016,66.0,68.0,68.0,13.3,1537.6,169.8,-0.5,-0.1,1982.707,13.13,0.038,97.7
00110000,2018-05-21T14:00:00,2000.0,0.028,-0.01,-0.009,71.0,70.0,65.0,13.3,1537.6,169.0,-0.7,0.0,1982.714,13.13,0.029,110.32
00110000,2018-05-21T14:30:00,2000.0,0.021,-0.007,-0.005,68.0,69.0,69.0,13.3,1537.6,168.2,-0.7,0.0,1982.643,13.13,0.023,108.43
00110000,2018-05-21T15:00:00,2000.0,0.042,-0.019,0.019,70.0,67.0,65.0,13.3,1537.6,174.2,-0.6,-0.1,1982.713,13.13,0.046,114.86
00110000,2018-05-21T15:30:00,2000.0,0.02,-0.02,-0.042,70.0,69.0,66.0,13.3,1537.6,170.3,-0.8,0.0,1982.695,13.13,0.029,135.0
00110000,2018-05-21T16:00:00,2000.0,0.018,-0.016,0.011,70.0,71.0,66.0,13.3,1537.6,163.8,-0.8,0.0,1982.675,13.13,0.025,131.63
00110000,2018-05-21T16:30:00,2000.0,0.026,-0.017,0.019,69.0,69.0,68.0,13.2,1537.6,165.5,-0.6,-0.1,1982.666,13.13,0.031,124.22
00110000,2018-05-21T17:00:00,2000.0,0.016,-0.013,-0.018,71.0,67.0,68.0,13.3,1537.6,159.2,-0.6,0.0,1982.658,13.13,0.021,129.09
00110000,2018-05-21T17:30:00,2000.0,0.024,-0.011,-0.031,75.0,70.0,68.0,13.3,1537.6,160.9,-0.7,0.0,1982.606,13.13,0.026,115.56
00110000,2018-05-21T18:00:00,2000.0,0.024,-0.016,0.0,67.0,69.0,71.0,13.3,1537.6,161.9,-0.6,0.0,1982.652,13.13,0.029,124.82
00110000,2018-05-21T18:30:00,2000.0,0.037,-0.027,0.0,70.0,68.0,69.0,13.3,1537.6,162.9,-0.5,0.0,1982.589,13.13,0.045,125.84
00110000,2018-05-21T19:00:00,2000.0,0.038,-0.007,-0.003,72.0,70.0,68.0,13.2,1537.6,164.5,-0.6,0.0,1982.66,13.13,0.038,100.71
00110000,2018-05-21T19:30:00,2000.0,0.038,-0.011,0.0,73.0,65.0,70.0,13.3,1537.6,172.4,-0.5,-0.1,1982.657,13.13,0.039,106.56
00110000,2018-05-21T20:00:00,2000.0,0.007,-0.01,-0.044,73.0,69.0,71.0,13.2,1537.6,168.6,-0.9,0.0,1982.698,13.13,0.012,145.01
00110000,2018-05-21T20:30:00,2000.0,0.022,-0.024,-0.027,70.0,67.0,66.0,13.3,1537.6,163.9,-0.7,-0.1,1982.701,13.13,0.033,136.27
00110000,2018-05-21T21:00:00,2000.0,0.034,-0.02,0.004,70.0,70.0,69.0,13.2,1537.6,155.4,-0.6,-0.1,1982.716,13.13,0.039,121.22
00110000,2018-05-21T21:30:00,2000.0,0.034,-0.031,-0.029,70.0,68.0,72.0,13.2,1537.6,156.4,-0.5,-0.1,1982.758,13.13,0.046,132.27
00110000,2018-05-21T22:00:00,2000.0,0.039,-0.011,0.006,71.0,66.0,70.0,13.3,1537.6,159.5,-0.8,0.0,1982.774,13.13,0.04,106.14
00110000,2018-05-21T22:30:00,2000.0,0.032,-0.014,-0.013,69.0,68.0,67.0,13.3,1537.6,166.9,-0.9,0.0,1982.823,13.13,0.035,114.3
00110000,2018-05-21T23:00:00,2000.0,0.037,-0.021,-0.01,72.0,67.0,68.0,13.3,1537.6,112.3,-0.6,0.1,1982.798,13.13,0.043,120.26
00110000,2018-05-21T23:30:00,2000.0,0.048,-0.028,-0.034,70.0,67.0,66.0,13.2,1537.6,97.3,-0.6,0.1,1982.869,13.13,0.055,119.88
00110000,2018-05-22T00:00:00,2000.0,0.028,-0.014,-0.016,69.0,68.0,70.0,13.3,1537.6,92.0,-0.9,-0.1,1982.885,13.12,0.031,117.41
00110000,2018-05-22T00:30:00,2000.0,0.033,-0.032,-0.027,74.0,65.0,68.0,13.2,1537.6,97.1,-0.6,0.1,1982.872,13.12,0.046,134.09
00110000,2018-05-22T01:00:00,2000.0,0.031,-0.044,-0.004,71.0,68.0,68.0,13.2,1537.6,107.0,-0.7,0.0,1982.831,13.12,0.054,145.1
00110000,2018-05-22T01:30:00,2000.0,0.057,-0.016,0.014,71.0,68.0,69.0,13.2,1537.6,107.5,-0.8,0.0,1982.821,13.12,0.06,105.95
00110000,2018-05-22T02:00:00,2000.0,0.041,-0.047,-0.026,72.0,70.0,68.0,13.2,1537.6,114.9,-0.7,0.0,1982.803,13.12,0.062,138.99
00110000,2018-05-22T02:30:00,2000.0,0.036,-0.021,-0.012,72.0,70.0,69.0,13.2,1537.6,108.3,-0.7,0.0,1982.819,13.12,0.042,120.96
00110000,2018-05-22T03:00:00,2000.0,0.05,-0.026,0.004,70.0,70.0,66.0,13.2,1537.6,117.0,-0.6,0.1,1982.798,13.13,0.056,117.03
00110000,2018-05-22T03:30:00,2000.0,0.034,-0.035,0.005,73.0,69.0,65.0,13.2,1537.6,122.2,-0.8,0.1,1982.822,13.13,0.048,135.86
00110000,2018-05-22T04:00:00,2000.0,0.036,-0.016,-0.013,70.0,67.0,66.0,13.2,1537.6,104.7,-0.5,0.2,1982.775,13.13,0.039,114.57
00110000,2018-05-22T04:30:00,2000.0,0.047,-0.011,-0.025,71.0,69.0,66.0,13.2,1537.6,123.0,-0.8,-0.1,1982.801,13.13,0.048,103.45
00110000,2018-05-22T05:00:00,2000.0,0.051,-0.028,-0.01,72.0,69.0,66.0,13.2,1537.6,117.3,-0.9,-0.1,1982.816,13.13,0.058,118.37
00110000,2018-05-22T05:30:00,2000.0,0.041,-0.039,-0.007,73.0,70.0,67.0,13.2,1537.6,114.5,-0.9,0.0,1982.752,13.13,0.056,133.53
00110000,2018-05-22T06:00:00,2000.0,0.058,-0.022,-0.002,69.0,69.0,71.0,13.2,1537.6,112.0,-0.8,0.0,1982.738,13.13,0.062,111.1
00110000,2018-05-22T06:30:00,2000.0,0.053,-0.036,-0.003,72.0,72.0,68.0,13.2,1537.6,120.4,-0.6,0.2,1982.69,13.13,0.064,123.94
00110000,2018-05-22T07:00:00,2000.0,0.044,-0.031,-0.02,69.0,66.0,68.0,13.2,1537.6,127.9,-0.4,0.0,1982.673,13.13,0.054,124.9
00110000,2018-05-22T07:30:00,2000.0,0.033,-0.015,-0.011,70.0,71.0,69.0,13.2,1537.6,120.2,-0.7,0.1,1982.659,13.13,0.036,115.11
00110000,2018-05-22T08:00:00,2000.0,0.052,-0.033,0.019,73.0,69.0,69.0,13.2,1537.6,118.1,-1.0,0.0,1982.649,13.13,0.062,122.11
00110000,2018-05-22T08:30:00,2000.0,0.039,-0.043,0.015,69.0,68.0,69.0,13.2,1537.6,127.6,-0.8,0.3,1982.665,13.13,0.058,137.86
00110000,2018-05-22T09:00:00,2000.0,0.041,-0.025,0.007,70.0,68.0,68.0,13.2,1537.6,122.8,-0.7,-0.1,1982.653,13.13,0.048,120.96
00110000,2018-05-22T09:30:00,2000.0,0.037,-0.02,-0.009,67.0,66.0,66.0,13.2,1537.6,112.2,-0.8,0.1,1982.685,13.13,0.042,119.05
00110000,2018-05-22T10:00:00,2000.0,0.026,-0.015,0.03,72.0,64.0,67.0,13.2,1537.6,118.9,-0.7,0.1,1982.675,13.13,0.03,120.96
00110000,2018-05-22T10:30:00,2000.0,0.037,-0.028,-0.002,70.0,69.0,70.0,13.2,1537.6,123.5,-0.6,0.1,1982.728,13.13,0.046,126.87
00110000,2018-05-22T11:00:00,2000.0,0.027,-0.019,0.006,72.0,70.0,72.0,13.2,1537.6,124.0,-0.8,0.0,1982.709,13.13,0.033,126.16
00110000,2018-05-22T11:30:00,2000.0,0.035,-0.017,0.006,71.0,69.0,69.0,13.2,1537.6,115.9,-0.7,0.1,1982.723,13.13,0.039,116.57
00110000,2018-05-22T12:00:00,2000.0,0.038,-0.019,-0.001,75.0,70.0,71.0,13.2,1537.6,123.8,-0.7,-0.1,1982.777,13.13,0.043,117.18
00110000,2018-05-22T12:30:00,2000.0,0.024,-0.021,-0.004,73.0,72.0,70.0,13.2,1537.6,126.3,-0.8,0.0,1982.751,13.13,0.032,132.4
00110000,2018-05-22T13:00:00,2000.0,0.049,-0.029,-0.045,74.0,72.0,70.0,13.2,1537.6,123.7,-0.8,0.0,1982.735,13.13,0.057,120.26
00110000,2018-05-22T13:30:00,2000.0,0.043,-0.046,-0.014,77.0,69.0,72.0,13.2,1537.6,127.7,-0.6,-0.1,1982.707,13.13,0.063,136.97
00110000,2018-05-22T14:00:00,2000.0,0.052,-0.024,-0.008,72.0,72.0,71.0,13.2,1537.6,121.3,-0.8,0.0,1982.788,13.13,0.057,114.27
00110000,2018-05-22T14:30:00,2000.0,0.066,-0.018,-0.01,75.0,71.0,70.0,13.2,1537.6,127.3,-0.9,0.0,1982.764,13.13,0.069,105.48
00110000,2018-05-22T15:00:00,2000.0,0.031,-0.027,-0.006,75.0,74.0,71.0,13.2,1537.6,125.0,-0.7,0.0,1982.73,13.13,0.041,130.91
00110000,2018-05-22T15:30:00,2000.0,0.067,-0.017,-0.014,73.0,71.0,69.0,13.2,1537.6,114.8,-0.6,-0.1,1982.735,13.13,0.07,104.44
00110000,2018-05-22T16:00:00,2000.0,0.063,-0.048,-0.002,76.0,74.0,69.0,13.2,1537.6,124.0,-0.9,0.0,1982.733,13.13,0.08,127.16
00110000,2018-05-22T16:30:00,2000.0,0.045,-0.02,-0.01,73.0,75.0,72.0,13.2,1537.6,128.5,-0.7,-0.1,1982.736,13.13,0.049,114.44
00110000,2018-05-22T17:00:00,2000.0,0.043,-0.015,-0.026,76.0,75.0,74.0,13.2,1537.6,129.6,-0.7,-0.1,1982.683,13.13,0.046,109.65
00110000,2018-05-22T17:30:00,2000.0,0.045,-0.013,0.009,75.0,75.0,75.0,13.2,1537.6,119.9,-0.7,0.0,1982.719,13.13,0.047,106.46
00110000,2018-05-22T18:00:00,2000.0,0.045,-0.018,-0.027,78.0,75.0,73.0,13.2,1537.6,126.8,-1.0,-0.1,1982.704,13.13,0.049,112.25
00110000,2018-05-22T18:30:00,2000.0,0.054,-0.016,-0.017,77.0,76.0,75.0,13.2,1537.6,119.1,-0.8,-0.1,1982.711,13.13,0.057,106.8
00110000,2018-05-22T19:00:00,2000.0,0.041,-0.028,-0.031,79.0,76.0,75.0,13.2,1537.6,125.7,-1.0,0.0,1982.669,13.13,0.049,124.02
00110000,2018-05-22T19:30:00,2000.0,0.044,-0.03,0.005,78.0,76.0,75.0,13.2,1537.6,128.3,-1.0,0.0,1982.666,13.13,0.053,124.0
00110000,2018-05-22T20:00:00,2000.0,0.035,-0.045,0.006,79.0,77.0,76.0,13.2,1537.6,126.6,-0.7,-0.1,1982.677,13.13,0.057,142.31
00110000,2018-05-22T20:30:00,2000.0,0.035,-0.04,0.024,78.0,76.0,74.0,13.2,1537.6,126.0,-0.7,0.0,1982.667,13.13,0.053,138.92
00110000,2018-05-22T21:00:00,2000.0,0.03,-0.037,0.027,79.0,75.0,76.0,13.2,1537.6,131.8,-1.0,0.0,1982.686,13.13,0.047,141.15
00110000,2018-05-22T21:30:00,2000.0,0.067,-0.009,-0.01,78.0,75.0,74.0,13.2,1537.6,113.4,-0.4,0.2,1982.72,13.13,0.068,97.77
00110000,2018-05-22T22:00:00,2000.0,0.056,-0.03,-0.021,77.0,74.0,75.0,13.2,1537.7,125.5,-0.8,0.0,1982.762,13.14,0.064,117.8
00110000,2018-05-22T22:30:00,2000.0,0.056,-0.024,-0.007,75.0,73.0,74.0,13.2,1537.7,112.8,-0.7,0.1,1982.783,13.14,0.061,112.69
00110000,2018-05-22T23:00:00,2000.0,0.046,-0.022,-0.004,76.0,75.0,72.0,13.2,1537.7,125.2,-1.0,-0.1,1982.809,13.14,0.051,116.05
00110000,2018-05-22T23:30:00,2000.0,0.047,-0.038,-0.014,75.0,71.0,72.0,13.2,1537.6,134.5,-1.2,-0.1,1982.85,13.13,0.06,128.81
00110000,2018-05-23T00:00:00,2000.0,0.057,-0.049,-0.006,73.0,71.0,68.0,13.2,1537.6,118.8,-0.7,0.0,1982.879,13.13,0.075,130.6
00110000,2018-05-23T00:30:00,2000.0,0.037,-0.048,-0.037,73.0,69.0,70.0,13.2,1537.6,132.0,-0.9,0.1,1982.829,13.13,0.06,142.55
00110000,2018-05-23T01:00:00,2000.0,0.036,-0.04,-0.021,74.0,71.0,71.0,13.2,1537.6,126.5,-0.9,0.1,1982.873,13.13,0.054,138.09
00110000,2018-05-23T01:30:00,2000.0,0.03,-0.033,-0.005,72.0,71.0,70.0,13.2,1537.6,135.6,-1.1,-0.1,1982.849,13.13,0.044,137.82
00110000,2018-05-23T02:00:00,2000.0,0.025,-0.04,0.009,73.0,72.0,70.0,13.2,1537.6,130.7,-1.1,-0.1,1982.843,13.13,0.047,148.39
00110000,2018-05-23T02:30:00,2000.0,0.045,-0.042,0.004,74.0,69.0,70.0,13.2,1537.6,124.6,-1.0,-0.1,1982.854,13.13,0.061,132.98
00110000,2018-05-23T03:00:00,2000.0,0.056,-0.038,-0.02,73.0,72.0,70.0,13.2,1537.6,121.9,-1.0,0.1,1982.871,13.13,0.068,123.93
00110000,2018-05-23T03:30:00,2000.0,0.042,-0.057,-0.021,76.0,70.0,74.0,13.2,1537.6,147.7,-0.8,-0.1,1982.871,13.13,0.071,143.79
00110000,2018-05-23T04:00:00,2000.0,0.052,-0.039,0.009,70.0,69.0,69.0,13.2,1537.6,116.5,-0.6,0.2,1982.825,13.13,0.065,126.69
00110000,2018-05-23T04:30:00,2000.0,0.039,-0.063,-0.013,73.0,66.0,69.0,13.2,1537.6,147.4,-0.8,0.0,1982.846,13.13,0.074,148.5
00110000,2018-05-23T05:00:00,2000.0,0.038,-0.043,0.001,74.0,73.0,70.0,13.2,1537.6,135.9,-0.6,0.1,1982.787,13.13,0.057,138.62
00110000,2018-05-23T05:30:00,2000.0,0.013,-0.026,-0.006,73.0,70.0,72.0,13.2,1537.6,145.6,-0.8,0.1,1982.824,13.13,0.029,152.53
00110000,2018-05-23T06:00:00,2000.0,0.044,-0.032,0.012,74.0,67.0,70.0,13.2,1537.6,130.0,-0.5,0.1,1982.804,13.13,0.054,125.79
00110000,2018-05-23T06:30:00,2000.0,0.047,-0.041,0.002,74.0,72.0,72.0,13.2,1537.6,129.0,-1.1,0.1,1982.758,13.13,0.062,131.01
00110000,2018-05-23T07:00:00,2000.0,0.05,-0.026,-0.033,73.0,71.0,70.0,13.2,1537.6,128.6,-0.9,0.2,1982.761,13.13,0.056,117.03