contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-27T00:04:03,42.805,6.029,-0.028,0.021,-0.028,111.0,111.0,107.0,13.3,1505.2,327.0,-0.8,1.8,2470.44,13.28,0.035,306.9
2021-03-27T00:07:03,42.805,6.029,-0.04,-0.002,-0.007,111.0,110.0,107.0,13.4,1505.2,326.8,-0.8,1.8,2470.414,13.28,0.04,267.1
2021-03-27T00:10:03,42.805,6.029,-0.029,0.016,-0.004,110.0,109.0,107.0,13.4,1505.2,327.7,-0.7,1.8,2470.391,13.28,0.033,298.9
2021-03-27T00:13:03,42.805,6.029,-0.042,0.014,-0.004,111.0,108.0,106.0,13.3,1505.2,327.6,-0.7,1.8,2470.382,13.28,0.044,288.4
2021-03-27T00:16:03,42.805,6.029,-0.026,-0.002,-0.008,112.0,110.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.387,13.28,0.026,265.6
2021-03-27T00:19:03,42.805,6.029,-0.036,-0.018,-0.01,111.0,111.0,107.0,13.3,1505.2,327.6,-0.8,1.9,2470.361,13.28,0.04,243.4
2021-03-27T00:22:03,42.805,6.029,-0.062,0.014,-0.002,111.0,109.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.4,13.28,0.063,282.7
2021-03-27T00:25:03,42.805,6.029,-0.034,0.003,-0.01,111.0,111.0,108.0,13.4,1505.2,327.3,-0.8,1.8,2470.39,13.28,0.034,275.0
2021-03-27T00:28:03,42.805,6.029,-0.013,0.023,-0.007,111.0,111.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.407,13.28,0.026,330.5
2021-03-27T00:31:03,42.805,6.029,-0.044,0.007,0.009,111.0,109.0,108.0,13.4,1505.2,327.2,-0.7,1.8,2470.379,13.28,0.044,279.0
2021-03-27T00:34:03,42.805,6.029,-0.036,0.01,-0.011,112.0,110.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.417,13.28,0.037,285.5
2021-03-27T00:37:03,42.805,6.029,-0.053,0.003,-0.018,111.0,110.0,107.0,13.3,1505.2,327.2,-0.7,1.8,2470.395,13.28,0.053,273.2
2021-03-27T00:40:03,42.805,6.029,-0.021,0.012,0.007,111.0,111.0,107.0,13.3,1505.2,327.6,-0.8,1.8,2470.438,13.28,0.024,299.7
2021-03-27T00:43:03,42.805,6.029,-0.033,0.013,0.027,110.0,111.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.391,13.28,0.035,291.5
2021-03-27T00:46:03,42.805,6.029,-0.039,-0.017,0.022,111.0,110.0,106.0,13.4,1505.2,327.4,-0.7,1.8,2470.392,13.28,0.042,246.5
2021-03-27T00:49:03,42.805,6.029,-0.032,0.026,-0.019,110.0,109.0,107.0,13.4,1505.2,327.3,-0.7,1.8,2470.358,13.28,0.041,309.1
2021-03-27T00:52:03,42.805,6.029,-0.008,0.011,-0.003,110.0,109.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.404,13.28,0.013,324.0
2021-03-27T00:55:03,42.805,6.029,-0.024,-0.018,-0.015,110.0,109.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.411,13.28,0.03,233.1
2021-03-27T00:58:03,42.805,6.029,-0.033,-0.021,0.02,110.0,112.0,107.0,13.4,1505.2,326.9,-0.8,1.8,2470.37,13.28,0.039,237.5
2021-03-27T01:04:03,42.805,6.029,-0.03,0.017,0.004,110.0,110.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.438,13.28,0.034,299.5
2021-03-27T01:07:03,42.805,6.029,-0.02,0.013,-0.019,111.0,111.0,107.0,13.4,1505.2,327.7,-0.7,1.8,2470.388,13.28,0.023,303.0
2021-03-27T01:10:03,42.805,6.029,-0.03,0.01,0.0,112.0,111.0,107.0,13.3,1505.2,327.7,-0.8,1.8,2470.422,13.28,0.031,288.4
2021-03-27T01:13:03,42.805,6.029,-0.028,0.007,-0.002,111.0,110.0,107.0,13.4,1505.2,327.3,-0.7,1.8,2470.382,13.28,0.028,284.0
2021-03-27T01:16:03,42.805,6.029,-0.04,-0.005,0.002,110.0,110.0,107.0,13.4,1505.2,327.5,-0.8,1.8,2470.394,13.28,0.04,262.9
2021-03-27T01:19:03,42.805,6.029,-0.036,0.0,-0.019,110.0,111.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.439,13.28,0.036,270.0
2021-03-27T01:22:03,42.805,6.029,-0.017,-0.004,0.023,114.0,112.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2470.401,13.28,0.017,256.8
2021-03-27T01:25:03,42.805,6.029,-0.026,-0.021,-0.04,111.0,110.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.387,13.28,0.033,231.1
2021-03-27T01:28:03,42.805,6.029,-0.018,0.005,-0.002,111.0,109.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.414,13.28,0.018,285.5
2021-03-27T01:31:03,42.805,6.029,-0.027,-0.018,-0.029,109.0,110.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.404,13.28,0.032,236.3
2021-03-27T01:34:03,42.805,6.029,-0.001,0.0,-0.007,111.0,111.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.447,13.28,0.001,270.0
2021-03-27T01:37:03,42.805,6.029,-0.038,0.003,-0.002,111.0,111.0,106.0,13.4,1505.2,327.6,-0.8,1.9,2470.424,13.28,0.038,274.5
2021-03-27T01:40:03,42.805,6.029,-0.022,0.016,-0.018,111.0,110.0,106.0,13.3,1505.2,327.5,-0.8,1.8,2470.411,13.28,0.027,306.0
2021-03-27T01:43:03,42.805,6.029,-0.042,-0.005,0.025,110.0,110.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.439,13.28,0.042,263.2
2021-03-27T01:46:03,42.805,6.029,-0.028,-0.029,-0.004,110.0,110.0,106.0,13.4,1505.2,327.8,-0.7,1.8,2470.452,13.28,0.04,224.0
2021-03-27T01:49:03,42.805,6.029,-0.017,0.005,-0.022,111.0,110.0,106.0,13.3,1505.2,327.8,-0.7,1.8,2470.421,13.28,0.017,286.4
2021-03-27T01:52:03,42.805,6.029,-0.018,0.006,-0.005,113.0,111.0,106.0,13.4,1505.2,327.6,-0.7,1.8,2470.418,13.28,0.018,288.4
2021-03-27T01:55:03,42.805,6.029,-0.04,-0.003,-0.015,110.0,110.0,107.0,13.4,1505.2,327.2,-0.7,1.9,2470.423,13.28,0.04,265.7
2021-03-27T01:58:03,42.805,6.029,-0.009,-0.008,-0.004,111.0,110.0,106.0,13.4,1505.2,327.6,-0.7,1.8,2470.435,13.29,0.012,228.4
2021-03-27T02:04:03,42.805,6.029,-0.019,0.0,0.015,110.0,110.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.434,13.28,0.019,270.0
2021-03-27T02:07:03,42.805,6.029,-0.019,-0.007,0.002,111.0,110.0,106.0,13.3,1505.2,327.4,-0.7,1.9,2470.438,13.28,0.02,249.8
2021-03-27T02:10:03,42.805,6.029,-0.051,0.004,-0.007,111.0,110.0,106.0,13.4,1505.2,327.3,-0.8,1.9,2470.471,13.28,0.051,274.5
2021-03-27T02:13:03,42.805,6.029,-0.024,-0.003,0.014,110.0,108.0,106.0,13.4,1505.2,327.7,-0.7,1.8,2470.428,13.28,0.024,262.9
2021-03-27T02:16:03,42.805,6.029,-0.042,-0.002,-0.002,110.0,110.0,106.0,13.3,1505.2,327.0,-0.7,1.8,2470.44,13.28,0.042,267.3
2021-03-27T02:19:03,42.805,6.029,-0.027,0.008,-0.012,111.0,110.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.442,13.28,0.028,286.5
2021-03-27T02:22:03,42.805,6.029,-0.036,0.002,-0.011,112.0,109.0,107.0,13.3,1505.2,327.3,-0.8,1.8,2470.456,13.28,0.036,273.2
2021-03-27T02:25:03,42.805,6.029,-0.032,0.006,-0.007,111.0,109.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.458,13.28,0.032,280.6
2021-03-27T02:28:03,42.805,6.029,-0.034,-0.008,0.0,110.0,110.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2470.489,13.28,0.034,256.8
2021-03-27T02:31:03,42.805,6.029,-0.041,0.002,-0.031,110.0,109.0,106.0,13.3,1505.2,327.0,-0.8,1.8,2470.501,13.28,0.041,272.8
2021-03-27T02:34:03,42.805,6.029,-0.024,0.023,0.0,110.0,110.0,106.0,13.3,1505.2,327.8,-0.8,1.8,2470.453,13.28,0.033,313.8
2021-03-27T02:37:03,42.805,6.029,-0.027,-0.005,-0.005,112.0,111.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.49,13.28,0.027,259.5
2021-03-27T02:40:03,42.805,6.029,-0.031,-0.008,-0.004,111.0,111.0,106.0,13.4,1505.2,327.4,-0.8,1.8,2470.484,13.28,0.032,255.5
2021-03-27T02:43:03,42.805,6.029,-0.017,-0.013,-0.031,111.0,111.0,107.0,13.4,1505.2,327.2,-0.7,1.8,2470.465,13.28,0.021,232.6
2021-03-27T02:46:03,42.805,6.029,-0.024,0.002,-0.031,111.0,110.0,108.0,13.4,1505.2,327.4,-0.7,1.9,2470.477,13.28,0.024,274.8
2021-03-27T02:49:03,42.805,6.029,-0.028,-0.013,0.01,112.0,110.0,107.0,13.4,1505.2,327.5,-0.7,1.8,2470.465,13.28,0.03,245.1
2021-03-27T02:52:03,42.805,6.029,-0.017,-0.019,-0.014,109.0,111.0,108.0,13.4,1505.2,327.1,-0.8,1.8,2470.487,13.28,0.025,221.8
2021-03-27T02:55:03,42.805,6.029,0.006,0.004,-0.011,112.0,110.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.476,13.28,0.007,56.3
2021-03-27T02:58:03,42.805,6.029,-0.027,-0.003,0.002,112.0,110.0,107.0,13.3,1505.2,327.2,-0.7,1.8,2470.505,13.28,0.027,263.7
2021-03-27T03:04:03,42.805,6.029,-0.021,-0.021,-0.028,112.0,111.0,108.0,13.3,1505.2,327.0,-0.8,1.8,2470.532,13.28,0.029,225.0
2021-03-27T03:07:03,42.805,6.029,-0.019,-0.009,-0.027,112.0,111.0,107.0,13.3,1505.2,327.3,-0.8,1.8,2470.49,13.28,0.021,244.7
2021-03-27T03:10:03,42.805,6.029,-0.024,0.007,-0.014,111.0,110.0,107.0,13.4,1505.2,327.6,-0.7,1.8,2470.508,13.28,0.025,286.3
2021-03-27T03:13:03,42.805,6.029,-0.027,0.003,0.002,112.0,111.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.521,13.28,0.027,276.3
2021-03-27T03:16:03,42.805,6.029,-0.021,0.009,-0.002,112.0,110.0,107.0,13.3,1505.2,327.3,-0.8,1.9,2470.507,13.28,0.022,293.2
2021-03-27T03:19:03,42.805,6.029,-0.028,-0.009,-0.018,110.0,111.0,108.0,13.4,1505.2,327.4,-0.7,1.8,2470.539,13.28,0.029,252.2
2021-03-27T03:22:03,42.805,6.029,-0.023,0.016,0.011,113.0,111.0,107.0,13.4,1505.2,326.8,-0.8,1.8,2470.523,13.28,0.028,304.8
2021-03-27T03:25:03,42.805,6.029,-0.038,-0.006,0.006,111.0,112.0,106.0,13.3,1505.2,327.6,-0.8,1.8,2470.544,13.28,0.038,261.0
2021-03-27T03:28:03,42.805,6.029,-0.03,0.016,0.008,112.0,109.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2470.537,13.28,0.034,298.1
2021-03-27T03:31:03,42.805,6.029,-0.036,-0.014,-0.011,111.0,111.0,108.0,13.3,1505.2,327.5,-0.7,1.8,2470.515,13.28,0.038,248.8
2021-03-27T03:34:03,42.805,6.029,-0.033,-0.001,-0.024,112.0,110.0,107.0,13.3,1505.2,327.2,-0.8,1.8,2470.503,13.28,0.033,268.3
2021-03-27T03:37:03,42.805,6.029,-0.041,-0.015,-0.022,111.0,110.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.516,13.28,0.043,249.9
2021-03-27T03:40:03,42.805,6.029,-0.034,-0.001,0.01,112.0,109.0,107.0,13.3,1505.2,327.3,-0.7,1.8,2470.565,13.28,0.034,268.3
2021-03-27T03:43:03,42.805,6.029,-0.04,0.0,-0.003,112.0,111.0,108.0,13.3,1505.2,327.4,-0.7,1.8,2470.55,13.28,0.04,270.0
2021-03-27T03:46:03,42.805,6.029,0.0,-0.002,0.019,112.0,112.0,108.0,13.3,1505.2,327.7,-0.8,1.8,2470.579,13.28,0.002,180.0
2021-03-27T03:49:03,42.805,6.029,-0.015,-0.003,0.002,112.0,110.0,107.0,13.3,1505.2,327.4,-0.7,1.8,2470.554,13.28,0.015,258.7
2021-03-27T03:52:03,42.805,6.029,-0.047,-0.01,0.003,111.0,110.0,107.0,13.4,1505.2,327.8,-0.7,1.9,2470.566,13.28,0.048,258.0
2021-03-27T03:55:03,42.805,6.029,-0.027,-0.011,0.001,112.0,109.0,106.0,13.4,1505.2,327.8,-0.7,1.8,2470.554,13.28,0.029,247.8
2021-03-27T03:58:03,42.805,6.029,-0.022,0.005,0.005,111.0,111.0,107.0,13.4,1505.2,327.6,-0.7,1.8,2470.582,13.28,0.022,282.8
2021-03-27T04:04:03,42.805,6.029,-0.021,0.0,-0.038,112.0,112.0,106.0,13.3,1505.2,327.2,-0.8,1.8,2470.596,13.28,0.021,270.0
2021-03-27T04:07:03,42.805,6.029,-0.02,-0.017,-0.043,111.0,111.0,108.0,13.4,1505.2,327.4,-0.7,1.8,2470.578,13.28,0.026,229.6
2021-03-27T04:10:03,42.805,6.029,-0.051,-0.004,-0.012,112.0,112.0,108.0,13.4,1505.2,327.2,-0.8,1.9,2470.575,13.28,0.051,265.5
2021-03-27T04:13:03,42.805,6.029,-0.027,-0.01,-0.017,111.0,112.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.562,13.28,0.028,249.7
2021-03-27T04:16:03,42.805,6.029,-0.017,-0.006,-0.03,111.0,111.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.577,13.28,0.018,250.6
2021-03-27T04:19:03,42.805,6.029,-0.018,-0.007,-0.02,111.0,111.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2470.587,13.28,0.019,248.8
2021-03-27T04:22:03,42.805,6.029,-0.039,-0.013,0.001,112.0,112.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.608,13.28,0.041,251.6
2021-03-27T04:25:03,42.805,6.029,-0.034,-0.005,-0.023,110.0,110.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.642,13.28,0.034,261.6
2021-03-27T04:28:03,42.805,6.029,-0.034,0.0,0.003,111.0,110.0,108.0,13.4,1505.2,327.7,-0.7,1.8,2470.614,13.28,0.034,270.0
2021-03-27T04:31:03,42.805,6.029,-0.04,0.0,0.0,112.0,109.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.6,13.28,0.04,270.0
2021-03-27T04:34:03,42.805,6.029,-0.011,-0.014,0.006,111.0,113.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.602,13.28,0.017,218.2
2021-03-27T04:37:03,42.805,6.029,-0.035,0.01,0.005,112.0,112.0,106.0,13.4,1505.2,327.4,-0.7,1.8,2470.603,13.28,0.036,285.9
2021-03-27T04:40:03,42.805,6.029,-0.038,-0.012,-0.029,112.0,112.0,109.0,13.4,1505.2,327.2,-0.8,1.8,2470.62,13.28,0.039,252.5
2021-03-27T04:43:03,42.805,6.029,-0.034,-0.009,-0.012,112.0,112.0,108.0,13.3,1505.2,327.0,-0.8,1.8,2470.636,13.28,0.035,255.2
2021-03-27T04:46:03,42.805,6.029,-0.029,-0.009,-0.026,112.0,112.0,109.0,13.4,1505.2,327.7,-0.8,1.8,2470.611,13.28,0.03,252.8
2021-03-27T04:49:03,42.805,6.029,-0.026,-0.001,-0.011,112.0,112.0,108.0,13.4,1505.2,327.2,-0.8,1.8,2470.616,13.28,0.026,267.8
2021-03-27T04:52:03,42.805,6.029,-0.035,-0.007,-0.002,113.0,112.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.644,13.28,0.035,258.7
2021-03-27T04:55:03,42.805,6.029,-0.045,0.004,0.028,112.0,114.0,108.0,13.4,1505.2,327.7,-0.8,1.8,2470.628,13.28,0.045,275.1
2021-03-27T04:58:03,42.805,6.029,-0.043,-0.006,-0.013,112.0,111.0,108.0,13.4,1505.2,327.7,-0.7,1.8,2470.632,13.28,0.043,262.1
2021-03-27T05:04:03,42.805,6.029,-0.053,-0.003,-0.038,110.0,110.0,108.0,13.4,1505.2,327.1,-0.7,1.8,2470.619,13.28,0.053,266.8
2021-03-27T05:07:03,42.805,6.029,-0.057,0.003,-0.019,112.0,110.0,107.0,13.4,1505.2,327.1,-0.8,1.8,2470.648,13.28,0.057,273.0
2021-03-27T05:10:03,42.805,6.029,-0.021,0.006,-0.008,112.0,110.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.635,13.28,0.021,285.9
2021-03-27T05:13:03,42.805,6.029,-0.027,-0.003,-0.001,111.0,110.0,107.0,13.4,1505.2,327.6,-0.8,1.9,2470.629,13.28,0.027,263.7
2021-03-27T05:16:03,42.805,6.029,-0.037,-0.004,0.035,110.0,108.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.643,13.28,0.037,263.8
2021-03-27T05:19:03,42.805,6.029,-0.039,-0.001,0.008,112.0,110.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.69,13.28,0.039,268.5
2021-03-27T05:22:03,42.805,6.029,-0.036,-0.007,0.002,112.0,112.0,107.0,13.4,1505.2,327.5,-0.7,1.8,2470.634,13.28,0.036,259.0
2021-03-27T05:25:03,42.805,6.029,-0.032,0.008,-0.009,112.0,113.0,107.0,13.4,1505.2,327.8,-0.7,1.9,2470.627,13.28,0.032,284.0
2021-03-27T05:28:03,42.805,6.029,-0.052,-0.007,0.015,113.0,112.0,108.0,13.4,1505.2,327.7,-0.8,1.8,2470.625,13.28,0.052,262.3
2021-03-27T05:31:03,42.805,6.029,-0.041,-0.021,-0.02,112.0,111.0,108.0,13.4,1505.2,327.5,-0.8,1.8,2470.66,13.28,0.046,242.9
2021-03-27T05:34:03,42.805,6.029,-0.041,0.001,-0.006,112.0,113.0,109.0,13.4,1505.2,327.6,-0.8,1.8,2470.644,13.28,0.041,271.4
2021-03-27T05:37:03,42.805,6.029,-0.025,-0.009,-0.02,113.0,110.0,108.0,13.3,1505.2,327.0,-0.8,1.8,2470.661,13.28,0.026,250.2
2021-03-27T05:40:03,42.805,6.029,-0.031,0.011,0.016,112.0,112.0,109.0,13.4,1505.2,327.4,-0.7,1.8,2470.606,13.28,0.032,289.5
2021-03-27T05:43:03,42.805,6.029,-0.021,-0.005,-0.001,112.0,112.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.652,13.28,0.021,256.6
2021-03-27T05:46:03,42.805,6.029,-0.036,0.004,0.011,113.0,110.0,108.0,13.4,1505.2,327.1,-0.8,1.8,2470.639,13.28,0.036,276.3
2021-03-27T05:49:03,42.805,6.029,-0.017,-0.008,0.006,112.0,110.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.649,13.28,0.018,244.8
2021-03-27T05:52:03,42.805,6.029,-0.023,0.0,0.012,112.0,111.0,107.0,13.4,1505.2,327.1,-0.8,1.8,2470.636,13.28,0.023,270.0
2021-03-27T05:55:03,42.805,6.029,-0.022,-0.01,-0.003,111.0,110.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.649,13.28,0.024,245.6
2021-03-27T05:58:03,42.805,6.029,-0.025,0.004,-0.014,110.0,110.0,107.0,13.4,1505.2,327.7,-0.8,1.9,2470.664,13.28,0.025,279.1
2021-03-27T06:04:03,42.805,6.029,-0.03,-0.011,-0.025,112.0,113.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.718,13.28,0.031,249.9
2021-03-27T06:07:03,42.805,6.029,-0.035,0.003,0.016,112.0,111.0,109.0,13.4,1505.2,327.4,-0.8,1.8,2470.676,13.28,0.035,274.9
2021-03-27T06:10:03,42.805,6.029,-0.043,-0.003,-0.019,111.0,110.0,108.0,13.3,1505.2,327.3,-0.8,1.8,2470.669,13.28,0.043,266.0
2021-03-27T06:13:03,42.805,6.029,-0.043,-0.007,0.0,111.0,111.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.681,13.28,0.043,260.8
2021-03-27T06:16:03,42.805,6.029,-0.045,0.007,0.0,111.0,110.0,107.0,13.4,1505.2,327.6,-0.8,1.8,2470.635,13.28,0.045,278.8
2021-03-27T06:19:03,42.805,6.029,-0.019,-0.01,0.03,111.0,110.0,105.0,13.4,1505.2,327.5,-0.8,1.9,2470.69,13.28,0.021,242.2
2021-03-27T06:22:03,42.805,6.029,-0.035,0.0,-0.012,113.0,112.0,108.0,13.4,1505.2,327.0,-0.8,1.8,2470.653,13.28,0.035,270.0
2021-03-27T06:25:03,42.805,6.029,-0.043,-0.007,-0.002,114.0,111.0,107.0,13.4,1505.2,327.7,-0.8,1.8,2470.679,13.28,0.043,260.8
2021-03-27T06:28:03,42.805,6.029,-0.018,-0.015,0.009,110.0,111.0,108.0,13.4,1505.2,327.4,-0.8,1.8,2470.634,13.28,0.023,230.2
2021-03-27T06:31:03,42.805,6.029,-0.046,-0.025,-0.001,111.0,110.0,108.0,13.4,1505.2,327.2,-0.8,1.8,2470.642,13.28,0.052,241.5
2021-03-27T06:34:03,42.805,6.029,-0.019,0.006,0.0,111.0,109.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2470.669,13.28,0.019,287.5
2021-03-27T06:37:03,42.805,6.029,-0.055,-0.015,-0.021,111.0,110.0,106.0,13.3,1505.2,327.5,-0.7,1.8,2470.669,13.28,0.057,254.7
2021-03-27T06:40:03,42.805,6.029,-0.023,-0.005,-0.023,112.0,109.0,107.0,13.3,1505.2,327.7,-0.7,1.8,2470.637,13.28,0.023,257.7
2021-03-27T06:43:03,42.805,6.029,-0.021,0.007,-0.013,111.0,111.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.665,13.28,0.022,288.4
2021-03-27T06:46:03,42.805,6.029,-0.035,-0.012,-0.031,112.0,109.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.616,13.28,0.037,251.1
2021-03-27T06:49:03,42.805,6.029,-0.024,0.007,-0.041,112.0,111.0,107.0,13.4,1505.2,327.2,-0.7,1.8,2470.642,13.28,0.025,286.3
2021-03-27T06:52:03,42.805,6.029,-0.009,-0.005,-0.003,113.0,112.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.631,13.28,0.01,240.9
2021-03-27T06:55:03,42.805,6.029,-0.034,0.006,-0.034,111.0,110.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.645,13.28,0.034,280.0
2021-03-27T06:58:03,42.805,6.029,-0.056,-0.01,-0.028,112.0,110.0,108.0,13.4,1505.2,327.6,-0.8,1.8,2470.654,13.28,0.056,259.9
2021-03-27T07:04:03,42.805,6.029,-0.035,0.003,-0.009,111.0,110.0,107.0,13.4,1505.2,327.6,-0.8,1.8,2470.664,13.28,0.035,274.9
2021-03-27T07:07:03,42.805,6.029,-0.018,0.001,-0.005,110.0,110.0,108.0,13.4,1505.2,327.4,-0.7,1.8,2470.674,13.28,0.018,273.2
2021-03-27T07:10:03,42.805,6.029,-0.031,0.0,0.004,111.0,111.0,107.0,13.4,1505.2,327.1,-0.8,1.8,2470.637,13.28,0.03,270.0
2021-03-27T07:13:03,42.805,6.029,-0.031,0.001,-0.008,111.0,112.0,108.0,13.4,1505.2,327.5,-0.7,1.8,2470.653,13.28,0.031,271.8
2021-03-27T07:16:03,42.805,6.029,-0.026,0.007,0.013,111.0,110.0,107.0,13.4,1505.2,327.7,-0.8,1.8,2470.636,13.28,0.026,285.1
2021-03-27T07:19:03,42.805,6.029,-0.039,-0.012,-0.007,111.0,112.0,107.0,13.3,1505.2,327.3,-0.7,1.9,2470.641,13.28,0.04,252.9
2021-03-27T07:22:03,42.805,6.029,-0.038,0.018,-0.012,112.0,111.0,108.0,13.3,1505.2,327.7,-0.8,1.8,2470.645,13.28,0.042,295.3
2021-03-27T07:25:03,42.805,6.029,-0.022,-0.002,-0.04,112.0,110.0,107.0,13.4,1505.2,327.6,-0.8,1.9,2470.654,13.28,0.022,264.8
2021-03-27T07:28:03,42.805,6.029,-0.034,0.007,-0.029,111.0,110.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.672,13.28,0.034,281.6
2021-03-27T07:31:03,42.805,6.029,-0.018,0.003,-0.006,111.0,110.0,107.0,13.4,1505.2,327.5,-0.8,1.8,2470.688,13.28,0.018,279.5
2021-03-27T07:34:03,42.805,6.029,-0.032,-0.013,-0.015,111.0,109.0,106.0,13.3,1505.2,327.5,-0.7,1.8,2470.661,13.28,0.034,247.9
2021-03-27T07:37:03,42.805,6.029,-0.016,0.001,-0.023,110.0,111.0,107.0,13.3,1505.2,327.7,-0.8,1.8,2470.657,13.28,0.016,273.6
2021-03-27T07:40:03,42.805,6.029,-0.02,0.007,-0.023,111.0,109.0,107.0,13.3,1505.2,327.2,-0.7,1.8,2470.65,13.28,0.021,289.3
2021-03-27T07:43:03,42.805,6.029,-0.049,0.011,0.007,111.0,110.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.635,13.28,0.05,282.7
2021-03-27T07:46:03,42.805,6.029,-0.015,-0.005,-0.018,111.0,110.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.609,13.28,0.015,251.6
2021-03-27T07:49:03,42.805,6.029,-0.025,0.002,0.0,111.0,109.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.651,13.28,0.025,274.6
2021-03-27T07:52:03,42.805,6.029,-0.04,0.003,-0.028,111.0,112.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.647,13.28,0.04,274.3
2021-03-27T07:55:03,42.805,6.029,-0.022,-0.003,0.043,109.0,109.0,107.0,13.4,1505.2,327.4,-0.8,1.8,2470.63,13.28,0.022,262.2
2021-03-27T07:58:03,42.805,6.029,-0.04,-0.014,0.0,111.0,110.0,107.0,13.3,1505.2,327.4,-0.8,1.8,2470.657,13.28,0.042,250.7
2021-03-27T08:04:03,42.805,6.029,-0.034,0.007,0.029,110.0,109.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2470.655,13.28,0.034,281.6
2021-03-27T08:07:03,42.805,6.029,-0.038,-0.014,-0.021,110.0,110.0,106.0,13.4,1505.2,327.4,-0.8,1.8,2470.647,13.28,0.04,249.8
2021-03-27T08:10:03,42.805,6.029,-0.033,0.001,-0.007,109.0,110.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.629,13.28,0.033,271.7
2021-03-27T08:13:03,42.805,6.029,-0.039,-0.002,0.014,110.0,110.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.639,13.28,0.039,267.1
2021-03-27T08:16:03,42.805,6.029,-0.039,0.022,-0.01,111.0,109.0,107.0,13.4,1505.2,327.3,-0.8,1.8,2470.622,13.28,0.044,299.4
2021-03-27T08:19:03,42.805,6.029,-0.036,-0.008,-0.024,111.0,111.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2470.612,13.28,0.036,257.5
2021-03-27T08:22:03,42.805,6.029,-0.041,-0.017,0.0,110.0,109.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2470.647,13.28,0.044,247.5
2021-03-27T08:25:03,42.805,6.029,-0.053,0.001,0.0,110.0,110.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.651,13.28,0.053,271.1
2021-03-27T08:28:03,42.805,6.029,-0.036,-0.007,-0.003,110.0,108.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.635,13.28,0.036,259.0
2021-03-27T08:31:03,42.805,6.029,-0.048,0.005,-0.017,111.0,109.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.63,13.28,0.048,275.9
2021-03-27T08:34:03,42.805,6.029,-0.044,-0.009,-0.016,110.0,109.0,107.0,13.4,1505.2,327.1,-0.8,1.8,2470.624,13.28,0.044,258.4
2021-03-27T08:37:03,42.805,6.029,-0.025,-0.008,0.014,111.0,109.0,106.0,13.3,1505.2,327.6,-0.8,1.8,2470.606,13.28,0.026,252.3
2021-03-27T08:40:03,42.805,6.029,-0.034,0.004,0.003,110.0,109.0,107.0,13.4,1505.2,327.5,-0.8,1.8,2470.65,13.28,0.034,276.7
2021-03-27T08:43:03,42.805,6.029,-0.027,-0.002,0.029,110.0,110.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.656,13.28,0.027,265.8
2021-03-27T08:46:03,42.805,6.029,-0.033,-0.005,-0.01,110.0,110.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2470.655,13.28,0.033,261.4
2021-03-27T08:49:03,42.805,6.029,-0.037,-0.001,-0.036,112.0,110.0,107.0,13.4,1505.2,327.5,-0.7,1.8,2470.654,13.28,0.037,268.5
2021-03-27T08:52:03,42.805,6.029,-0.034,0.011,-0.019,110.0,109.0,106.0,13.4,1505.2,327.6,-0.7,1.8,2470.644,13.28,0.035,287.9
2021-03-27T08:55:03,42.805,6.029,-0.059,-0.002,0.011,112.0,111.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.637,13.28,0.059,268.1
2021-03-27T08:58:03,42.805,6.029,-0.062,0.002,-0.014,109.0,110.0,106.0,13.3,1505.2,326.7,-0.8,1.8,2470.639,13.28,0.062,271.8
2021-03-27T09:04:03,42.805,6.029,-0.043,0.019,-0.025,110.0,110.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.606,13.28,0.047,293.8
2021-03-27T09:07:03,42.805,6.029,-0.03,-0.034,-0.024,110.0,110.0,107.0,13.4,1505.2,327.6,-0.7,1.8,2470.623,13.28,0.045,221.4
2021-03-27T09:10:03,42.805,6.029,-0.046,0.0,0.021,110.0,110.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.64,13.28,0.046,270.0
2021-03-27T09:13:03,42.805,6.029,-0.035,0.006,-0.01,110.0,110.0,107.0,13.4,1505.2,327.0,-0.7,1.8,2470.571,13.28,0.035,279.7
2021-03-27T09:16:03,42.805,6.029,-0.043,0.001,-0.01,109.0,110.0,106.0,13.4,1505.2,327.1,-0.7,1.9,2470.599,13.28,0.043,271.3
2021-03-27T09:19:03,42.805,6.029,-0.046,-0.005,-0.008,110.0,109.0,108.0,13.4,1505.2,327.5,-0.8,1.8,2470.635,13.28,0.046,263.8
2021-03-27T09:22:03,42.805,6.029,-0.043,-0.015,-0.022,110.0,110.0,107.0,13.4,1505.2,327.2,-0.8,1.9,2470.538,13.28,0.045,250.8
2021-03-27T09:25:03,42.805,6.029,-0.04,0.009,0.001,110.0,111.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.572,13.28,0.041,282.7
2021-03-27T09:28:03,42.805,6.029,-0.034,0.008,-0.001,111.0,109.0,107.0,13.3,1505.2,327.1,-0.8,1.8,2470.593,13.28,0.034,283.2
2021-03-27T09:31:03,42.805,6.029,-0.04,-0.004,0.0,111.0,108.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.561,13.28,0.04,264.3
2021-03-27T09:34:03,42.805,6.029,-0.043,-0.005,-0.008,110.0,109.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.592,13.28,0.043,263.4
2021-03-27T09:37:03,42.805,6.029,-0.05,-0.021,-0.003,110.0,109.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2470.557,13.28,0.054,247.2
2021-03-27T09:40:03,42.805,6.029,-0.038,-0.008,-0.018,110.0,109.0,107.0,13.3,1505.2,327.7,-0.7,1.8,2470.545,13.28,0.038,258.1
2021-03-27T09:43:03,42.805,6.029,-0.045,0.0,-0.026,110.0,110.0,106.0,13.3,1505.2,327.5,-0.8,1.8,2470.561,13.28,0.045,270.0
2021-03-27T09:46:03,42.805,6.029,-0.044,0.009,0.016,111.0,110.0,107.0,13.3,1505.2,326.8,-0.8,1.8,2470.557,13.28,0.044,281.6
2021-03-27T09:49:03,42.805,6.029,-0.047,0.003,0.014,112.0,110.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.584,13.28,0.047,273.6
2021-03-27T09:52:03,42.805,6.029,-0.048,-0.003,-0.035,112.0,109.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.548,13.28,0.048,266.4