Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-13T00:00:00, 5.42, 43.37, 58.51, 14.49, -481.5, 360, 0.014
2022-05-13T00:15:00, 5.42, 43.37, 58.38, 14.56, -433.9, 9999.999, 0.019
2022-05-13T00:30:00, 5.42, 43.37, 59.5, 14.33, -391.7, 9999.999, 0.014
2022-05-13T00:45:00, 5.42, 43.37, 62.26, 13.6, -324.6, 9999.999, 0.023
2022-05-13T01:00:00, 5.42, 43.37, 59.86, 14.24, -22.98, -360, 0.017
2022-05-13T01:15:00, 5.42, 43.37, 62.89, 13.49, 618.9, 9999.999, 0.023
2022-05-13T01:30:00, 5.42, 43.37, 65.11, 13.16, 725.6, 9999.999, 0.021
2022-05-13T01:45:00, 5.42, 43.37, 63.58, 13.5, 748.7, 9999.999, 0.029
2022-05-13T02:00:00, 5.42, 43.37, 62.68, 13.62, 774.5, 9999.999, 0.018
2022-05-13T02:15:00, 5.42, 43.37, 65.59, 13.03, 824, 360, 0.014
2022-05-13T02:30:00, 5.42, 43.37, 64.23, 13.24, 832, 9999.999, 0.017
2022-05-13T02:45:00, 5.42, 43.37, 67.03, 12.7, 839, 360, 0.016
2022-05-13T03:00:00, 5.42, 43.37, 63.09, 13.65, 822, 360, 0.02
2022-05-13T03:15:00, 5.42, 43.37, 64.34, 13.52, 853, 0, 0.024
2022-05-13T03:30:00, 5.42, 43.37, 62.5, 13.87, 865, 9999.999, 0.019
2022-05-13T03:45:00, 5.42, 43.37, 61.71, 13.87, 888, 360, 0.01
2022-05-13T04:00:00, 5.42, 43.37, 56.37, 15.07, 934, 9999.999, 0.016
2022-05-13T04:15:00, 5.42, 43.37, 61.76, 13.93, 999, 9999.999, 0.018
2022-05-13T04:30:00, 5.42, 43.37, 58.96, 14.51, 1092, 0, 0.015
2022-05-13T04:45:00, 5.42, 43.37, 61.07, 14.07, 1160, 0, 0.014
2022-05-13T05:00:00, 5.42, 43.37, 59.9, 14.31, 1211, -358.9, 0.014
2022-05-13T05:15:00, 5.42, 43.37, 56.63, 15.4, 1272, 720, 0.013
2022-05-13T05:30:00, 5.42, 43.37, 56.14, 16.17, 1117, 9999.999, 0.012
2022-05-13T05:45:00, 5.42, 43.37, 47.69, 18.69, 1052, 9999.999, 0.013
2022-05-13T06:00:00, 5.42, 43.37, 49.08, 19.24, 703.7, 9999.999, 0.003
2022-05-13T06:15:00, 5.42, 43.37, 49.78, 18.76, 341.8, 0, 0.006
2022-05-13T06:30:00, 5.42, 43.37, 47.74, 19.01, -9.2, 9999.999, 0.016
2022-05-13T06:45:00, 5.42, 43.37, 49.28, 18.67, -190.2, 480, 0.029
2022-05-13T07:00:00, 5.42, 43.37, 50.69, 19.06, -436.1, 360, 0.023
2022-05-13T07:15:00, 5.42, 43.37, 45.88, 19.93, -637.8, 9999.999, 0.019
2022-05-13T07:30:00, 5.42, 43.37, 44.89, 20.22, -820, -1439, 0.016
2022-05-13T07:45:00, 5.42, 43.37, 45.28, 21.15, -849, 288, 0.023
2022-05-13T08:00:00, 5.42, 43.37, 42.63, 21.2, -533.5, 360, 0.015
2022-05-13T08:15:00, 5.42, 43.37, 39.35, 21.71, -514, 9999.999, 0.033
2022-05-13T08:30:00, 5.42, 43.37, 39.05, 22.01, -703.4, 0, 0.024
2022-05-13T08:45:00, 5.42, 43.37, 35.5, 21.9, -928, 360, 0.023
2022-05-13T09:00:00, 5.42, 43.37, 38.11, 22.6, -1154, 288, 0.021
2022-05-13T09:15:00, 5.42, 43.37, 40.49, 22.4, -1243, 0, 0.036
2022-05-13T09:30:00, 5.42, 43.37, 44.29, 22.54, -1272, 0, 0.044
2022-05-13T09:45:00, 5.42, 43.37, 43.11, 22.32, -1357, 0, 0.031
2022-05-13T10:00:00, 5.42, 43.37, 45.91, 22.37, -1380, 9999.999, 0.044
2022-05-13T10:15:00, 5.42, 43.37, 48.5, 22.29, -1560, 0, 0.033
2022-05-13T10:30:00, 5.42, 43.37, 49.28, 22.27, -1457, -1079, 0.056
2022-05-13T10:45:00, 5.42, 43.37, 49.9, 22.07, -1903, 0, 0.045
2022-05-13T11:00:00, 5.42, 43.37, 52.8, 21.91, -2176, 9999.999, 0.051
2022-05-13T11:15:00, 5.42, 43.37, 53.9, 22.04, -1743, 360, 0.053
2022-05-13T11:30:00, 5.42, 43.37, 51.71, 22.6, -1486, -120.1, 0.039
2022-05-13T11:45:00, 5.42, 43.37, 45.72, 22.65, -1610, 0, 0.041
2022-05-13T12:00:00, 5.42, 43.37, 44.14, 22.97, -1506, -360, 0.033
2022-05-13T12:15:00, 5.42, 43.37, 48.01, 22.94, -1440, 180.1, 0.039
2022-05-13T12:30:00, 5.42, 43.37, 51.9, 22.48, -1184, 360, 0.03
2022-05-13T12:45:00, 5.42, 43.37, 47.5, 22.33, -689.3, 540.3, 0.056
2022-05-13T13:00:00, 5.42, 43.37, 45.7, 22, -2049, 718.9, 0.046
2022-05-13T13:15:00, 5.42, 43.37, 45.93, 21.84, -1475, 360, 0.043
2022-05-13T13:30:00, 5.42, 43.37, 47.43, 22.09, 517.6, 240.2, 0.04
2022-05-13T13:45:00, 5.42, 43.37, 54.19, 21.17, -1097, 479.6, 0.034
2022-05-13T14:00:00, 5.42, 43.37, 51.17, 20.95, 1367, 9999.999, 0.035
2022-05-13T14:15:00, 5.42, 43.37, 50.63, 21.53, -238.3, 540, 0.028
2022-05-13T14:30:00, 5.42, 43.37, 51.14, 22.27, 9999.999, 0, 0.045
2022-05-13T14:45:00, 5.42, 43.37, 44.16, 23.23, 626.3, 180, 0.033
2022-05-13T15:00:00, 5.42, 43.37, 48.11, 22.76, 230.9, -180.3, 0.046
2022-05-13T15:15:00, 5.42, 43.37, 47.96, 23.02, 786.8, 720, 0.026
2022-05-13T15:30:00, 5.42, 43.37, 47.71, 22.25, -131.9, 0, 0.026
2022-05-13T15:45:00, 5.42, 43.37, 53.12, 21.13, 748.6, 9999.999, 0.032
2022-05-13T16:00:00, 5.42, 43.37, 50.85, 21.54, 477.4, 9999.999, 0.043
2022-05-13T16:15:00, 5.42, 43.37, 49.24, 21.2, -91.5, 9999.999, 0.026
2022-05-13T16:30:00, 5.42, 43.37, 51.35, 21.17, -530.7, 9999.999, 0.035
2022-05-13T16:45:00, 5.42, 43.37, 50.99, 21.05, -41.51, 9999.999, 0.024
2022-05-13T17:00:00, 5.42, 43.37, 51.23, 21.05, 74.57, 9999.999, 0.029
2022-05-13T17:15:00, 5.42, 43.37, 53.32, 20.82, -359.1, 9999.999, 0.019
2022-05-13T17:30:00, 5.42, 43.37, 55.86, 20.46, -391, 9999.999, 0.033
2022-05-13T17:45:00, 5.42, 43.37, 57.08, 19.69, -1191, 0, 0.022
2022-05-13T18:00:00, 5.42, 43.37, 62.49, 18.69, -863, 9999.999, 0.018
2022-05-13T18:15:00, 5.42, 43.37, 64.34, 18.52, -699.6, 9999.999, 0.013
2022-05-13T18:30:00, 5.42, 43.37, 71.02, 17.42, -242.4, 9999.999, 0.007
2022-05-13T18:45:00, 5.42, 43.37, 80.6, 16.29, 510.6, 9999.999, 0.011
2022-05-13T19:00:00, 5.42, 43.37, 86.8, 15.44, 923, 360, 0.024
2022-05-13T19:15:00, 5.42, 43.37, 91.8, 14.98, 1983, 0, 0.017
2022-05-13T19:30:00, 5.42, 43.37, 95.6, 14.89, 3118, 9999.999, 0.031
2022-05-13T19:45:00, 5.42, 43.37, 98.8, 14.83, 9999.999, 360, 0.021
2022-05-13T20:00:00, 5.42, 43.37, 100, 14.7, 9999.999, 360, 0.028
2022-05-13T20:15:00, 5.42, 43.37, 100, 15.15, 9999.999, -361.1, 0.029
2022-05-13T20:30:00, 5.42, 43.37, 100, 14.87, 9999.999, 360, 0.012
2022-05-13T20:45:00, 5.42, 43.37, 100, 14.59, 9999.999, 9999.999, 0.014
2022-05-13T21:00:00, 5.42, 43.37, 100, 13.64, 9999.999, 9999.999, 0.017
2022-05-13T21:15:00, 5.42, 43.37, 100, 13.21, 9999.999, 9999.999, 0.022
2022-05-13T21:30:00, 5.42, 43.37, 100, 13.48, 9999.999, 180.3, 0.017
2022-05-13T21:45:00, 5.42, 43.37, 100, 14.71, 9999.999, 360, 0.018
2022-05-13T22:00:00, 5.42, 43.37, 100, 14.84, 9999.999, -360, 0.026
2022-05-13T22:15:00, 5.42, 43.37, 100, 14.61, 9999.999, 9999.999, 0.019
2022-05-13T22:30:00, 5.42, 43.37, 100, 14.46, 9999.999, 9999.999, 0
2022-05-13T22:45:00, 5.42, 43.37, 100, 13.31, 9999.999, 0, 0.012
2022-05-13T23:00:00, 5.42, 43.37, 100, 12.96, 9999.999, 9999.999, 0.013
2022-05-13T23:15:00, 5.42, 43.37, 100, 13.25, 9999.999, 360, 0.013
2022-05-13T23:30:00, 5.42, 43.37, 100, 13.41, 9999.999, 179.7, 0.016
2022-05-13T23:45:00, 5.42, 43.37, 100, 13.61, 9999.999, 9999.999, 0.012
