contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-24T00:04:03,42.805,6.029,0.019,0.056,-0.014,102.0,112.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.199,13.32,0.059,18.7
2020-03-24T00:07:03,42.805,6.029,0.004,0.031,-0.045,105.0,113.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.18,13.32,0.031,7.3
2020-03-24T00:10:03,42.805,6.029,-0.005,0.032,-0.047,103.0,111.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.173,13.33,0.032,351.1
2020-03-24T00:13:03,42.805,6.029,0.006,0.048,-0.034,102.0,111.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.172,13.33,0.048,7.1
2020-03-24T00:16:03,42.805,6.029,-0.021,0.02,-0.061,101.0,113.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.167,13.33,0.028,313.6
2020-03-24T00:19:03,42.805,6.029,-0.003,0.024,-0.044,104.0,112.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.165,13.33,0.024,352.9
2020-03-24T00:22:03,42.805,6.029,0.027,0.034,-0.044,104.0,112.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.161,13.33,0.043,38.5
2020-03-24T00:25:03,42.805,6.029,-0.011,0.029,-0.049,103.0,112.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.145,13.33,0.031,339.2
2020-03-24T00:28:03,42.805,6.029,0.015,0.024,-0.028,101.0,112.0,101.0,13.3,1505.4,327.8,-0.7,1.8,2470.111,13.34,0.028,32.0
2020-03-24T00:31:03,42.805,6.029,0.003,0.031,-0.046,101.0,111.0,100.0,13.4,1505.4,328.3,-0.7,1.8,2470.141,13.34,0.031,5.5
2020-03-24T00:34:03,42.805,6.029,0.009,0.037,-0.009,103.0,110.0,101.0,13.4,1505.4,328.5,-0.7,1.9,2470.118,13.34,0.038,13.7
2020-03-24T00:37:03,42.805,6.029,-0.001,0.048,-0.036,100.0,113.0,102.0,13.3,1505.4,324.8,-0.7,1.8,2470.176,13.34,0.048,358.8
2020-03-24T00:40:03,42.805,6.029,-0.007,0.039,-0.011,102.0,112.0,101.0,13.4,1505.4,325.7,-0.7,1.8,2470.106,13.34,0.039,349.8
2020-03-24T00:43:03,42.805,6.029,-0.007,0.043,-0.054,104.0,113.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.125,13.34,0.043,350.8
2020-03-24T00:46:03,42.805,6.029,0.002,0.027,-0.052,103.0,114.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.171,13.34,0.027,4.2
2020-03-24T00:49:03,42.805,6.029,-0.008,0.038,-0.062,104.0,111.0,101.0,13.4,1505.4,323.4,-0.7,1.8,2470.086,13.34,0.038,348.1
2020-03-24T00:52:03,42.805,6.029,-0.034,0.042,-0.063,104.0,112.0,101.0,13.4,1505.4,323.6,-0.7,1.9,2470.096,13.34,0.054,321.0
2020-03-24T00:55:03,42.805,6.029,0.004,0.029,-0.055,104.0,112.0,100.0,13.3,1505.4,325.3,-0.7,1.8,2470.087,13.34,0.029,7.8
2020-03-24T00:58:03,42.805,6.029,-0.011,0.028,-0.026,104.0,112.0,102.0,13.4,1505.4,324.8,-0.7,1.8,2470.087,13.34,0.03,338.6
2020-03-24T01:04:03,42.805,6.029,0.002,0.039,-0.066,106.0,113.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.16,13.32,0.039,2.9
2020-03-24T01:07:02,42.805,6.029,0.009,0.032,-0.024,103.0,113.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.178,13.32,0.033,15.7
2020-03-24T01:10:03,42.805,6.029,0.025,0.025,-0.046,103.0,112.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.117,13.33,0.035,45.0
2020-03-24T01:13:03,42.805,6.029,-0.009,0.03,-0.027,104.0,113.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.156,13.33,0.031,343.3
2020-03-24T01:16:03,42.805,6.029,0.019,0.024,-0.04,104.0,113.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.11,13.33,0.03,38.4
2020-03-24T01:19:03,42.805,6.029,-0.005,0.025,-0.001,104.0,114.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.146,13.33,0.025,348.7
2020-03-24T01:22:03,42.805,6.029,0.016,0.026,-0.016,103.0,113.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.161,13.33,0.03,31.6
2020-03-24T01:25:03,42.805,6.029,0.021,0.023,-0.069,104.0,112.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.145,13.33,0.031,42.4
2020-03-24T01:28:03,42.805,6.029,0.022,0.034,-0.039,105.0,112.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.15,13.33,0.04,32.9
2020-03-24T01:31:03,42.805,6.029,0.002,0.048,-0.054,103.0,112.0,102.0,13.4,1505.4,323.4,-0.7,1.8,2470.143,13.34,0.048,2.4
2020-03-24T01:34:03,42.805,6.029,0.016,0.028,-0.024,104.0,113.0,99.0,13.4,1505.4,327.4,-0.7,1.8,2470.116,13.34,0.032,29.7
2020-03-24T01:37:03,42.805,6.029,0.009,0.034,-0.029,104.0,113.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.139,13.33,0.035,14.8
2020-03-24T01:40:03,42.805,6.029,-0.019,0.016,-0.077,104.0,112.0,101.0,13.4,1505.4,324.1,-0.7,1.9,2470.118,13.34,0.024,310.1
2020-03-24T01:43:03,42.805,6.029,-0.001,0.03,-0.02,104.0,113.0,101.0,13.4,1505.4,324.8,-0.7,1.9,2470.115,13.34,0.03,358.1
2020-03-24T01:46:03,42.805,6.029,-0.001,0.044,-0.008,103.0,114.0,101.0,13.3,1505.4,323.0,-0.7,1.8,2470.111,13.34,0.044,358.7
2020-03-24T01:49:03,42.805,6.029,-0.007,0.026,-0.058,105.0,111.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.103,13.33,0.026,344.9
2020-03-24T01:52:03,42.805,6.029,0.019,0.054,0.01,105.0,114.0,102.0,13.4,1505.4,326.0,-0.7,1.8,2470.12,13.34,0.057,19.4
2020-03-24T01:55:03,42.805,6.029,-0.022,0.032,-0.034,104.0,112.0,101.0,13.4,1505.4,328.3,-0.7,1.8,2470.108,13.34,0.038,325.5
2020-03-24T01:58:03,42.805,6.029,0.028,0.035,-0.029,104.0,113.0,100.0,13.3,1505.4,326.0,-0.7,1.8,2470.146,13.34,0.044,38.7
2020-03-24T02:04:03,42.805,6.029,-0.029,0.027,-0.051,104.0,114.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.145,13.32,0.039,313.0
2020-03-24T02:07:03,42.805,6.029,0.023,0.056,-0.018,103.0,113.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.128,13.32,0.06,22.3
2020-03-24T02:10:03,42.805,6.029,-0.005,0.033,0.0,105.0,113.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.173,13.33,0.033,351.4
2020-03-24T02:13:03,42.805,6.029,0.013,0.048,-0.016,103.0,112.0,102.0,13.3,1505.3,328.4,-0.7,1.8,2470.132,13.33,0.049,15.2
2020-03-24T02:16:03,42.805,6.029,0.002,0.033,-0.05,104.0,113.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.153,13.33,0.033,3.5
2020-03-24T02:19:03,42.805,6.029,0.0,0.052,0.014,103.0,116.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.143,13.33,0.052,0.0
2020-03-24T02:22:03,42.805,6.029,-0.011,0.041,-0.023,105.0,112.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.104,13.33,0.042,345.0
2020-03-24T02:25:03,42.805,6.029,0.005,0.044,-0.027,105.0,112.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.111,13.33,0.044,6.5
2020-03-24T02:28:03,42.805,6.029,-0.013,0.047,-0.025,103.0,113.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.148,13.33,0.048,344.5
2020-03-24T02:31:03,42.805,6.029,-0.014,0.017,-0.038,103.0,113.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.158,13.33,0.022,320.5
2020-03-24T02:34:03,42.805,6.029,0.008,0.041,-0.023,103.0,114.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.1,13.33,0.041,11.0
2020-03-24T02:37:02,42.805,6.029,0.018,0.016,-0.025,103.0,114.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.147,13.33,0.024,48.4
2020-03-24T02:40:03,42.805,6.029,0.011,0.036,-0.003,103.0,114.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.114,13.33,0.037,17.0
2020-03-24T02:43:03,42.805,6.029,0.003,0.037,-0.003,103.0,114.0,101.0,13.3,1505.3,326.1,-0.7,1.9,2470.171,13.33,0.037,4.6
2020-03-24T02:46:03,42.805,6.029,0.031,0.033,-0.006,103.0,114.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.14,13.33,0.045,43.2
2020-03-24T02:49:03,42.805,6.029,0.011,0.04,-0.022,103.0,114.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.156,13.33,0.041,15.4
2020-03-24T02:52:03,42.805,6.029,0.035,0.052,-0.021,103.0,116.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.191,13.33,0.062,33.9
2020-03-24T02:55:03,42.805,6.029,0.009,0.052,-0.003,103.0,114.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.178,13.33,0.052,9.8
2020-03-24T02:58:03,42.805,6.029,-0.005,0.046,-0.044,103.0,115.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.198,13.33,0.046,353.8
2020-03-24T03:04:03,42.805,6.029,0.0,0.053,-0.036,104.0,113.0,101.0,13.3,1505.3,326.7,-0.7,1.9,2470.182,13.31,0.053,0.0
2020-03-24T03:07:03,42.805,6.029,0.0,0.041,-0.039,103.0,114.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.154,13.32,0.041,0.0
2020-03-24T03:10:03,42.805,6.029,0.032,0.034,-0.017,104.0,114.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.163,13.32,0.046,43.3
2020-03-24T03:13:03,42.805,6.029,0.026,0.045,0.012,102.0,113.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.199,13.33,0.051,30.0
2020-03-24T03:16:03,42.805,6.029,0.027,0.057,-0.004,104.0,112.0,102.0,13.4,1505.3,327.9,-0.7,1.9,2470.155,13.33,0.063,25.3
2020-03-24T03:19:03,42.805,6.029,-0.022,0.023,-0.014,104.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.176,13.33,0.031,316.3
2020-03-24T03:22:03,42.805,6.029,0.0,0.035,-0.01,104.0,113.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.183,13.33,0.035,0.0
2020-03-24T03:25:03,42.805,6.029,0.009,0.023,-0.054,103.0,113.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.156,13.33,0.024,21.4
2020-03-24T03:28:03,42.805,6.029,0.011,0.021,-0.03,104.0,112.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.14,13.33,0.023,27.6
2020-03-24T03:31:03,42.805,6.029,0.002,0.018,-0.033,104.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.123,13.33,0.018,6.3
2020-03-24T03:34:03,42.805,6.029,0.001,0.03,-0.038,102.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.161,13.33,0.03,1.9
2020-03-24T03:37:02,42.805,6.029,0.001,0.047,-0.017,105.0,113.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.169,13.33,0.047,1.2
2020-03-24T03:40:03,42.805,6.029,0.018,0.034,-0.024,103.0,112.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.179,13.33,0.038,27.9
2020-03-24T03:43:03,42.805,6.029,0.005,0.041,-0.042,105.0,115.0,101.0,13.4,1505.4,325.4,-0.7,1.8,2470.174,13.34,0.041,7.0
2020-03-24T03:46:03,42.805,6.029,0.016,0.022,-0.026,103.0,113.0,101.0,13.4,1505.4,325.2,-0.7,1.8,2470.186,13.34,0.027,36.0
2020-03-24T03:49:03,42.805,6.029,0.003,0.03,-0.03,104.0,113.0,101.0,13.3,1505.4,326.4,-0.7,1.8,2470.177,13.34,0.03,5.7
2020-03-24T03:52:03,42.805,6.029,0.043,0.029,-0.036,103.0,114.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.202,13.33,0.051,56.0
2020-03-24T03:55:03,42.805,6.029,0.005,0.021,-0.045,103.0,113.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.199,13.33,0.021,13.4
2020-03-24T03:58:03,42.805,6.029,0.026,0.035,0.003,104.0,112.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.167,13.33,0.043,36.6
2020-03-24T04:04:03,42.805,6.029,-0.008,0.034,-0.029,104.0,115.0,101.0,13.4,1505.3,327.2,-0.8,1.8,2470.265,13.31,0.034,346.8
2020-03-24T04:07:03,42.805,6.029,0.003,0.011,0.003,104.0,114.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.246,13.32,0.011,15.3
2020-03-24T04:10:03,42.805,6.029,0.013,0.038,-0.024,104.0,113.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.202,13.33,0.04,18.9
2020-03-24T04:13:03,42.805,6.029,0.019,0.026,-0.011,106.0,113.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.219,13.33,0.032,36.2
2020-03-24T04:16:03,42.805,6.029,0.003,0.024,-0.004,104.0,115.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.245,13.33,0.024,7.1
2020-03-24T04:19:03,42.805,6.029,0.0,0.016,-0.024,106.0,112.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.205,13.33,0.016,0.0
2020-03-24T04:25:03,42.805,6.029,0.013,0.037,0.007,104.0,113.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.302,13.31,0.039,19.4
2020-03-24T04:28:03,42.805,6.029,0.035,0.034,-0.029,103.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.281,13.32,0.048,45.8
2020-03-24T04:31:03,42.805,6.029,0.019,0.02,0.0,104.0,114.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.286,13.32,0.027,43.5
2020-03-24T04:34:03,42.805,6.029,0.02,0.021,-0.03,103.0,114.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.25,13.33,0.028,43.6
2020-03-24T04:37:03,42.805,6.029,-0.001,0.038,-0.025,104.0,113.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.265,13.33,0.038,358.5
2020-03-24T04:40:03,42.805,6.029,0.007,0.052,-0.035,105.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.251,13.33,0.052,7.7
2020-03-24T04:43:03,42.805,6.029,-0.009,0.038,-0.038,104.0,114.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.229,13.33,0.039,346.7
2020-03-24T04:46:03,42.805,6.029,0.014,0.007,-0.059,104.0,113.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.249,13.33,0.015,63.4
2020-03-24T04:49:03,42.805,6.029,-0.007,0.03,-0.024,103.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.239,13.33,0.03,346.9
2020-03-24T04:52:03,42.805,6.029,0.001,0.035,0.011,106.0,114.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.235,13.33,0.035,1.6
2020-03-24T04:55:03,42.805,6.029,0.009,0.018,-0.036,105.0,113.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.226,13.33,0.02,26.6
2020-03-24T04:58:03,42.805,6.029,0.01,0.025,-0.036,104.0,113.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.241,13.33,0.026,21.8
2020-03-24T05:04:03,42.805,6.029,0.007,0.029,-0.016,105.0,112.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.257,13.32,0.029,13.6
2020-03-24T05:07:03,42.805,6.029,0.011,0.03,-0.051,105.0,112.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.331,13.32,0.031,20.1
2020-03-24T05:10:03,42.805,6.029,0.007,0.01,-0.037,104.0,113.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.276,13.33,0.012,35.0
2020-03-24T05:13:03,42.805,6.029,-0.007,0.016,-0.048,103.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.284,13.33,0.017,336.4
2020-03-24T05:16:03,42.805,6.029,0.009,0.027,-0.019,103.0,113.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.265,13.33,0.028,18.4
2020-03-24T05:19:03,42.805,6.029,0.016,0.029,-0.015,105.0,113.0,101.0,13.3,1505.3,323.4,-0.8,1.8,2470.301,13.33,0.033,28.9
2020-03-24T05:22:03,42.805,6.029,0.013,0.032,0.0,103.0,114.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.316,13.33,0.034,22.1
2020-03-24T05:25:03,42.805,6.029,0.017,0.028,-0.003,104.0,114.0,102.0,13.4,1505.3,327.9,-0.7,1.9,2470.281,13.33,0.032,31.3
2020-03-24T05:28:02,42.805,6.029,0.031,0.024,-0.01,104.0,113.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.28,13.33,0.039,52.3
2020-03-24T05:31:03,42.805,6.029,0.017,0.031,-0.012,104.0,113.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.326,13.33,0.035,28.7
2020-03-24T05:34:03,42.805,6.029,0.01,0.025,-0.021,104.0,115.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.301,13.33,0.026,21.8
2020-03-24T05:37:03,42.805,6.029,0.014,0.036,-0.004,104.0,112.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.31,13.33,0.038,21.2
2020-03-24T05:40:03,42.805,6.029,0.01,0.037,-0.025,104.0,114.0,101.0,13.4,1505.4,323.5,-0.7,1.8,2470.344,13.34,0.038,15.1
2020-03-24T05:43:03,42.805,6.029,0.021,0.019,-0.025,104.0,112.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.307,13.33,0.028,47.9
2020-03-24T05:46:03,42.805,6.029,0.011,0.029,-0.05,104.0,113.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.285,13.33,0.031,20.8
2020-03-24T05:49:03,42.805,6.029,0.001,0.021,-0.006,105.0,112.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.336,13.33,0.021,2.7
2020-03-24T05:52:03,42.805,6.029,0.0,0.042,-0.041,102.0,113.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.313,13.33,0.042,0.0
2020-03-24T05:55:03,42.805,6.029,0.005,0.013,-0.066,104.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.336,13.33,0.013,21.0
2020-03-24T05:58:03,42.805,6.029,0.026,0.037,-0.017,104.0,112.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.377,13.33,0.045,35.1
2020-03-24T06:04:03,42.805,6.029,0.028,0.024,-0.01,104.0,112.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.396,13.31,0.036,49.4
2020-03-24T06:07:03,42.805,6.029,0.027,0.04,-0.037,103.0,112.0,101.0,13.4,1505.3,324.7,-0.8,1.8,2470.365,13.32,0.048,34.0
2020-03-24T06:10:03,42.805,6.029,-0.002,0.041,-0.039,104.0,112.0,100.0,13.4,1505.3,325.9,-0.7,1.9,2470.348,13.32,0.041,357.2
2020-03-24T06:13:03,42.805,6.029,0.013,0.041,-0.029,104.0,112.0,100.0,13.3,1505.3,326.0,-0.7,1.9,2470.385,13.33,0.043,17.6
2020-03-24T06:16:03,42.805,6.029,-0.002,0.006,-0.041,103.0,113.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.383,13.33,0.006,341.6
2020-03-24T06:19:03,42.805,6.029,0.018,0.027,0.003,107.0,112.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.37,13.33,0.032,33.7
2020-03-24T06:22:03,42.805,6.029,0.018,0.033,-0.042,104.0,111.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.331,13.33,0.037,28.6
2020-03-24T06:25:03,42.805,6.029,-0.006,0.034,-0.05,104.0,111.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.334,13.33,0.034,350.0
2020-03-24T06:28:03,42.805,6.029,-0.003,0.033,-0.068,104.0,113.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.395,13.33,0.033,354.8
2020-03-24T06:31:03,42.805,6.029,0.002,0.02,-0.048,104.0,111.0,102.0,13.4,1505.4,327.9,-0.7,1.8,2470.351,13.34,0.02,5.7
2020-03-24T06:34:03,42.805,6.029,0.014,0.022,-0.02,104.0,112.0,100.0,13.4,1505.4,324.4,-0.7,1.8,2470.372,13.34,0.026,32.5
2020-03-24T06:37:03,42.805,6.029,-0.002,0.026,-0.03,104.0,111.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.329,13.33,0.026,355.6
2020-03-24T06:40:03,42.805,6.029,0.004,0.036,-0.037,104.0,111.0,101.0,13.4,1505.4,326.8,-0.7,1.8,2470.358,13.34,0.036,6.3
2020-03-24T06:43:03,42.805,6.029,0.021,0.02,-0.04,103.0,113.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.343,13.33,0.028,46.4
2020-03-24T06:46:03,42.805,6.029,0.006,0.004,-0.042,104.0,112.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.358,13.33,0.007,56.3
2020-03-24T06:49:03,42.805,6.029,-0.005,0.024,-0.044,104.0,111.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.333,13.33,0.024,348.2
2020-03-24T06:52:02,42.805,6.029,0.015,0.023,-0.015,104.0,113.0,102.0,13.4,1505.4,324.0,-0.7,1.9,2470.339,13.34,0.027,33.1
2020-03-24T06:55:03,42.805,6.029,0.008,0.017,-0.051,104.0,112.0,100.0,13.4,1505.4,328.3,-0.7,1.8,2470.356,13.34,0.018,25.2
2020-03-24T06:58:03,42.805,6.029,0.011,0.03,-0.038,103.0,111.0,101.0,13.4,1505.4,325.8,-0.7,1.8,2470.344,13.34,0.031,20.1
2020-03-24T07:04:03,42.805,6.029,0.029,0.027,-0.031,103.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.442,13.32,0.039,47.0
2020-03-24T07:07:03,42.805,6.029,-0.003,-0.002,-0.035,105.0,112.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.384,13.33,0.003,236.3
2020-03-24T07:10:03,42.805,6.029,0.017,0.021,-0.029,105.0,112.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.37,13.33,0.027,39.0
2020-03-24T07:13:03,42.805,6.029,0.014,0.032,-0.047,104.0,112.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.351,13.33,0.034,23.6
2020-03-24T07:16:03,42.805,6.029,0.02,0.003,-0.04,103.0,113.0,101.0,13.3,1505.4,324.6,-0.7,1.8,2470.367,13.34,0.02,81.5
2020-03-24T07:19:03,42.805,6.029,0.005,0.037,0.001,104.0,112.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.36,13.34,0.037,7.7
2020-03-24T07:22:03,42.805,6.029,0.002,0.015,-0.023,104.0,113.0,100.0,13.4,1505.4,328.4,-0.7,1.8,2470.366,13.34,0.015,7.6
2020-03-24T07:25:03,42.805,6.029,-0.013,0.012,-0.075,103.0,113.0,101.0,13.4,1505.4,324.8,-0.7,1.9,2470.377,13.34,0.017,312.7
2020-03-24T07:28:03,42.805,6.029,0.0,0.023,-0.068,103.0,113.0,100.0,13.4,1505.4,324.5,-0.7,1.8,2470.365,13.34,0.023,0.0
2020-03-24T07:31:03,42.805,6.029,0.011,0.034,-0.025,104.0,112.0,102.0,13.3,1505.4,323.4,-0.7,1.9,2470.344,13.34,0.035,17.9
2020-03-24T07:34:03,42.805,6.029,-0.006,0.036,-0.028,105.0,113.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.377,13.33,0.036,350.5
2020-03-24T07:37:03,42.805,6.029,-0.003,0.049,-0.04,104.0,113.0,100.0,13.4,1505.4,326.8,-0.7,1.9,2470.37,13.34,0.049,356.5
2020-03-24T07:40:03,42.805,6.029,0.026,0.045,-0.016,103.0,113.0,101.0,13.3,1505.4,326.2,-0.7,1.8,2470.373,13.34,0.051,30.0
2020-03-24T07:43:03,42.805,6.029,0.015,0.02,-0.034,103.0,113.0,102.0,13.4,1505.4,328.5,-0.7,1.8,2470.32,13.34,0.025,36.9
2020-03-24T07:46:03,42.805,6.029,0.0,0.033,-0.033,102.0,112.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.386,13.33,0.033,0.0
2020-03-24T07:49:03,42.805,6.029,0.022,0.025,-0.022,103.0,113.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.344,13.33,0.033,41.3
2020-03-24T07:52:03,42.805,6.029,0.019,0.02,-0.032,103.0,113.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.34,13.33,0.027,43.5
2020-03-24T07:55:03,42.805,6.029,0.014,0.046,-0.025,104.0,113.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.33,13.33,0.048,16.9
2020-03-24T07:58:03,42.805,6.029,0.021,0.03,-0.027,104.0,114.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.398,13.33,0.036,35.0
2020-03-24T08:04:03,42.805,6.029,-0.016,0.049,-0.076,103.0,114.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.404,13.31,0.051,341.9
2020-03-24T08:07:03,42.805,6.029,0.011,0.023,-0.061,102.0,112.0,100.0,13.4,1505.3,323.9,-0.7,1.9,2470.411,13.32,0.025,25.6
2020-03-24T08:10:03,42.805,6.029,0.002,0.02,-0.021,104.0,112.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.367,13.33,0.02,5.7
2020-03-24T08:13:03,42.805,6.029,-0.006,0.026,-0.054,103.0,114.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.387,13.33,0.026,347.0
2020-03-24T08:16:03,42.805,6.029,0.008,0.036,-0.014,104.0,112.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.347,13.33,0.036,12.5
2020-03-24T08:19:03,42.805,6.029,-0.01,0.054,-0.051,104.0,113.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.341,13.33,0.054,349.5
2020-03-24T08:22:03,42.805,6.029,-0.006,0.037,-0.006,102.0,113.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.397,13.33,0.037,350.8
2020-03-24T08:25:03,42.805,6.029,0.01,0.045,0.005,103.0,112.0,100.0,13.3,1505.3,323.5,-0.7,1.9,2470.379,13.33,0.046,12.5
2020-03-24T08:28:03,42.805,6.029,0.025,0.034,-0.019,104.0,112.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.361,13.33,0.042,36.3
2020-03-24T08:31:03,42.805,6.029,0.002,0.035,-0.033,103.0,113.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.332,13.33,0.035,3.3
2020-03-24T08:34:03,42.805,6.029,0.009,0.031,-0.019,104.0,113.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.369,13.33,0.032,16.2
2020-03-24T08:37:03,42.805,6.029,0.011,0.033,-0.034,102.0,114.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.354,13.33,0.034,18.4
2020-03-24T08:40:03,42.805,6.029,0.005,0.021,-0.017,105.0,114.0,101.0,13.4,1505.4,326.2,-0.7,1.9,2470.358,13.34,0.021,13.4
2020-03-24T08:43:03,42.805,6.029,0.002,0.029,-0.031,102.0,113.0,102.0,13.4,1505.4,323.4,-0.7,1.9,2470.342,13.34,0.029,3.9
2020-03-24T08:46:03,42.805,6.029,0.008,0.044,-0.011,104.0,113.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.324,13.33,0.044,10.3
2020-03-24T08:49:03,42.805,6.029,-0.009,0.031,-0.048,104.0,113.0,100.0,13.4,1505.4,326.5,-0.6,1.9,2470.341,13.34,0.032,343.8
2020-03-24T08:52:03,42.805,6.029,0.013,0.032,-0.02,104.0,113.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.321,13.33,0.034,22.1
2020-03-24T08:55:03,42.805,6.029,0.017,0.056,-0.023,104.0,113.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.341,13.33,0.058,16.9
2020-03-24T08:58:03,42.805,6.029,0.007,0.023,-0.022,104.0,113.0,101.0,13.3,1505.4,326.3,-0.7,1.8,2470.327,13.34,0.024,16.9
2020-03-24T09:04:03,42.805,6.029,0.019,0.04,-0.031,104.0,113.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.355,13.32,0.044,25.4
2020-03-24T09:07:03,42.805,6.029,-0.007,0.018,-0.018,104.0,114.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.354,13.32,0.019,338.8
2020-03-24T09:10:03,42.805,6.029,0.025,0.039,-0.001,104.0,114.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.377,13.33,0.046,32.7
2020-03-24T09:13:03,42.805,6.029,0.03,0.021,-0.006,103.0,113.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.378,13.33,0.036,55.0
2020-03-24T09:16:03,42.805,6.029,0.008,0.054,-0.034,102.0,113.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.376,13.33,0.054,8.4
2020-03-24T09:19:03,42.805,6.029,0.022,0.036,-0.02,102.0,113.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.358,13.33,0.042,31.4
2020-03-24T09:22:02,42.805,6.029,0.011,0.058,-0.043,104.0,111.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.295,13.33,0.059,10.7
2020-03-24T09:25:03,42.805,6.029,0.0,0.038,-0.028,102.0,114.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.388,13.33,0.038,0.0
2020-03-24T09:28:03,42.805,6.029,-0.016,0.042,-0.02,102.0,113.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.36,13.33,0.044,339.1
2020-03-24T09:31:03,42.805,6.029,0.013,0.053,-0.032,103.0,114.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.319,13.33,0.054,13.8
2020-03-24T09:34:03,42.805,6.029,-0.005,0.057,-0.012,103.0,114.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.268,13.33,0.057,355.0
2020-03-24T09:37:03,42.805,6.029,-0.023,0.036,-0.048,102.0,113.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.329,13.33,0.042,327.4
2020-03-24T09:40:03,42.805,6.029,-0.006,0.04,-0.023,103.0,114.0,100.0,13.3,1505.4,323.2,-0.7,1.8,2470.29,13.34,0.04,351.5
2020-03-24T09:43:03,42.805,6.029,0.001,0.039,-0.031,103.0,114.0,101.0,13.3,1505.4,327.8,-0.7,1.8,2470.309,13.34,0.039,1.5
2020-03-24T09:46:03,42.805,6.029,0.012,0.034,-0.014,103.0,114.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.318,13.34,0.036,19.4
2020-03-24T09:49:03,42.805,6.029,-0.01,0.021,-0.019,105.0,113.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.31,13.33,0.023,334.5
2020-03-24T09:52:03,42.805,6.029,0.009,0.04,-0.034,103.0,113.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.259,13.33,0.041,12.7
2020-03-24T09:55:03,42.805,6.029,0.017,0.014,-0.032,105.0,113.0,102.0,13.3,1505.4,324.4,-0.7,1.9,2470.287,13.34,0.022,50.5
2020-03-24T09:58:03,42.805,6.029,0.005,0.025,-0.02,103.0,114.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.324,13.33,0.025,11.3
2020-03-24T10:04:03,42.805,6.029,0.001,0.031,-0.014,103.0,113.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.342,13.31,0.031,1.8
2020-03-24T10:07:03,42.805,6.029,-0.009,0.031,-0.031,103.0,115.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.302,13.32,0.032,343.8