TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-28T00:00:13,37-13017,2000,13.2508,4.57555,1994.913,4.250,184.44670816955153,38.49344,12.9466,259.5484,29.1141
2023-04-28T00:30:13,37-13017,2000,13.2502,4.57547,1994.937,4.250,184.4467092194506,38.49327,12.946,259.5519,29.1141
2023-04-28T01:00:13,37-13017,2000,13.2472,4.57511,1994.948,4.253,184.5768537157275,38.49284,12.9431,259.5679,29.1143
2023-04-28T01:30:13,37-13017,2000,13.2466,4.57504,1994.956,4.255,184.663639275368,38.49277,12.9425,259.5712,29.1144
2023-04-28T02:00:13,37-13017,2000,13.2456,4.57489,1994.956,4.258,184.79385770691516,38.49235,12.9415,259.5772,29.1143
2023-04-28T02:30:13,37-13017,2000,13.2432,4.57458,1994.932,4.261,184.92404007124665,38.49181,12.9391,259.5908,29.1144
2023-04-28T03:00:13,37-13017,2000,13.2433,4.57460,1994.935,4.260,184.88063208778976,38.4919,12.9392,259.5901,29.1144
2023-04-28T03:30:13,37-13017,2000,13.2448,4.57476,1994.954,4.258,184.7938888380908,38.49191,12.9407,259.5822,29.1141
2023-04-28T04:00:13,37-13017,2000,13.2453,4.57488,1994.946,4.257,184.75041793170215,38.49256,12.9412,259.5785,29.1145
2023-04-28T04:30:13,37-13017,2000,13.2449,4.57482,1994.915,4.260,184.88062275828293,38.4924,12.9408,259.5808,29.1145
2023-04-28T05:00:13,37-13017,2000,13.2455,4.57487,1994.928,4.257,184.75046586436707,38.49227,12.9414,259.5779,29.1143
2023-04-28T05:30:13,37-13017,2000,13.2451,4.57486,1994.926,4.259,184.83720601193662,38.49258,12.941,259.5795,29.1146
2023-04-28T06:00:13,37-13017,2000,13.2470,4.57506,1994.913,4.255,184.66368080136894,38.49258,12.9429,259.5694,29.1142
2023-04-28T06:30:13,37-13017,2000,13.2456,4.57490,1994.904,4.258,184.79384238209954,38.49246,12.9415,259.577,29.1144
2023-04-28T07:00:13,37-13017,2000,13.2430,4.57458,1994.867,4.260,184.88060125688816,38.49204,12.939,259.5909,29.1146
2023-04-28T07:30:13,37-13017,2000,13.2449,4.57485,1994.902,4.259,184.83718313973534,38.49269,12.9408,259.5804,29.1147
2023-04-28T08:00:13,37-13017,2000,13.2449,4.57484,1994.867,4.258,184.79379508733723,38.49261,12.9408,259.5805,29.1146
2023-04-28T08:30:13,37-13017,2000,13.2452,4.57487,1994.880,4.257,184.75040998303157,38.49259,12.9411,259.5789,29.1146
2023-04-28T09:00:13,37-13017,2000,13.2451,4.57479,1994.891,4.257,184.75049814029987,38.49193,12.941,259.5805,29.1141
2023-04-28T09:30:13,37-13017,2000,13.2436,4.57467,1994.880,4.259,184.83718984675485,38.49229,12.9395,259.5879,29.1147
2023-04-28T10:00:13,37-13017,2000,13.2429,4.57453,1994.880,4.261,184.92404966365967,38.49166,12.9389,259.5921,29.1143
2023-04-28T10:30:13,37-13017,2000,13.2440,4.57467,1994.867,4.261,184.92405910521336,38.49189,12.9399,259.5864,29.1143
2023-04-28T11:00:13,37-13017,2000,13.2438,4.57470,1994.878,4.260,184.88058544054948,38.49237,12.9397,259.5867,29.1147
2023-04-28T11:30:13,37-13017,2000,13.2444,4.57471,1994.859,4.260,184.8806763735621,38.49188,12.9403,259.5843,29.1142
2023-04-28T12:00:13,37-13017,2000,13.2455,4.57486,1994.870,4.259,184.83727405239148,38.4922,12.9414,259.578,29.1142
2023-04-28T12:30:13,37-13017,2000,13.2459,4.57496,1994.846,4.256,184.70701349194945,38.49276,12.9418,259.575,29.1146
2023-04-28T13:00:13,37-13017,2000,13.2464,4.57502,1994.867,4.256,184.70702398402995,38.49282,12.9423,259.5722,29.1145
2023-04-28T13:30:13,37-13017,2000,13.2471,4.57504,1994.856,4.256,184.70711999603535,38.49232,12.943,259.5693,29.114
2023-04-28T14:30:13,37-13017,2000,13.2466,4.57502,1994.816,4.255,184.663657373711,38.49264,12.9425,259.5714,29.1143
2023-04-28T15:00:13,37-13017,2000,13.2463,4.57497,1994.826,4.255,184.6636711272139,38.49246,12.9422,259.5733,29.1142
2023-04-28T15:30:13,37-13017,2000,13.2464,4.57498,1994.816,4.257,184.75047333286258,38.49246,12.9423,259.5728,29.1142
2023-04-28T16:00:13,37-13017,2000,13.2465,4.57500,1994.872,4.256,184.70706813623215,38.49253,12.9424,259.5721,29.1143
2023-04-28T16:30:13,37-13017,2000,13.2460,4.57495,1994.802,4.256,184.70704232650655,38.49258,12.9419,259.5747,29.1144
2023-04-28T17:00:13,37-13017,2000,13.2456,4.57490,1994.794,4.257,184.7504362064542,38.49251,12.9415,259.5769,29.1144
2023-04-28T17:30:13,37-13017,2000,13.2462,4.57497,1994.807,4.256,184.70705125783937,38.49257,12.9421,259.5737,29.1143
2023-04-28T18:00:13,37-13017,2000,13.2460,4.57495,1994.792,4.255,184.66364311543356,38.49258,12.9419,259.5747,29.1144
2023-04-28T18:30:13,37-13017,2000,13.2459,4.57493,1994.813,4.256,184.70705108970657,38.49249,12.9418,259.5754,29.1143
2023-04-28T19:00:13,37-13017,2000,13.2446,4.57476,1994.774,4.259,184.83724149895235,38.49219,12.9405,259.5828,29.1144
2023-04-28T19:30:13,37-13017,2000,13.2439,4.57470,1994.805,4.259,184.8371997682543,38.4923,12.9398,259.5863,29.1146
2023-04-28T20:00:13,37-13017,2000,13.2441,4.57474,1994.839,4.262,184.9673812157639,38.49247,12.94,259.585,29.1147
2023-04-28T20:30:13,37-13017,2000,13.2432,4.57460,1994.826,4.261,184.92400800570164,38.49204,12.9392,259.5899,29.1145
2023-04-28T21:00:13,37-13017,2000,13.2428,4.57452,1994.818,4.262,184.96744091977897,38.49169,12.9388,259.5926,29.1143
2023-04-28T21:30:13,37-13017,2000,13.2425,4.57452,1994.861,4.264,185.0541889519535,38.49197,12.9385,259.5937,29.1146
2023-04-28T22:00:13,37-13017,2000,13.2416,4.57444,1994.835,4.263,185.01073485551086,38.49212,12.9376,259.5982,29.1149
2023-04-28T22:30:13,37-13017,2000,13.2407,4.57430,1994.848,4.266,185.14095983526886,38.49168,12.9367,259.6037,29.1148
2023-04-28T23:00:13,37-13017,2000,13.2416,4.57435,1994.828,4.264,185.05425262961904,38.49127,12.9376,259.5996,29.1143
