﻿date,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,SEPTEMBRE,Sept-2018,,,,,,,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station,,,,,,,
,,,,,,,,,,,,,rien,rien,rien,rien,rien,rien,,rien,,,,,,,,,rien,rien,rien,rien,,,,,,,,,,,,,,,,
Cerastoderma glaucum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,3,4,6,0,0,0,0,0,0,0,0,0,0,0,0,Cerastoderma glaucum,,,,,,,
Musculista senhousia,0,0,0,0,15,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,Musculista senhousia,,,,,,,
Brachydontes marioni,5,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15,16,Brachydontes marioni,,,,,,,
Mytilus galloprovincialis,0,0,0,0,0,0,0,0,56,45,61,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,85,94,88,0,0,0,0,Mytilus galloprovincialis,,,,,,,
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum,,,,,,,
Abra ovata,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata,,,,,,,
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea,,,,,,,
Ruditapes decussatus,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria,,,,,,,
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae,,,,,,,
Nassiarus cf pygmaeus,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,Nassiarus cf pygmaeus,,,,,,,
Cyclope nerita,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,Cyclope nerita,,,,,,,
tellina tenuis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
rissoa ventricosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,


Nereis succinea,3,0,1,2,2,2,0,0,2,2,1,3,0,0,0,0,0,0,3,0,0,0,0,0,2,4,0,5,0,0,0,0,0,0,0,0,0,2,1,2,Nereis succinea,,,,,,,
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri,,,,,,,
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ficopomatus enigmaticus,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes,,,,,,,

Balannus eburnueus*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,Balannus eburnueus*,,,,,,,
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Echinogammarus stocki,,,,,,,
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Erichtonius brasilienis,,,,,,,
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum,,,,,,,
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,
Melita palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata,,,,,,,


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme,,,,,,,
Annelides + crustacé,"0,39",0,"0,27","0,31","0,82","0,48",0,0,"0,55","0,44","0,24","2,18",0,0,0,0,0,0,"0,94",0,0,0,0,0,"0,75","0,88",0,"0,94",0,0,0,0,0,0,0,0,0,"0,56","0,39","0,16",Annelides + crustacé,,,,,,,
Mollusques,"2,56","1,85","1,58","2,55","3,45","1,56","2,12","2,18",86,75,91,15,0,0,0,0,0,0,0,0,"1,18","1,12","1,29","1,23","2,98","2,56","3,1","2,65",0,0,0,0,220,"73,25",115,85,"3,51","4,45","5,17","3,57",Mollusques,,,,,,,

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT,,,,,,,
Richesse spécifique,3,1,3,3,2,3,0,2,4,2,3,4,0,0,0,0,0,0,1,0,1,1,1,1,3,3,1,3,0,0,0,0,4,4,2,4,1,3,2,2,Richesse spécifique,,,,,,,
densité poly,3,0,1,2,2,2,0,0,2,2,1,3,0,0,0,0,0,0,3,0,0,0,0,0,7,7,0,11,0,0,0,0,0,0,0,0,0,2,1,2,densité poly,,,,,,,
densité crust,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,densité crust,,,,,,,
densité BV,8,2,4,9,15,3,0,6,59,45,62,22,0,0,0,0,0,0,0,0,5,2,3,2,5,3,4,6,0,0,0,0,161,93,96,90,5,13,15,16,densité BV,,,,,,,
densité globale,11,2,5,11,17,5,0,6,61,47,63,25,0,0,0,0,0,0,3,0,5,2,3,2,12,10,4,17,0,0,0,0,165,93,96,92,5,15,16,18,densité globale,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,
Richesse spécifique,"2,5",,,,"1,75",,,,"3,25",,,,0,,,,"0,25",,,,1,,,,"2,5",,,,0,,,,"3,5",,,,2,,,,Richesse spécifique,,,,,,,
densité poly,"1,5",,,,1,,,,2,,,,0,,,,"0,75",,,,0,,,,"6,25",,,,0,,,,0,,,,"1,25",,,,densité poly,,,,,,,
densité crust,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,"1,5",,,,0,,,,densité crust,,,,,,,"0,04"
densité BV,"5,75",,,,6,,,,47,,,,0,,,,0,,,,3,,,,"4,5",,,,0,,,,110,,,,"12,25",,,,densité BV,,,,,,,
densité globale,"7,25",,,,7,,,,49,,,,0,,,,"0,75",,,,3,,,,"10,75",,,,0,,,,"111,5",,,,"13,5",,,,densité globale,,,,,,,
