contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-15T00:04:03,42.805,6.029,0.095,-0.032,-0.005,103.0,103.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.357,13.3,0.1,108.6
2020-09-15T00:07:03,42.805,6.029,0.079,-0.036,0.018,102.0,104.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.386,13.31,0.086,114.5
2020-09-15T00:10:04,42.805,6.029,0.042,-0.019,-0.018,101.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.317,13.31,0.046,114.3
2020-09-15T00:13:03,42.805,6.029,0.023,-0.021,-0.014,105.0,106.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.349,13.31,0.031,132.4
2020-09-15T00:16:03,42.805,6.029,0.057,-0.032,-0.007,102.0,104.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.3,13.32,0.065,119.3
2020-09-15T00:19:03,42.805,6.029,0.053,-0.036,-0.021,104.0,105.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.352,13.32,0.064,124.2
2020-09-15T00:22:03,42.805,6.029,0.038,-0.043,-0.021,104.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.336,13.32,0.057,138.5
2020-09-15T00:25:03,42.805,6.029,0.041,-0.033,-0.032,101.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.331,13.32,0.052,128.8
2020-09-15T00:28:03,42.805,6.029,0.072,-0.007,0.018,103.0,104.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.318,13.32,0.072,95.5
2020-09-15T00:31:03,42.805,6.029,0.074,-0.02,-0.008,101.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.297,13.32,0.076,105.1
2020-09-15T00:34:03,42.805,6.029,0.056,-0.042,-0.001,101.0,105.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.339,13.32,0.069,126.9
2020-09-15T00:37:03,42.805,6.029,0.034,-0.025,-0.027,101.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.302,13.32,0.042,126.3
2020-09-15T00:40:03,42.805,6.029,0.056,-0.029,0.006,103.0,105.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.322,13.32,0.063,117.4
2020-09-15T00:43:03,42.805,6.029,0.064,-0.024,-0.009,102.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.331,13.32,0.068,110.6
2020-09-15T00:46:03,42.805,6.029,0.048,-0.016,0.007,102.0,107.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.355,13.32,0.05,108.4
2020-09-15T00:49:03,42.805,6.029,0.073,-0.025,0.031,103.0,107.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2470.307,13.32,0.077,108.9
2020-09-15T00:52:03,42.805,6.029,0.056,-0.027,0.009,103.0,107.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.323,13.32,0.062,115.7
2020-09-15T00:55:03,42.805,6.029,0.064,-0.028,0.008,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.319,13.32,0.069,113.6
2020-09-15T00:58:03,42.805,6.029,0.039,0.005,-0.003,103.0,105.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.296,13.32,0.039,82.7
2020-09-15T01:04:03,42.805,6.029,0.049,-0.026,-0.015,103.0,106.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.356,13.3,0.055,117.9
2020-09-15T01:07:03,42.805,6.029,0.072,-0.048,-0.011,101.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.363,13.31,0.086,123.7
2020-09-15T01:10:03,42.805,6.029,0.059,-0.023,0.024,103.0,104.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.324,13.31,0.063,111.3
2020-09-15T01:13:03,42.805,6.029,0.056,-0.03,-0.011,103.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.348,13.31,0.063,118.2
2020-09-15T01:16:03,42.805,6.029,0.063,-0.048,-0.028,103.0,104.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.33,13.32,0.079,127.3
2020-09-15T01:19:03,42.805,6.029,0.065,-0.03,-0.023,103.0,104.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.297,13.32,0.071,114.8
2020-09-15T01:22:03,42.805,6.029,0.05,-0.02,-0.025,103.0,106.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.365,13.32,0.053,111.8
2020-09-15T01:25:03,42.805,6.029,0.055,-0.024,0.022,102.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.9,2470.313,13.32,0.06,113.6
2020-09-15T01:28:03,42.805,6.029,0.071,-0.012,-0.003,103.0,104.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.326,13.32,0.072,99.6
2020-09-15T01:31:03,42.805,6.029,0.053,-0.034,0.022,102.0,105.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.316,13.32,0.062,122.7
2020-09-15T01:34:03,42.805,6.029,0.049,-0.027,-0.01,103.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.365,13.32,0.055,118.9
2020-09-15T01:37:03,42.805,6.029,0.069,-0.019,0.023,102.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.326,13.32,0.071,105.4
2020-09-15T01:40:03,42.805,6.029,0.039,-0.024,-0.013,102.0,105.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.298,13.32,0.045,121.6
2020-09-15T01:43:02,42.805,6.029,0.053,-0.022,0.022,102.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.357,13.32,0.057,112.5
2020-09-15T01:46:03,42.805,6.029,0.057,-0.018,-0.01,102.0,108.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.285,13.32,0.059,107.5
2020-09-15T01:49:03,42.805,6.029,0.077,-0.018,0.045,102.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.329,13.32,0.079,103.2
2020-09-15T01:52:03,42.805,6.029,0.06,-0.007,0.003,102.0,104.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.301,13.32,0.06,96.7
2020-09-15T01:55:03,42.805,6.029,0.079,0.004,0.008,103.0,105.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.356,13.32,0.079,87.1
2020-09-15T01:58:03,42.805,6.029,0.057,-0.032,0.001,104.0,103.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.343,13.32,0.065,119.3
2020-09-15T02:04:03,42.805,6.029,0.082,-0.042,0.018,102.0,104.0,100.0,13.4,1505.2,324.8,-0.7,1.9,2470.379,13.3,0.092,117.1
2020-09-15T02:07:03,42.805,6.029,0.054,-0.025,0.0,103.0,104.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.385,13.31,0.059,114.8
2020-09-15T02:10:03,42.805,6.029,0.045,-0.021,0.0,102.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.36,13.31,0.049,115.0
2020-09-15T02:13:03,42.805,6.029,0.065,-0.033,0.0,101.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.382,13.32,0.072,116.9
2020-09-15T02:16:03,42.805,6.029,0.062,-0.015,0.016,103.0,107.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.346,13.32,0.063,103.6
2020-09-15T02:19:03,42.805,6.029,0.048,-0.008,-0.005,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.388,13.32,0.048,99.5
2020-09-15T02:22:03,42.805,6.029,0.062,-0.024,0.031,102.0,103.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.345,13.32,0.066,111.2
2020-09-15T02:25:03,42.805,6.029,0.07,-0.023,0.019,103.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.344,13.32,0.073,108.2
2020-09-15T02:28:03,42.805,6.029,0.038,-0.008,-0.004,103.0,106.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.334,13.32,0.038,101.9
2020-09-15T02:31:03,42.805,6.029,0.05,-0.028,-0.002,101.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.367,13.32,0.057,119.3
2020-09-15T02:34:03,42.805,6.029,0.054,-0.048,-0.014,102.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.375,13.32,0.072,131.6
2020-09-15T02:37:03,42.805,6.029,0.064,0.0,0.016,102.0,106.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.376,13.32,0.063,90.0
2020-09-15T02:40:03,42.805,6.029,0.056,-0.014,-0.007,103.0,104.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.364,13.32,0.057,104.0
2020-09-15T02:43:03,42.805,6.029,0.041,-0.021,0.015,103.0,106.0,102.0,13.3,1505.3,327.8,-0.7,1.8,2470.384,13.32,0.046,117.1
2020-09-15T02:46:03,42.805,6.029,0.06,-0.021,0.025,102.0,103.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.338,13.32,0.063,109.3
2020-09-15T02:49:03,42.805,6.029,0.046,-0.008,0.017,103.0,104.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.401,13.32,0.046,99.9
2020-09-15T02:52:03,42.805,6.029,0.075,-0.025,-0.008,103.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.39,13.32,0.079,108.4
2020-09-15T02:55:03,42.805,6.029,0.021,-0.033,-0.008,102.0,105.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.343,13.32,0.039,147.5
2020-09-15T02:58:03,42.805,6.029,0.046,0.008,0.034,102.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.386,13.32,0.046,80.1
2020-09-15T03:04:02,42.805,6.029,0.053,-0.023,0.002,103.0,108.0,101.0,13.4,1505.2,323.0,-0.7,1.8,2470.4,13.3,0.057,113.5
2020-09-15T03:07:03,42.805,6.029,0.071,-0.014,0.005,102.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.394,13.31,0.072,101.2
2020-09-15T03:10:03,42.805,6.029,0.055,-0.022,-0.006,103.0,105.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.417,13.31,0.059,111.8
2020-09-15T03:13:03,42.805,6.029,0.049,0.007,0.013,102.0,110.0,102.0,13.4,1505.3,323.3,-0.7,1.9,2470.398,13.32,0.049,81.9
2020-09-15T03:16:03,42.805,6.029,0.044,-0.029,-0.015,103.0,106.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.372,13.32,0.052,123.4
2020-09-15T03:19:03,42.805,6.029,0.05,-0.019,-0.026,102.0,108.0,102.0,13.3,1505.3,324.0,-0.6,1.8,2470.346,13.32,0.053,110.8
2020-09-15T03:22:03,42.805,6.029,0.053,-0.017,0.002,103.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2470.396,13.32,0.055,107.8
2020-09-15T03:25:03,42.805,6.029,0.049,-0.017,-0.021,102.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.418,13.32,0.051,109.1
2020-09-15T03:28:02,42.805,6.029,0.037,-0.008,-0.008,103.0,109.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.395,13.32,0.037,102.2
2020-09-15T03:31:03,42.805,6.029,0.026,-0.016,-0.036,103.0,106.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2470.392,13.32,0.03,121.6
2020-09-15T03:34:03,42.805,6.029,0.047,-0.035,-0.023,103.0,104.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.4,13.32,0.058,126.7
2020-09-15T03:37:03,42.805,6.029,0.049,-0.006,0.0,103.0,107.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.422,13.32,0.049,97.0
2020-09-15T03:40:03,42.805,6.029,0.05,-0.033,0.0,102.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.336,13.32,0.059,123.4
2020-09-15T03:43:03,42.805,6.029,0.055,-0.019,0.013,103.0,105.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.412,13.32,0.058,109.1
2020-09-15T03:46:03,42.805,6.029,0.041,-0.023,-0.027,103.0,108.0,100.0,13.3,1505.3,326.9,-0.7,1.9,2470.421,13.32,0.047,119.3
2020-09-15T03:49:03,42.805,6.029,0.083,-0.027,-0.023,102.0,108.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.425,13.32,0.087,108.0
2020-09-15T03:52:03,42.805,6.029,0.067,-0.016,-0.011,104.0,104.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.411,13.32,0.068,103.4
2020-09-15T03:55:03,42.805,6.029,0.035,-0.033,-0.001,102.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.432,13.32,0.048,133.3
2020-09-15T03:58:03,42.805,6.029,0.046,-0.014,-0.006,102.0,105.0,102.0,13.3,1505.3,327.5,-0.7,1.8,2470.385,13.32,0.048,106.9
2020-09-15T04:04:03,42.805,6.029,0.052,-0.017,0.017,104.0,105.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.425,13.3,0.054,108.1
2020-09-15T04:07:02,42.805,6.029,0.069,-0.029,-0.003,102.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.404,13.31,0.074,112.8
2020-09-15T04:10:03,42.805,6.029,0.046,-0.01,-0.017,102.0,107.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.424,13.31,0.047,102.3
2020-09-15T04:13:03,42.805,6.029,0.048,-0.016,-0.018,103.0,111.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.435,13.32,0.05,108.4
2020-09-15T04:16:03,42.805,6.029,0.078,-0.018,0.044,102.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.44,13.32,0.08,103.0
2020-09-15T04:19:03,42.805,6.029,0.03,-0.032,-0.01,102.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.406,13.32,0.043,136.9
2020-09-15T04:22:03,42.805,6.029,0.052,-0.014,-0.011,102.0,107.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.414,13.32,0.053,105.1
2020-09-15T04:25:03,42.805,6.029,0.048,0.001,0.004,102.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.443,13.32,0.048,88.8
2020-09-15T04:28:03,42.805,6.029,0.064,-0.029,-0.006,103.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.412,13.32,0.07,114.4
2020-09-15T04:31:03,42.805,6.029,0.071,-0.033,-0.009,101.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.446,13.32,0.078,114.9
2020-09-15T04:34:03,42.805,6.029,0.057,-0.024,-0.022,102.0,105.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.426,13.32,0.061,112.8
2020-09-15T04:37:03,42.805,6.029,0.043,-0.01,-0.01,102.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.454,13.32,0.044,103.1
2020-09-15T04:40:03,42.805,6.029,0.063,-0.025,0.025,101.0,104.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.43,13.32,0.067,111.6
2020-09-15T04:43:03,42.805,6.029,0.039,-0.01,-0.003,101.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.432,13.32,0.04,104.4
2020-09-15T04:46:03,42.805,6.029,0.044,-0.019,-0.014,103.0,108.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.41,13.32,0.047,113.4
2020-09-15T04:49:03,42.805,6.029,0.055,-0.019,0.01,102.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.422,13.32,0.058,109.1
2020-09-15T04:52:03,42.805,6.029,0.065,-0.026,-0.014,102.0,105.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.415,13.32,0.07,111.8
2020-09-15T04:55:03,42.805,6.029,0.053,-0.023,0.0,102.0,104.0,100.0,13.4,1505.3,323.4,-0.7,1.9,2470.448,13.32,0.057,113.5
2020-09-15T04:58:03,42.805,6.029,0.035,-0.013,-0.018,102.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.437,13.32,0.037,110.4
2020-09-15T05:04:03,42.805,6.029,0.041,-0.001,-0.004,102.0,106.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.505,13.3,0.041,91.4
2020-09-15T05:07:03,42.805,6.029,0.063,-0.034,-0.015,103.0,105.0,100.0,13.4,1505.3,328.3,-0.8,1.8,2470.429,13.31,0.071,118.4
2020-09-15T05:10:03,42.805,6.029,0.061,-0.039,-0.003,102.0,104.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.492,13.31,0.072,122.6
2020-09-15T05:13:03,42.805,6.029,0.077,-0.027,0.032,102.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.456,13.32,0.081,109.3
2020-09-15T05:16:03,42.805,6.029,0.03,-0.02,-0.024,102.0,107.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.447,13.32,0.036,123.7
2020-09-15T05:19:03,42.805,6.029,0.049,-0.022,0.0,103.0,108.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.46,13.32,0.053,114.2
2020-09-15T05:22:03,42.805,6.029,0.056,-0.038,-0.026,102.0,107.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.409,13.32,0.067,124.2
2020-09-15T05:25:03,42.805,6.029,0.059,-0.027,-0.013,103.0,104.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.426,13.32,0.064,114.6
2020-09-15T05:28:03,42.805,6.029,0.04,-0.023,-0.014,104.0,104.0,100.0,13.4,1505.3,325.4,-0.8,1.8,2470.431,13.32,0.046,119.9
2020-09-15T05:31:03,42.805,6.029,0.053,0.0,0.013,102.0,104.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.435,13.32,0.053,90.0
2020-09-15T05:34:03,42.805,6.029,0.061,-0.018,0.008,102.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.443,13.32,0.063,106.4
2020-09-15T05:37:03,42.805,6.029,0.067,-0.024,-0.02,102.0,109.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.449,13.32,0.071,109.7
2020-09-15T05:40:03,42.805,6.029,0.052,-0.025,-0.009,103.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.418,13.32,0.057,115.7
2020-09-15T05:43:03,42.805,6.029,0.057,-0.028,0.013,103.0,106.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.44,13.32,0.063,116.2
2020-09-15T05:46:03,42.805,6.029,0.055,-0.027,0.02,103.0,107.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.428,13.32,0.061,116.1
2020-09-15T05:49:03,42.805,6.029,0.078,-0.014,-0.022,103.0,107.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.419,13.32,0.079,100.2
2020-09-15T05:52:03,42.805,6.029,0.051,-0.014,0.019,102.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.458,13.32,0.052,105.3
2020-09-15T05:55:03,42.805,6.029,0.065,-0.021,-0.011,102.0,106.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.442,13.32,0.068,107.9
2020-09-15T05:58:03,42.805,6.029,0.054,0.0,0.011,101.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.439,13.32,0.053,90.0
2020-09-15T06:04:02,42.805,6.029,0.045,-0.021,-0.024,102.0,105.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.467,13.3,0.049,115.0
2020-09-15T06:07:03,42.805,6.029,0.054,-0.024,0.004,103.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.462,13.31,0.059,114.0
2020-09-15T06:10:02,42.805,6.029,0.059,-0.035,-0.01,102.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.466,13.31,0.068,120.7
2020-09-15T06:13:03,42.805,6.029,0.059,-0.028,0.014,103.0,104.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.424,13.32,0.065,115.4
2020-09-15T06:16:03,42.805,6.029,0.049,-0.017,-0.002,103.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.481,13.32,0.051,109.1
2020-09-15T06:22:03,42.805,6.029,0.059,-0.023,0.013,101.0,106.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.495,13.3,0.063,111.3
2020-09-15T06:25:03,42.805,6.029,0.064,-0.028,-0.001,102.0,105.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.462,13.31,0.069,113.6
2020-09-15T06:28:03,42.805,6.029,0.042,-0.014,-0.024,102.0,106.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.497,13.31,0.044,108.4
2020-09-15T06:31:03,42.805,6.029,0.052,-0.011,-0.009,102.0,107.0,102.0,13.3,1505.3,327.0,-0.6,1.8,2470.433,13.31,0.053,101.9
2020-09-15T06:34:03,42.805,6.029,0.065,-0.029,0.014,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.512,13.32,0.071,114.0
2020-09-15T06:37:03,42.805,6.029,0.067,-0.021,-0.004,102.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.457,13.32,0.07,107.4
2020-09-15T06:40:03,42.805,6.029,0.061,-0.038,0.0,102.0,107.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.435,13.32,0.071,121.9
2020-09-15T06:43:03,42.805,6.029,0.059,-0.022,0.002,102.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.434,13.32,0.062,110.4
2020-09-15T06:46:03,42.805,6.029,0.057,-0.015,0.004,103.0,105.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.439,13.32,0.058,104.7
2020-09-15T06:49:03,42.805,6.029,0.041,-0.035,-0.015,103.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.436,13.32,0.053,130.5
2020-09-15T06:52:03,42.805,6.029,0.07,-0.009,0.014,104.0,102.0,102.0,13.3,1505.3,324.5,-0.7,1.9,2470.372,13.32,0.07,97.3
2020-09-15T06:55:03,42.805,6.029,0.044,-0.018,-0.002,103.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.411,13.32,0.047,112.2
2020-09-15T06:58:03,42.805,6.029,0.058,-0.01,0.01,102.0,106.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.451,13.32,0.058,99.8
2020-09-15T07:04:03,42.805,6.029,0.081,-0.025,0.011,102.0,104.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2470.458,13.3,0.084,107.1
2020-09-15T07:07:03,42.805,6.029,0.048,-0.041,-0.006,102.0,103.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.483,13.31,0.063,130.5
2020-09-15T07:10:03,42.805,6.029,0.056,-0.008,0.026,103.0,101.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.41,13.31,0.056,98.1
2020-09-15T07:13:03,42.805,6.029,0.045,-0.027,0.003,102.0,105.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.442,13.31,0.052,121.0
2020-09-15T07:16:03,42.805,6.029,0.047,-0.023,-0.006,102.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.465,13.32,0.052,116.1
2020-09-15T07:19:03,42.805,6.029,0.034,-0.026,-0.01,102.0,103.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.413,13.32,0.042,127.4
2020-09-15T07:22:03,42.805,6.029,0.102,-0.034,0.034,101.0,102.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.427,13.32,0.107,108.4
2020-09-15T07:25:03,42.805,6.029,0.06,-0.024,0.009,102.0,105.0,103.0,13.4,1505.3,322.8,-0.7,1.9,2470.415,13.32,0.064,111.8
2020-09-15T07:28:03,42.805,6.029,0.041,-0.021,0.005,102.0,103.0,100.0,13.3,1505.3,326.9,-0.7,1.9,2470.415,13.32,0.046,117.1
2020-09-15T07:31:03,42.805,6.029,0.056,-0.033,-0.023,103.0,103.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.41,13.32,0.064,120.5
2020-09-15T07:34:03,42.805,6.029,0.061,-0.018,-0.017,102.0,103.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.39,13.32,0.063,106.4
2020-09-15T07:37:02,42.805,6.029,0.081,-0.033,-0.007,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.387,13.32,0.087,112.2
2020-09-15T07:40:03,42.805,6.029,0.047,-0.027,-0.005,102.0,103.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.395,13.32,0.054,119.9
2020-09-15T07:43:03,42.805,6.029,0.054,0.0,0.024,103.0,105.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.39,13.32,0.053,90.0
2020-09-15T07:46:03,42.805,6.029,0.053,-0.025,-0.023,103.0,103.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.355,13.32,0.058,115.3
2020-09-15T07:49:03,42.805,6.029,0.057,-0.028,0.007,102.0,104.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.373,13.32,0.063,116.2
2020-09-15T07:52:03,42.805,6.029,0.049,-0.011,-0.027,103.0,106.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.399,13.32,0.05,102.7
2020-09-15T07:55:03,42.805,6.029,0.056,0.002,0.016,102.0,106.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.402,13.32,0.056,88.0
2020-09-15T07:58:03,42.805,6.029,0.066,-0.018,0.029,102.0,103.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.363,13.32,0.068,105.3
2020-09-15T08:04:02,42.805,6.029,0.051,-0.026,-0.02,103.0,104.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.412,13.3,0.057,117.0
2020-09-15T08:07:03,42.805,6.029,0.075,-0.025,0.034,102.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.404,13.31,0.079,108.4
2020-09-15T08:10:03,42.805,6.029,0.076,-0.02,0.005,103.0,103.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.394,13.31,0.078,104.7
2020-09-15T08:13:03,42.805,6.029,0.06,-0.022,0.027,103.0,103.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.403,13.32,0.063,110.1
2020-09-15T08:16:03,42.805,6.029,0.077,-0.018,0.0,103.0,102.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.401,13.32,0.079,103.2
2020-09-15T08:19:03,42.805,6.029,0.086,-0.035,0.005,102.0,106.0,101.0,13.4,1505.3,322.8,-0.7,1.9,2470.386,13.32,0.092,112.1
2020-09-15T08:22:03,42.805,6.029,0.07,-0.043,-0.016,102.0,103.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.375,13.32,0.082,121.6
2020-09-15T08:25:02,42.805,6.029,0.08,-0.026,0.007,103.0,104.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.353,13.32,0.084,108.0
2020-09-15T08:28:03,42.805,6.029,0.066,-0.036,0.013,102.0,103.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.369,13.32,0.075,118.6
2020-09-15T08:31:05,42.805,6.029,0.052,-0.034,-0.003,102.0,104.0,100.0,13.3,1505.3,328.2,-0.7,1.9,2470.408,13.32,0.062,123.2
2020-09-15T08:34:03,42.805,6.029,0.049,-0.013,0.022,101.0,104.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.381,13.32,0.05,104.9
2020-09-15T08:37:03,42.805,6.029,0.028,-0.013,-0.001,103.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.351,13.32,0.03,114.9
2020-09-15T08:40:03,42.805,6.029,0.068,-0.045,-0.003,103.0,103.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2470.366,13.32,0.081,123.5
2020-09-15T08:43:03,42.805,6.029,0.078,-0.018,0.015,103.0,104.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2470.388,13.32,0.08,103.0
2020-09-15T08:46:02,42.805,6.029,0.051,-0.023,-0.008,102.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.37,13.32,0.055,114.3
2020-09-15T08:49:03,42.805,6.029,0.056,-0.036,-0.009,104.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.36,13.32,0.066,122.7
2020-09-15T08:52:03,42.805,6.029,0.066,-0.032,-0.002,103.0,104.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.327,13.32,0.073,115.9
2020-09-15T08:55:03,42.805,6.029,0.068,-0.024,-0.008,102.0,103.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.357,13.32,0.072,109.4
2020-09-15T08:58:03,42.805,6.029,0.07,-0.024,-0.007,103.0,103.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.356,13.32,0.073,108.9
2020-09-15T09:04:03,42.805,6.029,0.054,-0.027,-0.001,102.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.426,13.3,0.06,116.6
2020-09-15T09:07:03,42.805,6.029,0.061,-0.012,-0.012,102.0,104.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.369,13.31,0.062,101.1
2020-09-15T09:10:03,42.805,6.029,0.082,-0.044,-0.02,101.0,104.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.388,13.31,0.093,118.2
2020-09-15T09:13:03,42.805,6.029,0.083,-0.016,0.029,101.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.384,13.32,0.084,100.9
2020-09-15T09:16:03,42.805,6.029,0.043,-0.011,0.014,103.0,103.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.389,13.32,0.044,104.3
2020-09-15T09:19:03,42.805,6.029,0.056,-0.027,-0.004,103.0,104.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.34,13.32,0.062,115.7
2020-09-15T09:22:03,42.805,6.029,0.097,-0.035,-0.011,102.0,104.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.362,13.32,0.103,109.8
2020-09-15T09:25:03,42.805,6.029,0.068,-0.037,-0.012,102.0,103.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.368,13.32,0.077,118.6
2020-09-15T09:28:03,42.805,6.029,0.072,-0.032,-0.001,102.0,104.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.384,13.32,0.078,114.0
2020-09-15T09:31:03,42.805,6.029,0.061,-0.02,0.017,102.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.348,13.32,0.064,108.1
2020-09-15T09:34:03,42.805,6.029,0.07,-0.027,-0.004,101.0,103.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.331,13.32,0.075,111.1
2020-09-15T09:37:03,42.805,6.029,0.062,-0.014,0.0,102.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.351,13.32,0.063,102.7
2020-09-15T09:40:03,42.805,6.029,0.049,-0.014,-0.013,102.0,105.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.384,13.32,0.05,105.9
2020-09-15T09:43:03,42.805,6.029,0.066,-0.035,-0.015,102.0,103.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.319,13.32,0.074,117.9
2020-09-15T09:46:03,42.805,6.029,0.075,-0.017,-0.018,102.0,105.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.355,13.32,0.076,102.8
2020-09-15T09:49:03,42.805,6.029,0.07,0.0,0.015,102.0,104.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.342,13.32,0.069,90.0
2020-09-15T09:52:03,42.805,6.029,0.09,-0.021,0.02,103.0,105.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.307,13.32,0.092,103.1
2020-09-15T09:58:03,42.805,6.029,0.068,-0.037,-0.007,102.0,103.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.353,13.3,0.077,118.6
2020-09-15T10:04:03,42.805,6.029,0.068,-0.047,0.002,102.0,104.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.363,13.29,0.082,124.7
2020-09-15T10:07:03,42.805,6.029,0.065,-0.009,0.018,102.0,103.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.397,13.3,0.065,97.9