contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-30T00:01:32,42.805,6.029,4330,1995,196.648,60.136,13.286
2017-10-30T00:04:32,42.805,6.029,4330,1995,196.674,60.145,13.287
2017-10-30T00:07:32,42.805,6.029,4330,1995,196.822,60.189,13.287
2017-10-30T00:10:32,42.805,6.029,4330,1995,196.684,60.148,13.288
2017-10-30T00:13:32,42.805,6.029,4330,1995,196.854,60.200,13.287
2017-10-30T00:16:32,42.805,6.029,4330,1995,197.106,60.275,13.286
2017-10-30T00:19:32,42.805,6.029,4330,1995,197.252,60.322,13.288
2017-10-30T00:22:32,42.805,6.029,4330,1995,197.340,60.349,13.288
2017-10-30T00:25:32,42.805,6.029,4330,1995,197.325,60.343,13.287
2017-10-30T00:28:32,42.805,6.029,4330,1995,197.296,60.334,13.287
2017-10-30T00:31:32,42.805,6.029,4330,1995,197.041,60.256,13.287
2017-10-30T00:34:32,42.805,6.029,4330,1995,196.876,60.205,13.286
2017-10-30T00:37:32,42.805,6.029,4330,1995,197.216,60.313,13.289
2017-10-30T00:40:32,42.805,6.029,4330,1995,197.135,60.286,13.287
2017-10-30T00:43:32,42.805,6.029,4330,1995,197.329,60.345,13.288
2017-10-30T00:46:32,42.805,6.029,4330,1995,197.195,60.304,13.287
2017-10-30T00:49:32,42.805,6.029,4330,1995,197.166,60.294,13.286
2017-10-30T00:52:32,42.805,6.029,4330,1995,197.225,60.315,13.289
2017-10-30T00:55:32,42.805,6.029,4330,1995,197.168,60.298,13.289
2017-10-30T00:58:32,42.805,6.029,4330,1995,197.251,60.321,13.287
2017-10-30T01:01:32,42.805,6.029,4330,1995,197.215,60.310,13.287
2017-10-30T01:04:32,42.805,6.029,4330,1995,197.024,60.253,13.288
2017-10-30T01:07:32,42.805,6.029,4330,1995,196.976,60.238,13.288
2017-10-30T01:10:32,42.805,6.029,4330,1995,196.813,60.187,13.287
2017-10-30T01:13:32,42.805,6.029,4330,1995,196.917,60.218,13.287
2017-10-30T01:16:32,42.805,6.029,4330,1995,196.971,60.235,13.287
2017-10-30T01:19:32,42.805,6.029,4330,1995,197.401,60.366,13.286
2017-10-30T01:22:32,42.805,6.029,4330,1995,197.676,60.451,13.287
2017-10-30T01:25:32,42.805,6.029,4330,1995,197.427,60.374,13.287
2017-10-30T01:28:32,42.805,6.029,4330,1995,197.463,60.388,13.289
2017-10-30T01:31:32,42.805,6.029,4330,1995,197.178,60.302,13.290
2017-10-30T01:34:32,42.805,6.029,4330,1995,197.498,60.396,13.287
2017-10-30T01:37:32,42.805,6.029,4330,1995,197.492,60.399,13.290
2017-10-30T01:40:32,42.805,6.029,4330,1995,197.407,60.370,13.288
2017-10-30T01:43:32,42.805,6.029,4330,1995,197.299,60.335,13.287
2017-10-30T01:46:32,42.805,6.029,4330,1995,197.446,60.382,13.288
2017-10-30T01:49:32,42.805,6.029,4330,1995,197.220,60.311,13.287
2017-10-30T01:52:32,42.805,6.029,4330,1995,197.447,60.380,13.287
2017-10-30T01:55:32,42.805,6.029,4330,1995,197.537,60.408,13.287
2017-10-30T01:58:32,42.805,6.029,4330,1995,197.444,60.379,13.287
2017-10-30T02:01:32,42.805,6.029,4330,1995,197.304,60.338,13.288
2017-10-30T02:04:32,42.805,6.029,4330,1995,197.058,60.261,13.287
2017-10-30T02:07:32,42.805,6.029,4330,1995,197.290,60.331,13.286
2017-10-30T02:10:32,42.805,6.029,4330,1995,197.291,60.332,13.286
2017-10-30T02:13:32,42.805,6.029,4330,1995,197.535,60.407,13.287
2017-10-30T02:16:32,42.805,6.029,4330,1995,197.527,60.404,13.286
2017-10-30T02:19:32,42.805,6.029,4330,1995,197.331,60.345,13.287
2017-10-30T02:22:32,42.805,6.029,4330,1995,197.365,60.355,13.287
2017-10-30T02:25:32,42.805,6.029,4330,1995,196.999,60.243,13.287
2017-10-30T02:28:32,42.805,6.029,4330,1995,197.114,60.279,13.287
2017-10-30T02:31:32,42.805,6.029,4330,1995,197.315,60.339,13.286
2017-10-30T02:34:32,42.805,6.029,4330,1995,197.293,60.334,13.287
2017-10-30T02:37:32,42.805,6.029,4330,1995,197.184,60.300,13.287
2017-10-30T02:40:32,42.805,6.029,4330,1995,197.139,60.286,13.287
2017-10-30T02:43:32,42.805,6.029,4330,1995,197.076,60.267,13.287
2017-10-30T02:46:32,42.805,6.029,4330,1995,197.008,60.245,13.286
2017-10-30T02:49:32,42.805,6.029,4330,1995,197.149,60.289,13.287
2017-10-30T02:52:32,42.805,6.029,4330,1995,197.118,60.279,13.286
2017-10-30T02:55:32,42.805,6.029,4330,1995,197.232,60.314,13.286
2017-10-30T02:58:32,42.805,6.029,4330,1995,197.136,60.285,13.286
2017-10-30T03:01:32,42.805,6.029,4330,1995,197.234,60.314,13.286
2017-10-30T03:04:32,42.805,6.029,4330,1995,197.448,60.380,13.286
2017-10-30T03:07:32,42.805,6.029,4330,1995,197.615,60.431,13.286
2017-10-30T03:10:32,42.805,6.029,4330,1995,197.365,60.355,13.286
2017-10-30T03:13:32,42.805,6.029,4330,1995,197.260,60.323,13.287
2017-10-30T03:16:32,42.805,6.029,4330,1995,197.200,60.304,13.286
2017-10-30T03:19:32,42.805,6.029,4330,1995,197.079,60.267,13.286
2017-10-30T03:22:32,42.805,6.029,4330,1995,196.785,60.177,13.286
2017-10-30T03:25:32,42.805,6.029,4330,1995,196.660,60.139,13.286
2017-10-30T03:28:32,42.805,6.029,4330,1995,196.488,60.086,13.286
2017-10-30T03:31:32,42.805,6.029,4330,1995,196.485,60.086,13.286
2017-10-30T03:34:32,42.805,6.029,4330,1995,196.541,60.103,13.286
2017-10-30T03:37:32,42.805,6.029,4330,1995,196.381,60.054,13.286
2017-10-30T03:40:32,42.805,6.029,4330,1995,196.632,60.131,13.287
2017-10-30T03:43:32,42.805,6.029,4330,1995,196.852,60.198,13.286
2017-10-30T03:46:32,42.805,6.029,4330,1995,196.907,60.215,13.286
2017-10-30T03:49:32,42.805,6.029,4330,1995,197.042,60.256,13.287
2017-10-30T03:52:32,42.805,6.029,4330,1995,196.891,60.210,13.287
2017-10-30T03:55:32,42.805,6.029,4330,1995,196.908,60.215,13.286
2017-10-30T03:58:32,42.805,6.029,4330,1995,196.941,60.225,13.286
2017-10-30T04:01:32,42.805,6.029,4330,1995,196.995,60.241,13.286
2017-10-30T04:04:32,42.805,6.029,4330,1995,196.944,60.226,13.287
2017-10-30T04:07:32,42.805,6.029,4330,1995,197.193,60.302,13.286
2017-10-30T04:10:32,42.805,6.029,4330,1995,197.035,60.254,13.286
2017-10-30T04:13:32,42.805,6.029,4330,1995,197.034,60.253,13.286
2017-10-30T04:16:32,42.805,6.029,4330,1995,197.161,60.294,13.287
2017-10-30T04:19:32,42.805,6.029,4330,1995,197.061,60.262,13.286
2017-10-30T04:22:32,42.805,6.029,4330,1995,196.995,60.242,13.286
2017-10-30T04:25:32,42.805,6.029,4330,1995,196.915,60.217,13.287
2017-10-30T04:28:32,42.805,6.029,4330,1995,197.073,60.265,13.286
2017-10-30T04:31:32,42.805,6.029,4330,1995,197.095,60.273,13.287
2017-10-30T04:34:32,42.805,6.029,4330,1995,197.102,60.275,13.287
2017-10-30T04:37:32,42.805,6.029,4330,1995,197.264,60.324,13.287
2017-10-30T04:40:32,42.805,6.029,4330,1995,197.099,60.273,13.286
2017-10-30T04:43:32,42.805,6.029,4330,1995,197.003,60.244,13.286
2017-10-30T04:46:32,42.805,6.029,4330,1995,196.920,60.220,13.287
2017-10-30T04:49:32,42.805,6.029,4330,1995,197.038,60.255,13.287
2017-10-30T04:52:32,42.805,6.029,4330,1995,197.040,60.256,13.287
2017-10-30T04:55:32,42.805,6.029,4330,1995,197.180,60.299,13.287
2017-10-30T04:58:32,42.805,6.029,4330,1995,197.156,60.290,13.286
2017-10-30T05:01:32,42.805,6.029,4330,1995,197.242,60.317,13.286
2017-10-30T05:04:32,42.805,6.029,4330,1995,197.167,60.294,13.286
2017-10-30T05:07:32,42.805,6.029,4330,1995,196.976,60.236,13.287
2017-10-30T05:10:32,42.805,6.029,4330,1995,196.713,60.155,13.286
2017-10-30T05:13:32,42.805,6.029,4330,1995,196.880,60.206,13.286
2017-10-30T05:16:32,42.805,6.029,4330,1995,196.869,60.203,13.287
2017-10-30T05:19:32,42.805,6.029,4330,1995,196.594,60.119,13.286
2017-10-30T05:22:32,42.805,6.029,4330,1995,196.541,60.103,13.286
2017-10-30T05:25:32,42.805,6.029,4330,1995,196.200,59.999,13.286
2017-10-30T05:28:32,42.805,6.029,4330,1995,196.363,60.049,13.287
2017-10-30T05:31:32,42.805,6.029,4330,1995,196.534,60.100,13.286
2017-10-30T05:34:32,42.805,6.029,4330,1995,196.642,60.134,13.286
2017-10-30T05:37:32,42.805,6.029,4330,1995,196.851,60.198,13.286
2017-10-30T05:40:32,42.805,6.029,4330,1995,197.129,60.282,13.286
2017-10-30T05:43:32,42.805,6.029,4330,1995,197.143,60.287,13.287
2017-10-30T05:46:32,42.805,6.029,4330,1995,197.335,60.346,13.287
2017-10-30T05:49:32,42.805,6.029,4330,1995,197.138,60.286,13.287
2017-10-30T05:52:32,42.805,6.029,4330,1995,197.288,60.332,13.287
2017-10-30T05:55:32,42.805,6.029,4330,1995,197.419,60.372,13.287
2017-10-30T05:58:32,42.805,6.029,4330,1995,197.403,60.367,13.287
2017-10-30T06:01:32,42.805,6.029,4330,1995,197.427,60.375,13.287
2017-10-30T06:04:32,42.805,6.029,4330,1995,197.506,60.398,13.286
2017-10-30T06:07:32,42.805,6.029,4330,1995,197.854,60.504,13.286
2017-10-30T06:10:32,42.805,6.029,4330,1995,197.920,60.524,13.286
2017-10-30T06:13:32,42.805,6.029,4330,1995,197.927,60.527,13.287
2017-10-30T06:16:32,42.805,6.029,4330,1995,197.807,60.490,13.286
2017-10-30T06:19:32,42.805,6.029,4330,1995,197.790,60.484,13.286
2017-10-30T06:22:32,42.805,6.029,4330,1995,197.807,60.490,13.287
2017-10-30T06:25:32,42.805,6.029,4330,1995,197.744,60.470,13.286
2017-10-30T06:28:32,42.805,6.029,4330,1995,197.831,60.498,13.287
2017-10-30T06:31:32,42.805,6.029,4330,1995,197.927,60.528,13.287
2017-10-30T06:34:32,42.805,6.029,4330,1995,198.058,60.568,13.287
2017-10-30T06:37:32,42.805,6.029,4330,1995,198.027,60.557,13.286
2017-10-30T06:40:32,42.805,6.029,4330,1995,198.093,60.577,13.286
2017-10-30T06:43:32,42.805,6.029,4330,1995,198.214,60.615,13.287
2017-10-30T06:46:32,42.805,6.029,4330,1995,198.233,60.620,13.287
2017-10-30T06:49:32,42.805,6.029,4330,1995,198.178,60.604,13.287
2017-10-30T06:52:32,42.805,6.029,4330,1995,198.173,60.602,13.286
2017-10-30T06:55:32,42.805,6.029,4330,1995,198.188,60.606,13.286
2017-10-30T06:58:32,42.805,6.029,4330,1995,198.352,60.656,13.286
2017-10-30T07:01:32,42.805,6.029,4330,1995,198.348,60.655,13.286
2017-10-30T07:04:32,42.805,6.029,4330,1995,198.004,60.551,13.287
2017-10-30T07:07:32,42.805,6.029,4330,1995,197.977,60.543,13.287
2017-10-30T07:10:32,42.805,6.029,4330,1995,198.060,60.568,13.287
2017-10-30T07:13:32,42.805,6.029,4330,1995,198.150,60.595,13.287
2017-10-30T07:16:32,42.805,6.029,4330,1995,198.176,60.603,13.286
2017-10-30T07:19:32,42.805,6.029,4330,1995,198.080,60.575,13.287
2017-10-30T07:22:32,42.805,6.029,4330,1995,198.340,60.653,13.286
2017-10-30T07:25:32,42.805,6.029,4330,1995,198.387,60.668,13.287
2017-10-30T07:28:32,42.805,6.029,4330,1995,198.033,60.561,13.288
2017-10-30T07:31:32,42.805,6.029,4330,1995,197.963,60.537,13.286
2017-10-30T07:34:32,42.805,6.029,4330,1995,198.265,60.633,13.289
2017-10-30T07:37:32,42.805,6.029,4330,1995,198.113,60.584,13.287
2017-10-30T07:40:32,42.805,6.029,4330,1995,198.429,60.680,13.286
2017-10-30T07:43:32,42.805,6.029,4330,1995,198.424,60.679,13.287
2017-10-30T07:46:32,42.805,6.029,4330,1995,198.297,60.640,13.287
2017-10-30T07:49:32,42.805,6.029,4330,1995,198.420,60.678,13.287
2017-10-30T07:52:32,42.805,6.029,4330,1995,198.525,60.711,13.287
2017-10-30T07:55:32,42.805,6.029,4330,1995,198.368,60.662,13.287
2017-10-30T07:58:32,42.805,6.029,4330,1995,198.477,60.694,13.286
2017-10-30T08:01:32,42.805,6.029,4330,1995,198.417,60.677,13.287
2017-10-30T08:04:32,42.805,6.029,4330,1995,198.416,60.676,13.286
2017-10-30T08:07:32,42.805,6.029,4330,1995,198.295,60.640,13.287
2017-10-30T08:10:32,42.805,6.029,4330,1995,198.504,60.702,13.286
2017-10-30T08:13:32,42.805,6.029,4330,1995,198.535,60.712,13.286
2017-10-30T08:16:32,42.805,6.029,4330,1995,198.522,60.709,13.286
2017-10-30T08:19:32,42.805,6.029,4330,1995,198.424,60.679,13.287
2017-10-30T08:22:32,42.805,6.029,4330,1995,198.550,60.718,13.287
2017-10-30T08:25:32,42.805,6.029,4330,1995,198.280,60.635,13.287
2017-10-30T08:28:32,42.805,6.029,4330,1995,198.367,60.661,13.286
2017-10-30T08:31:32,42.805,6.029,4330,1995,198.250,60.626,13.287
2017-10-30T08:34:32,42.805,6.029,4330,1995,198.285,60.636,13.286
2017-10-30T08:37:32,42.805,6.029,4330,1995,198.203,60.611,13.287
2017-10-30T08:40:32,42.805,6.029,4330,1995,198.138,60.591,13.286
2017-10-30T08:43:32,42.805,6.029,4330,1995,198.299,60.642,13.288
2017-10-30T08:46:32,42.805,6.029,4330,1995,198.259,60.628,13.287
2017-10-30T08:49:32,42.805,6.029,4330,1995,198.090,60.577,13.287
2017-10-30T08:52:32,42.805,6.029,4330,1995,198.049,60.565,13.287
2017-10-30T08:55:32,42.805,6.029,4330,1995,198.125,60.587,13.286
2017-10-30T08:58:32,42.805,6.029,4330,1995,197.948,60.533,13.286
2017-10-30T09:01:32,42.805,6.029,4330,1995,198.183,60.605,13.286
2017-10-30T09:04:32,42.805,6.029,4330,1995,197.927,60.526,13.286
2017-10-30T09:07:32,42.805,6.029,4330,1995,198.045,60.563,13.287
2017-10-30T09:10:32,42.805,6.029,4330,1995,197.983,60.544,13.286
2017-10-30T09:13:32,42.805,6.029,4330,1995,197.942,60.531,13.286
2017-10-30T09:16:32,42.805,6.029,4330,1995,197.965,60.539,13.287
2017-10-30T09:19:32,42.805,6.029,4330,1995,197.875,60.511,13.286
2017-10-30T09:22:32,42.805,6.029,4330,1995,197.917,60.524,13.287
2017-10-30T09:25:32,42.805,6.029,4330,1995,198.023,60.557,13.287
2017-10-30T09:28:32,42.805,6.029,4330,1995,197.910,60.522,13.287
2017-10-30T09:31:32,42.805,6.029,4330,1995,198.004,60.551,13.287
2017-10-30T09:34:32,42.805,6.029,4330,1995,198.097,60.579,13.286
2017-10-30T09:37:32,42.805,6.029,4330,1995,198.185,60.606,13.286
2017-10-30T09:40:32,42.805,6.029,4330,1995,198.366,60.661,13.287
2017-10-30T09:43:32,42.805,6.029,4330,1995,198.311,60.644,13.287
2017-10-30T09:46:32,42.805,6.029,4330,1995,198.254,60.627,13.287
2017-10-30T09:49:32,42.805,6.029,4330,1995,198.368,60.661,13.286
2017-10-30T09:52:32,42.805,6.029,4330,1995,198.251,60.626,13.287
2017-10-30T09:55:32,42.805,6.029,4330,1995,198.271,60.633,13.288
2017-10-30T09:58:32,42.805,6.029,4330,1995,198.273,60.633,13.286
2017-10-30T10:01:32,42.805,6.029,4330,1995,198.320,60.646,13.286
2017-10-30T10:04:32,42.805,6.029,4330,1995,198.168,60.601,13.286
2017-10-30T10:07:32,42.805,6.029,4330,1995,198.118,60.587,13.288
2017-10-30T10:10:32,42.805,6.029,4330,1995,198.055,60.566,13.287
2017-10-30T10:13:32,42.805,6.029,4330,1995,198.146,60.594,13.287
2017-10-30T10:16:32,42.805,6.029,4330,1995,198.012,60.552,13.286
2017-10-30T10:19:32,42.805,6.029,4330,1995,198.226,60.618,13.287
2017-10-30T10:22:32,42.805,6.029,4330,1995,198.100,60.579,13.286
2017-10-30T10:25:32,42.805,6.029,4330,1995,198.154,60.596,13.287
2017-10-30T10:28:32,42.805,6.029,4330,1995,198.112,60.584,13.287
2017-10-30T10:31:32,42.805,6.029,4330,1995,198.161,60.599,13.287
2017-10-30T10:34:32,42.805,6.029,4330,1995,198.199,60.610,13.286
2017-10-30T10:37:32,42.805,6.029,4330,1995,198.099,60.579,13.286
2017-10-30T10:40:32,42.805,6.029,4330,1995,198.133,60.590,13.286
2017-10-30T10:43:32,42.805,6.029,4330,1995,198.240,60.622,13.286
2017-10-30T10:46:32,42.805,6.029,4330,1995,198.205,60.612,13.287
2017-10-30T10:49:32,42.805,6.029,4330,1995,198.179,60.604,13.287
2017-10-30T10:52:32,42.805,6.029,4330,1995,197.987,60.545,13.287
2017-10-30T10:55:32,42.805,6.029,4330,1995,198.064,60.569,13.286
2017-10-30T10:58:32,42.805,6.029,4330,1995,197.872,60.511,13.287
2017-10-30T11:01:32,42.805,6.029,4330,1995,197.804,60.490,13.287
2017-10-30T11:04:32,42.805,6.029,4330,1995,197.859,60.506,13.287
2017-10-30T11:07:32,42.805,6.029,4330,1995,197.990,60.546,13.287
2017-10-30T11:10:32,42.805,6.029,4330,1995,197.812,60.493,13.287
2017-10-30T11:13:32,42.805,6.029,4330,1995,197.869,60.509,13.286
2017-10-30T11:16:32,42.805,6.029,4330,1995,197.962,60.538,13.287
2017-10-30T11:19:32,42.805,6.029,4330,1995,197.627,60.435,13.286
2017-10-30T11:22:32,42.805,6.029,4330,1995,197.515,60.401,13.287
2017-10-30T11:25:32,42.805,6.029,4330,1995,197.420,60.372,13.287
2017-10-30T11:28:32,42.805,6.029,4330,1995,197.515,60.400,13.286
2017-10-30T11:31:32,42.805,6.029,4330,1995,197.429,60.375,13.287
2017-10-30T11:34:32,42.805,6.029,4330,1995,197.287,60.332,13.287
2017-10-30T11:37:32,42.805,6.029,4330,1995,197.417,60.371,13.287
2017-10-30T11:40:32,42.805,6.029,4330,1995,197.154,60.291,13.287
2017-10-30T11:43:32,42.805,6.029,4330,1995,197.279,60.329,13.287
2017-10-30T11:46:32,42.805,6.029,4330,1995,197.133,60.284,13.286
2017-10-30T11:49:32,42.805,6.029,4330,1995,197.075,60.267,13.287
2017-10-30T11:52:32,42.805,6.029,4330,1995,197.108,60.276,13.287
2017-10-30T11:55:32,42.805,6.029,4330,1995,197.256,60.322,13.287
2017-10-30T11:58:32,42.805,6.029,4330,1995,197.109,60.277,13.287
2017-10-30T12:01:31,42.805,6.029,4330,1995,197.321,60.342,13.287
2017-10-30T12:04:31,42.805,6.029,4330,1995,197.292,60.333,13.287
2017-10-30T12:07:31,42.805,6.029,4330,1995,197.096,60.273,13.287
2017-10-30T12:10:31,42.805,6.029,4330,1995,197.192,60.302,13.287
2017-10-30T12:13:31,42.805,6.029,4330,1995,197.421,60.372,13.287
2017-10-30T12:16:31,42.805,6.029,4330,1995,197.288,60.333,13.288
2017-10-30T12:19:31,42.805,6.029,4330,1995,196.922,60.221,13.288
2017-10-30T12:22:31,42.805,6.029,4330,1995,196.835,60.193,13.287
2017-10-30T12:25:31,42.805,6.029,4330,1995,196.870,60.204,13.287
2017-10-30T12:28:31,42.805,6.029,4330,1995,196.729,60.161,13.287
2017-10-30T12:31:31,42.805,6.029,4330,1995,196.690,60.149,13.287
2017-10-30T12:34:31,42.805,6.029,4330,1995,196.620,60.127,13.287
2017-10-30T12:37:31,42.805,6.029,4330,1995,196.431,60.070,13.287
2017-10-30T12:40:31,42.805,6.029,4330,1995,196.472,60.084,13.288
2017-10-30T12:43:31,42.805,6.029,4330,1995,196.520,60.097,13.287
2017-10-30T12:46:31,42.805,6.029,4330,1995,196.995,60.242,13.286
2017-10-30T12:49:31,42.805,6.029,4330,1995,196.938,60.226,13.288
2017-10-30T12:52:31,42.805,6.029,4330,1995,197.139,60.286,13.287
2017-10-30T12:55:31,42.805,6.029,4330,1995,197.130,60.283,13.287
2017-10-30T12:58:31,42.805,6.029,4330,1995,196.917,60.218,13.286
2017-10-30T13:01:31,42.805,6.029,4330,1995,196.834,60.193,13.287
2017-10-30T13:04:31,42.805,6.029,4330,1995,197.053,60.259,13.286
2017-10-30T13:07:31,42.805,6.029,4330,1995,196.906,60.215,13.287
2017-10-30T13:10:31,42.805,6.029,4330,1995,196.766,60.172,13.287
2017-10-30T13:13:31,42.805,6.029,4330,1995,196.541,60.104,13.287
2017-10-30T13:16:31,42.805,6.029,4330,1995,196.512,60.095,13.287
2017-10-30T13:19:31,42.805,6.029,4330,1995,196.557,60.108,13.287
2017-10-30T13:22:31,42.805,6.029,4330,1995,196.666,60.143,13.288
2017-10-30T13:25:31,42.805,6.029,4330,1995,196.776,60.177,13.288
2017-10-30T13:28:31,42.805,6.029,4330,1995,196.646,60.137,13.288
2017-10-30T13:31:31,42.805,6.029,4330,1995,196.433,60.070,13.287
2017-10-30T13:34:31,42.805,6.029,4330,1995,196.635,60.133,13.287
2017-10-30T13:37:31,42.805,6.029,4330,1995,196.644,60.135,13.287
2017-10-30T13:40:31,42.805,6.029,4330,1995,196.379,60.054,13.287
2017-10-30T13:43:31,42.805,6.029,4330,1995,196.372,60.053,13.288
2017-10-30T13:46:31,42.805,6.029,4330,1995,196.270,60.021,13.287
2017-10-30T13:49:31,42.805,6.029,4330,1995,196.226,60.008,13.287
2017-10-30T13:52:31,42.805,6.029,4330,1995,196.640,60.133,13.287
2017-10-30T13:55:31,42.805,6.029,4330,1995,196.572,60.114,13.288
2017-10-30T13:58:31,42.805,6.029,4330,1995,196.510,60.094,13.287
2017-10-30T14:01:31,42.805,6.029,4330,1995,196.517,60.097,13.287
2017-10-30T14:04:31,42.805,6.029,4330,1995,196.438,60.072,13.287
2017-10-30T14:07:31,42.805,6.029,4330,1995,196.431,60.070,13.287
2017-10-30T14:10:31,42.805,6.029,4330,1995,196.223,60.007,13.288
2017-10-30T14:13:31,42.805,6.029,4330,1995,196.259,60.017,13.287
2017-10-30T14:16:31,42.805,6.029,4330,1995,196.294,60.028,13.287
2017-10-30T14:19:31,42.805,6.029,4330,1995,196.184,59.994,13.287
2017-10-30T14:22:31,42.805,6.029,4330,1995,196.002,59.941,13.288
2017-10-30T14:25:31,42.805,6.029,4330,1995,196.008,59.942,13.288
2017-10-30T14:28:31,42.805,6.029,4330,1995,196.142,59.981,13.287
2017-10-30T14:31:31,42.805,6.029,4330,1995,196.226,60.008,13.287
2017-10-30T14:34:31,42.805,6.029,4330,1995,196.113,59.973,13.287
2017-10-30T14:37:31,42.805,6.029,4330,1995,196.021,59.947,13.288
2017-10-30T14:40:31,42.805,6.029,4330,1995,196.029,59.948,13.287
2017-10-30T14:43:31,42.805,6.029,4330,1995,196.243,60.012,13.287
2017-10-30T14:46:31,42.805,6.029,4330,1995,196.288,60.027,13.287
2017-10-30T14:49:31,42.805,6.029,4330,1995,196.121,59.975,13.287
2017-10-30T14:52:31,42.805,6.029,4330,1995,196.102,59.970,13.287
2017-10-30T14:55:31,42.805,6.029,4330,1995,196.165,59.990,13.288
2017-10-30T14:58:31,42.805,6.029,4330,1995,196.076,59.962,13.287
2017-10-30T15:01:31,42.805,6.029,4330,1995,195.997,59.938,13.288
2017-10-30T15:04:31,42.805,6.029,4330,1995,195.765,59.868,13.288
2017-10-30T15:07:31,42.805,6.029,4330,1995,196.161,59.988,13.287
2017-10-30T15:10:31,42.805,6.029,4330,1995,195.937,59.919,13.287
2017-10-30T15:13:31,42.805,6.029,4330,1995,195.888,59.905,13.288
2017-10-30T15:16:31,42.805,6.029,4330,1995,195.737,59.859,13.288
2017-10-30T15:19:31,42.805,6.029,4330,1995,195.669,59.839,13.289
2017-10-30T15:22:31,42.805,6.029,4330,1995,195.908,59.911,13.288
2017-10-30T15:25:31,42.805,6.029,4330,1995,195.808,59.881,13.288
2017-10-30T15:28:31,42.805,6.029,4330,1995,196.247,60.015,13.288
2017-10-30T15:31:31,42.805,6.029,4330,1995,196.124,59.978,13.288
2017-10-30T15:34:31,42.805,6.029,4330,1995,196.063,59.959,13.288
2017-10-30T15:37:31,42.805,6.029,4330,1995,196.012,59.947,13.291
2017-10-30T15:40:31,42.805,6.029,4330,1995,195.768,59.869,13.289
2017-10-30T15:43:31,42.805,6.029,4330,1995,196.115,59.975,13.288
2017-10-30T15:46:31,42.805,6.029,4330,1995,196.265,60.024,13.290
2017-10-30T15:49:31,42.805,6.029,4330,1995,195.963,59.929,13.289
2017-10-30T15:52:31,42.805,6.029,4330,1995,196.198,60.002,13.289
2017-10-30T15:55:31,42.805,6.029,4330,1995,196.403,60.063,13.288
2017-10-30T15:58:31,42.805,6.029,4330,1995,196.172,59.992,13.288
2017-10-30T16:01:31,42.805,6.029,4330,1995,196.045,59.955,13.289
2017-10-30T16:04:31,42.805,6.029,4330,1995,195.893,59.908,13.289
2017-10-30T16:07:31,42.805,6.029,4330,1995,195.853,59.904,13.295
2017-10-30T16:10:31,42.805,6.029,4330,1995,195.941,59.924,13.290
2017-10-30T16:13:31,42.805,6.029,4330,1995,196.356,60.049,13.289
2017-10-30T16:16:31,42.805,6.029,4330,1995,196.500,60.093,13.289
2017-10-30T16:19:31,42.805,6.029,4330,1995,196.622,60.131,13.289
2017-10-30T16:22:31,42.805,6.029,4330,1995,196.321,60.038,13.288
2017-10-30T16:25:31,42.805,6.029,4330,1995,195.999,59.940,13.288
2017-10-30T16:28:31,42.805,6.029,4330,1995,196.354,60.050,13.290
2017-10-30T16:31:31,42.805,6.029,4330,1995,196.086,59.967,13.289
2017-10-30T16:34:31,42.805,6.029,4330,1995,195.972,59.930,13.288
2017-10-30T16:37:31,42.805,6.029,4330,1995,196.182,59.996,13.289
2017-10-30T16:40:31,42.805,6.029,4330,1995,196.273,60.023,13.288
2017-10-30T16:43:31,42.805,6.029,4330,1995,196.387,60.060,13.289
2017-10-30T16:46:31,42.805,6.029,4330,1995,196.910,60.217,13.288
2017-10-30T16:49:31,42.805,6.029,4330,1995,196.695,60.154,13.290
2017-10-30T16:52:31,42.805,6.029,4330,1995,196.396,60.065,13.291
2017-10-30T16:55:31,42.805,6.029,4330,1995,196.173,59.998,13.292
2017-10-30T16:58:31,42.805,6.029,4330,1995,196.021,59.949,13.290
2017-10-30T17:01:31,42.805,6.029,4330,1995,195.959,59.927,13.288
2017-10-30T17:04:31,42.805,6.029,4330,1995,195.874,59.901,13.288
2017-10-30T17:07:31,42.805,6.029,4330,1995,195.993,59.936,13.287
2017-10-30T17:10:31,42.805,6.029,4330,1995,195.981,59.935,13.289
2017-10-30T17:13:31,42.805,6.029,4330,1995,195.973,59.930,13.287
2017-10-30T17:16:31,42.805,6.029,4330,1995,196.094,59.969,13.289
2017-10-30T17:19:31,42.805,6.029,4330,1995,196.154,59.985,13.287
2017-10-30T17:22:31,42.805,6.029,4330,1995,196.230,60.008,13.287
2017-10-30T17:25:31,42.805,6.029,4330,1995,196.306,60.032,13.287
2017-10-30T17:28:31,42.805,6.029,4330,1995,196.218,60.005,13.287
2017-10-30T17:31:31,42.805,6.029,4330,1995,196.297,60.029,13.287
2017-10-30T17:34:31,42.805,6.029,4330,1995,196.330,60.040,13.287
2017-10-30T17:37:31,42.805,6.029,4330,1995,196.226,60.008,13.287
2017-10-30T17:40:31,42.805,6.029,4330,1995,196.199,59.999,13.287
2017-10-30T17:43:31,42.805,6.029,4330,1995,196.239,60.011,13.287
2017-10-30T17:46:31,42.805,6.029,4330,1995,196.140,59.980,13.287
2017-10-30T17:49:31,42.805,6.029,4330,1995,196.188,59.996,13.287
2017-10-30T17:52:31,42.805,6.029,4330,1995,196.142,59.981,13.287
2017-10-30T17:55:31,42.805,6.029,4330,1995,196.166,59.989,13.287
2017-10-30T17:58:31,42.805,6.029,4330,1995,196.129,59.978,13.287
2017-10-30T18:01:31,42.805,6.029,4330,1995,196.141,59.982,13.288
2017-10-30T18:04:31,42.805,6.029,4330,1995,196.170,59.990,13.287
2017-10-30T18:07:31,42.805,6.029,4330,1995,196.154,59.986,13.288