contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-10T00:01:57,42.805,6.029,4330,1995,200.420,61.287,13.285
2017-10-10T00:04:57,42.805,6.029,4330,1995,200.469,61.302,13.285
2017-10-10T00:07:57,42.805,6.029,4330,1995,200.460,61.299,13.285
2017-10-10T00:10:57,42.805,6.029,4330,1995,200.377,61.274,13.285
2017-10-10T00:13:57,42.805,6.029,4330,1995,200.356,61.267,13.285
2017-10-10T00:16:57,42.805,6.029,4330,1995,200.327,61.259,13.285
2017-10-10T00:19:57,42.805,6.029,4330,1995,200.358,61.268,13.285
2017-10-10T00:22:57,42.805,6.029,4330,1995,200.365,61.270,13.285
2017-10-10T00:25:57,42.805,6.029,4330,1995,200.439,61.293,13.285
2017-10-10T00:28:57,42.805,6.029,4330,1995,200.478,61.305,13.285
2017-10-10T00:31:57,42.805,6.029,4330,1995,200.489,61.308,13.285
2017-10-10T00:34:57,42.805,6.029,4330,1995,200.471,61.302,13.285
2017-10-10T00:37:57,42.805,6.029,4330,1995,200.494,61.310,13.285
2017-10-10T00:40:57,42.805,6.029,4330,1995,200.483,61.306,13.285
2017-10-10T00:43:57,42.805,6.029,4330,1995,200.451,61.296,13.285
2017-10-10T00:46:57,42.805,6.029,4330,1995,200.490,61.308,13.285
2017-10-10T00:49:57,42.805,6.029,4330,1995,200.391,61.278,13.285
2017-10-10T00:52:57,42.805,6.029,4330,1995,200.468,61.302,13.285
2017-10-10T00:55:57,42.805,6.029,4330,1995,200.474,61.304,13.285
2017-10-10T00:58:57,42.805,6.029,4330,1995,200.477,61.305,13.285
2017-10-10T01:01:57,42.805,6.029,4330,1995,200.389,61.278,13.285
2017-10-10T01:04:57,42.805,6.029,4330,1995,200.430,61.290,13.285
2017-10-10T01:07:57,42.805,6.029,4330,1995,200.438,61.293,13.285
2017-10-10T01:10:57,42.805,6.029,4330,1995,200.358,61.268,13.285
2017-10-10T01:13:57,42.805,6.029,4330,1995,200.248,61.235,13.285
2017-10-10T01:16:57,42.805,6.029,4330,1995,200.372,61.272,13.285
2017-10-10T01:19:57,42.805,6.029,4330,1995,200.314,61.255,13.285
2017-10-10T01:22:57,42.805,6.029,4330,1995,200.327,61.259,13.285
2017-10-10T01:25:57,42.805,6.029,4330,1995,200.305,61.252,13.285
2017-10-10T01:28:57,42.805,6.029,4330,1995,200.316,61.255,13.285
2017-10-10T01:31:57,42.805,6.029,4330,1995,200.272,61.242,13.285
2017-10-10T01:34:57,42.805,6.029,4330,1995,200.344,61.264,13.285
2017-10-10T01:37:57,42.805,6.029,4330,1995,200.286,61.246,13.285
2017-10-10T01:40:57,42.805,6.029,4330,1995,200.262,61.239,13.285
2017-10-10T01:43:57,42.805,6.029,4330,1995,200.270,61.241,13.285
2017-10-10T01:46:57,42.805,6.029,4330,1995,200.316,61.255,13.285
2017-10-10T01:49:57,42.805,6.029,4330,1995,200.371,61.272,13.285
2017-10-10T01:52:57,42.805,6.029,4330,1995,200.352,61.266,13.285
2017-10-10T01:55:57,42.805,6.029,4330,1995,200.329,61.259,13.285
2017-10-10T01:58:57,42.805,6.029,4330,1995,200.384,61.276,13.285
2017-10-10T02:01:57,42.805,6.029,4330,1995,200.353,61.267,13.285
2017-10-10T02:04:57,42.805,6.029,4330,1995,200.226,61.228,13.285
2017-10-10T02:07:57,42.805,6.029,4330,1995,200.251,61.236,13.285
2017-10-10T02:10:57,42.805,6.029,4330,1995,200.355,61.267,13.285
2017-10-10T02:13:57,42.805,6.029,4330,1995,200.387,61.277,13.285
2017-10-10T02:16:57,42.805,6.029,4330,1995,200.408,61.284,13.285
2017-10-10T02:19:57,42.805,6.029,4330,1995,200.373,61.273,13.285
2017-10-10T02:22:57,42.805,6.029,4330,1995,200.312,61.254,13.285
2017-10-10T02:25:57,42.805,6.029,4330,1995,200.296,61.249,13.285
2017-10-10T02:28:57,42.805,6.029,4330,1995,200.305,61.252,13.285
2017-10-10T02:31:57,42.805,6.029,4330,1995,200.239,61.232,13.285
2017-10-10T02:34:57,42.805,6.029,4330,1995,200.288,61.247,13.285
2017-10-10T02:37:57,42.805,6.029,4330,1995,200.346,61.265,13.285
2017-10-10T02:40:57,42.805,6.029,4330,1995,200.375,61.274,13.285
2017-10-10T02:43:57,42.805,6.029,4330,1995,200.328,61.259,13.285
2017-10-10T02:46:57,42.805,6.029,4330,1995,200.325,61.258,13.285
2017-10-10T02:49:57,42.805,6.029,4330,1995,200.321,61.257,13.285
2017-10-10T02:52:57,42.805,6.029,4330,1995,200.382,61.275,13.285
2017-10-10T02:55:57,42.805,6.029,4330,1995,200.330,61.259,13.285
2017-10-10T02:58:57,42.805,6.029,4330,1995,200.322,61.257,13.285
2017-10-10T03:01:57,42.805,6.029,4330,1995,200.333,61.261,13.285
2017-10-10T03:04:57,42.805,6.029,4330,1995,200.382,61.276,13.285
2017-10-10T03:07:57,42.805,6.029,4330,1995,200.414,61.285,13.285
2017-10-10T03:10:57,42.805,6.029,4330,1995,200.400,61.281,13.285
2017-10-10T03:13:57,42.805,6.029,4330,1995,200.435,61.292,13.285
2017-10-10T03:16:57,42.805,6.029,4330,1995,200.412,61.285,13.285
2017-10-10T03:19:57,42.805,6.029,4330,1995,200.396,61.280,13.285
2017-10-10T03:22:57,42.805,6.029,4330,1995,200.449,61.296,13.285
2017-10-10T03:25:57,42.805,6.029,4330,1995,200.497,61.311,13.285
2017-10-10T03:28:57,42.805,6.029,4330,1995,200.386,61.277,13.285
2017-10-10T03:31:57,42.805,6.029,4330,1995,200.432,61.291,13.285
2017-10-10T03:34:57,42.805,6.029,4330,1995,200.467,61.301,13.285
2017-10-10T03:37:57,42.805,6.029,4330,1995,200.483,61.306,13.285
2017-10-10T03:40:57,42.805,6.029,4330,1995,200.487,61.308,13.285
2017-10-10T03:43:57,42.805,6.029,4330,1995,200.425,61.289,13.285
2017-10-10T03:46:57,42.805,6.029,4330,1995,200.421,61.287,13.285
2017-10-10T03:49:57,42.805,6.029,4330,1995,200.428,61.290,13.285
2017-10-10T03:52:57,42.805,6.029,4330,1995,200.438,61.293,13.285
2017-10-10T03:55:57,42.805,6.029,4330,1995,200.352,61.266,13.285
2017-10-10T03:58:57,42.805,6.029,4330,1995,200.311,61.254,13.285
2017-10-10T04:01:57,42.805,6.029,4330,1995,200.298,61.250,13.285
2017-10-10T04:04:57,42.805,6.029,4330,1995,200.298,61.250,13.285
2017-10-10T04:07:57,42.805,6.029,4330,1995,200.277,61.244,13.285
2017-10-10T04:10:57,42.805,6.029,4330,1995,200.342,61.263,13.285
2017-10-10T04:13:57,42.805,6.029,4330,1995,200.379,61.275,13.285
2017-10-10T04:16:57,42.805,6.029,4330,1995,200.292,61.248,13.285
2017-10-10T04:19:57,42.805,6.029,4330,1995,200.346,61.265,13.285
2017-10-10T04:22:57,42.805,6.029,4330,1995,200.255,61.237,13.285
2017-10-10T04:25:57,42.805,6.029,4330,1995,200.342,61.263,13.285
2017-10-10T04:28:57,42.805,6.029,4330,1995,200.280,61.245,13.285
2017-10-10T04:31:57,42.805,6.029,4330,1995,200.300,61.251,13.285
2017-10-10T04:34:57,42.805,6.029,4330,1995,200.175,61.212,13.285
2017-10-10T04:37:57,42.805,6.029,4330,1995,200.148,61.204,13.285
2017-10-10T04:40:57,42.805,6.029,4330,1995,200.197,61.219,13.285
2017-10-10T04:43:57,42.805,6.029,4330,1995,200.109,61.192,13.285
2017-10-10T04:46:57,42.805,6.029,4330,1995,200.099,61.189,13.285
2017-10-10T04:49:57,42.805,6.029,4330,1995,200.083,61.184,13.285
2017-10-10T04:52:57,42.805,6.029,4330,1995,200.083,61.184,13.285
2017-10-10T04:55:57,42.805,6.029,4330,1995,200.108,61.192,13.285
2017-10-10T04:58:57,42.805,6.029,4330,1995,200.254,61.236,13.285
2017-10-10T05:01:57,42.805,6.029,4330,1995,200.281,61.245,13.285
2017-10-10T05:04:57,42.805,6.029,4330,1995,200.180,61.214,13.285
2017-10-10T05:07:57,42.805,6.029,4330,1995,200.211,61.223,13.285
2017-10-10T05:10:57,42.805,6.029,4330,1995,200.071,61.181,13.285
2017-10-10T05:13:57,42.805,6.029,4330,1995,200.156,61.206,13.285
2017-10-10T05:16:57,42.805,6.029,4330,1995,200.003,61.160,13.285
2017-10-10T05:19:57,42.805,6.029,4330,1995,200.049,61.174,13.285
2017-10-10T05:22:57,42.805,6.029,4330,1995,200.149,61.204,13.285
2017-10-10T05:25:57,42.805,6.029,4330,1995,200.228,61.228,13.285
2017-10-10T05:28:57,42.805,6.029,4330,1995,200.151,61.205,13.285
2017-10-10T05:31:57,42.805,6.029,4330,1995,200.019,61.164,13.285
2017-10-10T05:34:57,42.805,6.029,4330,1995,199.977,61.152,13.285
2017-10-10T05:37:57,42.805,6.029,4330,1995,200.055,61.176,13.285
2017-10-10T05:40:57,42.805,6.029,4330,1995,200.134,61.200,13.285
2017-10-10T05:43:57,42.805,6.029,4330,1995,200.116,61.194,13.285
2017-10-10T05:46:57,42.805,6.029,4330,1995,200.098,61.189,13.285
2017-10-10T05:49:57,42.805,6.029,4330,1995,200.152,61.205,13.285
2017-10-10T05:52:57,42.805,6.029,4330,1995,200.043,61.172,13.285
2017-10-10T05:55:57,42.805,6.029,4330,1995,199.999,61.159,13.285
2017-10-10T05:58:57,42.805,6.029,4330,1995,200.006,61.161,13.285
2017-10-10T06:01:57,42.805,6.029,4330,1995,200.051,61.174,13.285
2017-10-10T06:04:57,42.805,6.029,4330,1995,200.091,61.187,13.285
2017-10-10T06:07:57,42.805,6.029,4330,1995,200.018,61.164,13.285
2017-10-10T06:10:57,42.805,6.029,4330,1995,199.990,61.155,13.285
2017-10-10T06:13:57,42.805,6.029,4330,1995,200.032,61.168,13.285
2017-10-10T06:16:57,42.805,6.029,4330,1995,200.047,61.173,13.285
2017-10-10T06:19:57,42.805,6.029,4330,1995,200.095,61.188,13.285
2017-10-10T06:22:57,42.805,6.029,4330,1995,199.943,61.141,13.285
2017-10-10T06:25:57,42.805,6.029,4330,1995,200.071,61.181,13.285
2017-10-10T06:28:57,42.805,6.029,4330,1995,199.998,61.158,13.285
2017-10-10T06:31:57,42.805,6.029,4330,1995,200.025,61.166,13.285
2017-10-10T06:34:57,42.805,6.029,4330,1995,199.858,61.115,13.285
2017-10-10T06:37:57,42.805,6.029,4330,1995,199.955,61.145,13.285
2017-10-10T06:40:57,42.805,6.029,4330,1995,199.932,61.138,13.285
2017-10-10T06:43:57,42.805,6.029,4330,1995,199.988,61.155,13.285
2017-10-10T06:46:57,42.805,6.029,4330,1995,200.004,61.160,13.285
2017-10-10T06:49:57,42.805,6.029,4330,1995,200.030,61.168,13.285
2017-10-10T06:52:57,42.805,6.029,4330,1995,199.906,61.130,13.285
2017-10-10T06:55:57,42.805,6.029,4330,1995,199.828,61.106,13.285
2017-10-10T06:58:57,42.805,6.029,4330,1995,199.807,61.100,13.285
2017-10-10T07:01:57,42.805,6.029,4330,1995,199.852,61.114,13.285
2017-10-10T07:04:57,42.805,6.029,4330,1995,199.911,61.132,13.285
2017-10-10T07:07:57,42.805,6.029,4330,1995,199.937,61.139,13.285
2017-10-10T07:10:57,42.805,6.029,4330,1995,199.897,61.127,13.285
2017-10-10T07:13:57,42.805,6.029,4330,1995,199.863,61.117,13.285
2017-10-10T07:16:57,42.805,6.029,4330,1995,199.772,61.089,13.285
2017-10-10T07:19:57,42.805,6.029,4330,1995,199.759,61.085,13.285
2017-10-10T07:22:57,42.805,6.029,4330,1995,199.698,61.067,13.285
2017-10-10T07:25:57,42.805,6.029,4330,1995,199.794,61.096,13.285
2017-10-10T07:28:57,42.805,6.029,4330,1995,199.687,61.063,13.285
2017-10-10T07:31:57,42.805,6.029,4330,1995,199.697,61.066,13.285
2017-10-10T07:34:57,42.805,6.029,4330,1995,199.688,61.064,13.285
2017-10-10T07:37:57,42.805,6.029,4330,1995,199.787,61.094,13.285
2017-10-10T07:40:57,42.805,6.029,4330,1995,199.820,61.104,13.285
2017-10-10T07:43:57,42.805,6.029,4330,1995,199.868,61.119,13.285
2017-10-10T07:46:57,42.805,6.029,4330,1995,199.854,61.114,13.285
2017-10-10T07:49:57,42.805,6.029,4330,1995,199.814,61.102,13.285
2017-10-10T07:52:57,42.805,6.029,4330,1995,199.915,61.133,13.285
2017-10-10T07:55:57,42.805,6.029,4330,1995,199.908,61.131,13.285
2017-10-10T07:58:57,42.805,6.029,4330,1995,199.975,61.151,13.285
2017-10-10T08:01:57,42.805,6.029,4330,1995,200.066,61.179,13.285
2017-10-10T08:04:57,42.805,6.029,4330,1995,199.994,61.157,13.285
2017-10-10T08:07:57,42.805,6.029,4330,1995,199.999,61.159,13.285
2017-10-10T08:10:57,42.805,6.029,4330,1995,200.011,61.162,13.285
2017-10-10T08:13:57,42.805,6.029,4330,1995,200.072,61.181,13.285
2017-10-10T08:16:57,42.805,6.029,4330,1995,200.016,61.163,13.285
2017-10-10T08:19:57,42.805,6.029,4330,1995,200.107,61.191,13.285
2017-10-10T08:22:57,42.805,6.029,4330,1995,200.142,61.202,13.285
2017-10-10T08:25:57,42.805,6.029,4330,1995,200.125,61.197,13.285
2017-10-10T08:28:57,42.805,6.029,4330,1995,200.100,61.190,13.286
2017-10-10T08:31:57,42.805,6.029,4330,1995,200.034,61.170,13.285
2017-10-10T08:34:57,42.805,6.029,4330,1995,200.075,61.182,13.286
2017-10-10T08:37:57,42.805,6.029,4330,1995,200.064,61.179,13.286
2017-10-10T08:40:57,42.805,6.029,4330,1995,200.119,61.196,13.285
2017-10-10T08:43:57,42.805,6.029,4330,1995,200.108,61.192,13.285
2017-10-10T08:46:57,42.805,6.029,4330,1995,200.140,61.202,13.285
2017-10-10T08:49:57,42.805,6.029,4330,1995,200.192,61.218,13.285
2017-10-10T08:52:57,42.805,6.029,4330,1995,200.179,61.214,13.286
2017-10-10T08:55:57,42.805,6.029,4330,1995,200.179,61.214,13.286
2017-10-10T08:58:57,42.805,6.029,4330,1995,200.113,61.194,13.286
2017-10-10T09:01:57,42.805,6.029,4330,1995,200.111,61.193,13.285
2017-10-10T09:04:57,42.805,6.029,4330,1995,200.012,61.163,13.286
2017-10-10T09:07:57,42.805,6.029,4330,1995,199.946,61.143,13.285
2017-10-10T09:10:57,42.805,6.029,4330,1995,200.151,61.205,13.285
2017-10-10T09:13:57,42.805,6.029,4330,1995,200.190,61.217,13.285
2017-10-10T09:16:57,42.805,6.029,4330,1995,200.210,61.224,13.286
2017-10-10T09:19:57,42.805,6.029,4330,1995,200.163,61.209,13.285
2017-10-10T09:22:57,42.805,6.029,4330,1995,200.162,61.209,13.285
2017-10-10T09:25:57,42.805,6.029,4330,1995,200.173,61.212,13.285
2017-10-10T09:28:57,42.805,6.029,4330,1995,200.123,61.197,13.285
2017-10-10T09:31:57,42.805,6.029,4330,1995,200.139,61.202,13.286
2017-10-10T09:34:57,42.805,6.029,4330,1995,200.144,61.204,13.286
2017-10-10T09:37:57,42.805,6.029,4330,1995,200.141,61.202,13.285
2017-10-10T09:40:57,42.805,6.029,4330,1995,200.131,61.200,13.286
2017-10-10T09:43:57,42.805,6.029,4330,1995,200.146,61.204,13.285
2017-10-10T09:46:57,42.805,6.029,4330,1995,200.199,61.220,13.285
2017-10-10T09:49:57,42.805,6.029,4330,1995,200.189,61.217,13.285
2017-10-10T09:52:57,42.805,6.029,4330,1995,200.099,61.190,13.286
2017-10-10T09:55:57,42.805,6.029,4330,1995,200.018,61.165,13.285
2017-10-10T09:58:57,42.805,6.029,4330,1995,199.938,61.141,13.286
2017-10-10T10:01:57,42.805,6.029,4330,1995,199.919,61.136,13.286
2017-10-10T10:04:57,42.805,6.029,4330,1995,199.980,61.154,13.286
2017-10-10T10:07:57,42.805,6.029,4330,1995,199.959,61.147,13.286
2017-10-10T10:10:57,42.805,6.029,4330,1995,199.911,61.133,13.286
2017-10-10T10:13:57,42.805,6.029,4330,1995,199.951,61.145,13.286
2017-10-10T10:16:57,42.805,6.029,4330,1995,199.919,61.135,13.286
2017-10-10T10:19:57,42.805,6.029,4330,1995,199.867,61.119,13.286
2017-10-10T10:22:57,42.805,6.029,4330,1995,199.958,61.146,13.285
2017-10-10T10:25:57,42.805,6.029,4330,1995,199.986,61.155,13.286
2017-10-10T10:28:57,42.805,6.029,4330,1995,199.978,61.153,13.286
2017-10-10T10:31:57,42.805,6.029,4330,1995,199.848,61.113,13.286
2017-10-10T10:34:57,42.805,6.029,4330,1995,199.878,61.122,13.286
2017-10-10T10:37:57,42.805,6.029,4330,1995,199.947,61.143,13.286
2017-10-10T10:40:57,42.805,6.029,4330,1995,199.908,61.131,13.285
2017-10-10T10:43:57,42.805,6.029,4330,1995,199.990,61.156,13.286
2017-10-10T10:46:57,42.805,6.029,4330,1995,199.944,61.143,13.286
2017-10-10T10:49:57,42.805,6.029,4330,1995,199.939,61.141,13.286
2017-10-10T10:52:57,42.805,6.029,4330,1995,199.820,61.104,13.286
2017-10-10T10:55:57,42.805,6.029,4330,1995,199.895,61.127,13.285
2017-10-10T10:58:57,42.805,6.029,4330,1995,200.000,61.159,13.285
2017-10-10T11:01:57,42.805,6.029,4330,1995,200.011,61.163,13.285
2017-10-10T11:04:57,42.805,6.029,4330,1995,200.094,61.188,13.285
2017-10-10T11:07:57,42.805,6.029,4330,1995,200.140,61.202,13.285
2017-10-10T11:10:57,42.805,6.029,4330,1995,200.164,61.209,13.285
2017-10-10T11:13:57,42.805,6.029,4330,1995,200.127,61.198,13.285
2017-10-10T11:16:57,42.805,6.029,4330,1995,200.175,61.213,13.285
2017-10-10T11:19:57,42.805,6.029,4330,1995,200.096,61.189,13.285
2017-10-10T11:22:57,42.805,6.029,4330,1995,200.154,61.206,13.285
2017-10-10T11:25:57,42.805,6.029,4330,1995,200.249,61.235,13.285
2017-10-10T11:28:57,42.805,6.029,4330,1995,200.299,61.250,13.285
2017-10-10T11:31:57,42.805,6.029,4330,1995,200.319,61.256,13.285
2017-10-10T11:34:57,42.805,6.029,4330,1995,200.347,61.265,13.285
2017-10-10T11:37:57,42.805,6.029,4330,1995,200.405,61.283,13.285
2017-10-10T11:40:57,42.805,6.029,4330,1995,200.419,61.287,13.285
2017-10-10T11:43:57,42.805,6.029,4330,1995,200.417,61.286,13.285
2017-10-10T11:46:57,42.805,6.029,4330,1995,200.429,61.290,13.285
2017-10-10T11:49:57,42.805,6.029,4330,1995,200.450,61.297,13.285
2017-10-10T11:52:57,42.805,6.029,4330,1995,200.494,61.310,13.285
2017-10-10T11:55:57,42.805,6.029,4330,1995,200.472,61.303,13.285
2017-10-10T11:58:57,42.805,6.029,4330,1995,200.416,61.286,13.285
2017-10-10T12:01:57,42.805,6.029,4330,1995,200.428,61.290,13.285
2017-10-10T12:04:57,42.805,6.029,4330,1995,200.503,61.312,13.285
2017-10-10T12:07:57,42.805,6.029,4330,1995,200.493,61.310,13.285
2017-10-10T12:10:57,42.805,6.029,4330,1995,200.445,61.295,13.285
2017-10-10T12:13:57,42.805,6.029,4330,1995,200.470,61.302,13.285
2017-10-10T12:16:57,42.805,6.029,4330,1995,200.506,61.313,13.285
2017-10-10T12:19:57,42.805,6.029,4330,1995,200.496,61.310,13.285
2017-10-10T12:22:57,42.805,6.029,4330,1995,200.542,61.324,13.285
2017-10-10T12:25:57,42.805,6.029,4330,1995,200.529,61.320,13.285
2017-10-10T12:28:57,42.805,6.029,4330,1995,200.604,61.343,13.285
2017-10-10T12:31:57,42.805,6.029,4330,1995,200.587,61.338,13.285
2017-10-10T12:34:57,42.805,6.029,4330,1995,200.558,61.329,13.285
2017-10-10T12:37:57,42.805,6.029,4330,1995,200.615,61.347,13.285
2017-10-10T12:40:57,42.805,6.029,4330,1995,200.533,61.321,13.285
2017-10-10T12:43:57,42.805,6.029,4330,1995,200.559,61.330,13.285
2017-10-10T12:46:57,42.805,6.029,4330,1995,200.602,61.342,13.285
2017-10-10T12:49:57,42.805,6.029,4330,1995,200.580,61.336,13.285
2017-10-10T12:52:57,42.805,6.029,4330,1995,200.541,61.324,13.285
2017-10-10T12:55:57,42.805,6.029,4330,1995,200.541,61.324,13.285
2017-10-10T12:58:57,42.805,6.029,4330,1995,200.568,61.332,13.285
2017-10-10T13:01:57,42.805,6.029,4330,1995,200.608,61.345,13.285
2017-10-10T13:04:57,42.805,6.029,4330,1995,200.587,61.338,13.285
2017-10-10T13:07:57,42.805,6.029,4330,1995,200.619,61.348,13.285
2017-10-10T13:10:57,42.805,6.029,4330,1995,200.616,61.347,13.285
2017-10-10T13:13:57,42.805,6.029,4330,1995,200.572,61.333,13.285
2017-10-10T13:16:57,42.805,6.029,4330,1995,200.615,61.346,13.285
2017-10-10T13:19:57,42.805,6.029,4330,1995,200.610,61.345,13.285
2017-10-10T13:22:57,42.805,6.029,4330,1995,200.654,61.358,13.285
2017-10-10T13:25:57,42.805,6.029,4330,1995,200.671,61.364,13.285
2017-10-10T13:28:57,42.805,6.029,4330,1995,200.662,61.361,13.285
2017-10-10T13:31:57,42.805,6.029,4330,1995,200.580,61.336,13.285
2017-10-10T13:34:57,42.805,6.029,4330,1995,200.610,61.345,13.285
2017-10-10T13:37:57,42.805,6.029,4330,1995,200.595,61.340,13.285
2017-10-10T13:40:57,42.805,6.029,4330,1995,200.594,61.340,13.285
2017-10-10T13:43:57,42.805,6.029,4330,1995,200.606,61.344,13.285
2017-10-10T13:46:57,42.805,6.029,4330,1995,200.700,61.373,13.285
2017-10-10T13:49:57,42.805,6.029,4330,1995,200.665,61.362,13.285
2017-10-10T13:52:57,42.805,6.029,4330,1995,200.614,61.346,13.285
2017-10-10T13:55:57,42.805,6.029,4330,1995,200.588,61.338,13.285
2017-10-10T13:58:57,42.805,6.029,4330,1995,200.570,61.333,13.285
2017-10-10T14:01:57,42.805,6.029,4330,1995,200.501,61.312,13.285
2017-10-10T14:04:57,42.805,6.029,4330,1995,200.510,61.314,13.285
2017-10-10T14:07:57,42.805,6.029,4330,1995,200.446,61.295,13.285
2017-10-10T14:10:57,42.805,6.029,4330,1995,200.330,61.259,13.285
2017-10-10T14:13:57,42.805,6.029,4330,1995,200.337,61.261,13.285
2017-10-10T14:16:57,42.805,6.029,4330,1995,200.301,61.250,13.285
2017-10-10T14:19:57,42.805,6.029,4330,1995,200.235,61.230,13.285
2017-10-10T14:22:57,42.805,6.029,4330,1995,200.209,61.222,13.285
2017-10-10T14:25:57,42.805,6.029,4330,1995,200.060,61.177,13.285
2017-10-10T14:28:57,42.805,6.029,4330,1995,200.063,61.178,13.285
2017-10-10T14:31:57,42.805,6.029,4330,1995,199.987,61.155,13.285
2017-10-10T14:34:57,42.805,6.029,4330,1995,200.042,61.172,13.285
2017-10-10T14:37:57,42.805,6.029,4330,1995,200.018,61.164,13.285
2017-10-10T14:40:57,42.805,6.029,4330,1995,199.937,61.139,13.285
2017-10-10T14:43:57,42.805,6.029,4330,1995,199.995,61.157,13.285
2017-10-10T14:46:57,42.805,6.029,4330,1995,199.955,61.145,13.285
2017-10-10T14:49:57,42.805,6.029,4330,1995,200.040,61.171,13.285
2017-10-10T14:52:57,42.805,6.029,4330,1995,200.010,61.161,13.285
2017-10-10T14:55:57,42.805,6.029,4330,1995,199.962,61.147,13.285
2017-10-10T14:58:57,42.805,6.029,4330,1995,200.037,61.170,13.285
2017-10-10T15:01:57,42.805,6.029,4330,1995,200.074,61.181,13.285
2017-10-10T15:04:57,42.805,6.029,4330,1995,199.973,61.150,13.285
2017-10-10T15:07:57,42.805,6.029,4330,1995,199.894,61.126,13.285
2017-10-10T15:10:57,42.805,6.029,4330,1995,199.912,61.132,13.285
2017-10-10T15:13:57,42.805,6.029,4330,1995,199.970,61.150,13.285
2017-10-10T15:16:57,42.805,6.029,4330,1995,199.911,61.131,13.285
2017-10-10T15:19:57,42.805,6.029,4330,1995,199.969,61.149,13.285
2017-10-10T15:22:57,42.805,6.029,4330,1995,199.880,61.122,13.285
2017-10-10T15:25:57,42.805,6.029,4330,1995,199.926,61.136,13.285
2017-10-10T15:28:57,42.805,6.029,4330,1995,200.020,61.165,13.285
2017-10-10T15:31:57,42.805,6.029,4330,1995,200.109,61.192,13.285
2017-10-10T15:34:57,42.805,6.029,4330,1995,200.088,61.186,13.285
2017-10-10T15:37:57,42.805,6.029,4330,1995,200.071,61.180,13.285
2017-10-10T15:40:57,42.805,6.029,4330,1995,200.068,61.180,13.285
2017-10-10T15:43:57,42.805,6.029,4330,1995,200.089,61.186,13.285
2017-10-10T15:46:57,42.805,6.029,4330,1995,200.172,61.211,13.285
2017-10-10T15:49:57,42.805,6.029,4330,1995,200.179,61.213,13.285
2017-10-10T15:52:57,42.805,6.029,4330,1995,200.041,61.171,13.285
2017-10-10T15:55:57,42.805,6.029,4330,1995,200.135,61.200,13.285
2017-10-10T15:58:57,42.805,6.029,4330,1995,200.205,61.222,13.285
2017-10-10T16:01:57,42.805,6.029,4330,1995,200.186,61.215,13.285
2017-10-10T16:04:57,42.805,6.029,4330,1995,200.115,61.194,13.285
2017-10-10T16:07:57,42.805,6.029,4330,1995,200.199,61.220,13.285
2017-10-10T16:10:57,42.805,6.029,4330,1995,200.168,61.210,13.285
2017-10-10T16:13:57,42.805,6.029,4330,1995,200.201,61.220,13.285
2017-10-10T16:16:57,42.805,6.029,4330,1995,200.135,61.200,13.285
2017-10-10T16:19:57,42.805,6.029,4330,1995,200.122,61.196,13.285
2017-10-10T16:22:57,42.805,6.029,4330,1995,200.198,61.219,13.285
2017-10-10T16:25:57,42.805,6.029,4330,1995,200.104,61.190,13.285
2017-10-10T16:28:57,42.805,6.029,4330,1995,200.159,61.207,13.285
2017-10-10T16:31:57,42.805,6.029,4330,1995,200.170,61.210,13.285
2017-10-10T16:34:57,42.805,6.029,4330,1995,200.237,61.231,13.285
2017-10-10T16:37:57,42.805,6.029,4330,1995,200.205,61.221,13.285
2017-10-10T16:40:57,42.805,6.029,4330,1995,200.137,61.200,13.285
2017-10-10T16:43:57,42.805,6.029,4330,1995,200.281,61.244,13.285
2017-10-10T16:46:57,42.805,6.029,4330,1995,200.237,61.231,13.285
2017-10-10T16:49:57,42.805,6.029,4330,1995,200.270,61.241,13.285
2017-10-10T16:52:57,42.805,6.029,4330,1995,200.231,61.229,13.285
2017-10-10T16:55:57,42.805,6.029,4330,1995,200.248,61.234,13.285
2017-10-10T16:58:57,42.805,6.029,4330,1995,200.285,61.246,13.285
2017-10-10T17:01:57,42.805,6.029,4330,1995,200.204,61.221,13.285
2017-10-10T17:04:57,42.805,6.029,4330,1995,200.165,61.209,13.285
2017-10-10T17:07:57,42.805,6.029,4330,1995,200.230,61.229,13.285
2017-10-10T17:10:57,42.805,6.029,4330,1995,200.258,61.238,13.285
2017-10-10T17:13:57,42.805,6.029,4330,1995,200.149,61.204,13.285
2017-10-10T17:16:57,42.805,6.029,4330,1995,200.084,61.184,13.285
2017-10-10T17:19:57,42.805,6.029,4330,1995,200.034,61.169,13.285
2017-10-10T17:22:57,42.805,6.029,4330,1995,200.286,61.246,13.285
2017-10-10T17:25:57,42.805,6.029,4330,1995,200.230,61.229,13.285
2017-10-10T17:28:57,42.805,6.029,4330,1995,200.293,61.248,13.285
2017-10-10T17:31:57,42.805,6.029,4330,1995,200.364,61.270,13.285
2017-10-10T17:34:57,42.805,6.029,4330,1995,200.354,61.267,13.285
2017-10-10T17:37:57,42.805,6.029,4330,1995,200.222,61.227,13.285
2017-10-10T17:40:57,42.805,6.029,4330,1995,200.267,61.240,13.285
2017-10-10T17:43:57,42.805,6.029,4330,1995,200.252,61.236,13.285
2017-10-10T17:46:57,42.805,6.029,4330,1995,200.303,61.251,13.285
2017-10-10T17:49:57,42.805,6.029,4330,1995,200.281,61.244,13.285
2017-10-10T17:52:57,42.805,6.029,4330,1995,200.319,61.256,13.285
2017-10-10T17:55:57,42.805,6.029,4330,1995,200.290,61.247,13.285
2017-10-10T17:58:57,42.805,6.029,4330,1995,200.327,61.259,13.285
2017-10-10T18:01:57,42.805,6.029,4330,1995,200.263,61.239,13.285
2017-10-10T18:04:57,42.805,6.029,4330,1995,200.281,61.245,13.285
2017-10-10T18:07:57,42.805,6.029,4330,1995,200.253,61.236,13.285