Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-04T00:15:00, 5.42, 43.37, 82.7, 7.9, 1381, 9999.999, 0.071
2023-11-04T00:30:00, 5.42, 43.37, 85, 7.67, 1393, 9999.999, 0.058
2023-11-04T00:45:00, 5.42, 43.37, 85.7, 7.621, 1403, 9999.999, 0.072
2023-11-04T01:00:00, 5.42, 43.37, 85.2, 7.736, 1407, 9999.999, 0.051
2023-11-04T01:15:00, 5.42, 43.37, 82.3, 7.885, 1394, 180.3, 0.069
2023-11-04T01:30:00, 5.42, 43.37, 82.9, 7.588, 1387, 360, 0.055
2023-11-04T01:45:00, 5.42, 43.37, 81.5, 7.868, 1355, 180.3, 0.053
2023-11-04T02:00:00, 5.42, 43.37, 79.89, 7.918, 1356, 9999.999, 0.084
2023-11-04T02:15:00, 5.42, 43.37, 79.72, 7.818, 1349, 9999.999, 0.066
2023-11-04T02:30:00, 5.42, 43.37, 78.97, 8.18, 1329, 9999.999, 0.064
2023-11-04T02:45:00, 5.42, 43.37, 79.49, 8.1, 1324, 9999.999, 0.056
2023-11-04T03:00:00, 5.42, 43.37, 79.36, 8.39, 1297, 0, 0.07
2023-11-04T03:15:00, 5.42, 43.37, 77.04, 8.84, 1254, 360, 0.033
2023-11-04T03:30:00, 5.42, 43.37, 76.36, 8.97, 1203, 0, 0.065
2023-11-04T03:45:00, 5.42, 43.37, 74.84, 9.18, 1163, 360, 0.063
2023-11-04T04:00:00, 5.42, 43.37, 75.63, 8.85, 1162, 0, 0.048
2023-11-04T04:15:00, 5.42, 43.37, 77.59, 8.72, 1141, 720, 0.043
2023-11-04T04:30:00, 5.42, 43.37, 77.71, 8.66, 1135, 9999.999, 0.029
2023-11-04T04:45:00, 5.42, 43.37, 77.91, 8.69, 1133, 9999.999, 0.028
2023-11-04T05:00:00, 5.42, 43.37, 80.7, 8.16, 1090, 360, 0.021
2023-11-04T05:15:00, 5.42, 43.37, 82, 8.06, 1053, 9999.999, 0.019
2023-11-04T05:30:00, 5.42, 43.37, 79.2, 8.76, 1020, 0, 0.001
2023-11-04T05:45:00, 5.42, 43.37, 81.5, 8.06, 997, 0, 0.011
2023-11-04T06:00:00, 5.42, 43.37, 80.5, 8.44, 964, 360, 0.011
2023-11-04T06:15:00, 5.42, 43.37, 79.34, 8.67, 944, 9999.999, 0.014
2023-11-04T06:30:00, 5.42, 43.37, 78.75, 8.85, 920, 9999.999, 0.025
2023-11-04T06:45:00, 5.42, 43.37, 78.72, 9.02, 906, 0, 0.007
2023-11-04T07:00:00, 5.42, 43.37, 78.25, 9.33, 899, 0, 0.017
2023-11-04T07:15:00, 5.42, 43.37, 77.92, 9.49, 891, 360, 0.012
2023-11-04T07:30:00, 5.42, 43.37, 77.16, 9.81, 876, 360, 0.019
2023-11-04T07:45:00, 5.42, 43.37, 76.48, 10.13, 878, 0, 0.026
2023-11-04T08:00:00, 5.42, 43.37, 76.8, 10.59, 861, 0, 0.03
2023-11-04T08:15:00, 5.42, 43.37, 76.6, 10.86, 833, 9999.999, 0.029
2023-11-04T08:30:00, 5.42, 43.37, 76.96, 11.2, 826, 360, 0.021
2023-11-04T08:45:00, 5.42, 43.37, 76.15, 11.61, 812, 179.7, 0.019
2023-11-04T09:00:00, 5.42, 43.37, 74.15, 11.84, 810, 9999.999, 0.028
2023-11-04T09:15:00, 5.42, 43.37, 71.81, 12.1, 770, 9999.999, 0.024
2023-11-04T09:30:00, 5.42, 43.37, 72.56, 11.69, 741.9, 9999.999, 0.026
2023-11-04T09:45:00, 5.42, 43.37, 74.06, 11.37, 724.4, 9999.999, 0.031
2023-11-04T10:00:00, 5.42, 43.37, 74.29, 11.81, 713.4, 9999.999, 0.026
2023-11-04T10:15:00, 5.42, 43.37, 75.34, 11.71, 686.6, 9999.999, 0.036
2023-11-04T10:30:00, 5.42, 43.37, 81.9, 11.37, 726.8, 360, 0.044
2023-11-04T10:45:00, 5.42, 43.37, 87.5, 11.07, 1526, 9999.999, 0.03
2023-11-04T11:00:00, 5.42, 43.37, 91, 11.06, 1676, 0, 0.046
2023-11-04T11:15:00, 5.42, 43.37, 93.3, 10.91, 1952, 360, 0.038
2023-11-04T11:30:00, 5.42, 43.37, 95.1, 10.86, 1951, 360, 0.047
2023-11-04T11:45:00, 5.42, 43.37, 95.8, 10.95, 1940, 360, 0.052
2023-11-04T12:00:00, 5.42, 43.37, 95.9, 11.21, 1912, 360, 0.049
2023-11-04T12:15:00, 5.42, 43.37, 95.8, 11.46, 1881, 9999.999, 0.05
2023-11-04T12:30:00, 5.42, 43.37, 96.1, 11.88, 1876, 9999.999, 0.024
2023-11-04T12:45:00, 5.42, 43.37, 96, 12.16, 2048, 0, 0.016
2023-11-04T13:00:00, 5.42, 43.37, 95.4, 12.95, 2084, 9999.999, 0.04
2023-11-04T13:15:00, 5.42, 43.37, 94.8, 13.26, 2083, 360, 0.053
2023-11-04T13:30:00, 5.42, 43.37, 95.3, 13.41, 2061, 9999.999, 0.043
2023-11-04T13:45:00, 5.42, 43.37, 94.6, 13.89, 1972, 9999.999, 0.028
2023-11-04T14:00:00, 5.42, 43.37, 92.4, 13.97, 1969, 180, 0.032
2023-11-04T14:15:00, 5.42, 43.37, 90.5, 14.2, 1878, 360, 0.05
2023-11-04T14:30:00, 5.42, 43.37, 90.4, 14.33, 1881, 9999.999, 0.032
2023-11-04T14:45:00, 5.42, 43.37, 91.1, 14.49, 1807, 9999.999, 0.033
2023-11-04T15:00:00, 5.42, 43.37, 90.8, 14.6, 1636, 360, 0.08
2023-11-04T15:15:00, 5.42, 43.37, 88.7, 14.69, 1485, 9999.999, 0.04
2023-11-04T15:30:00, 5.42, 43.37, 89.2, 14.77, 1432, 0, 0.075
2023-11-04T15:45:00, 5.42, 43.37, 89.4, 14.6, 1366, 360, 0.095
2023-11-04T16:00:00, 5.42, 43.37, 88.4, 14.75, 1238, 0, 0.065
2023-11-04T16:15:00, 5.42, 43.37, 88.3, 14.85, 1152, 9999.999, 0.058
2023-11-04T16:30:00, 5.42, 43.37, 89, 14.64, 1138, 9999.999, 0.081
2023-11-04T16:45:00, 5.42, 43.37, 89.6, 14.67, 1126, 9999.999, 0.072
2023-11-04T17:00:00, 5.42, 43.37, 88.5, 14.57, 1099, 360, 0.043
2023-11-04T17:15:00, 5.42, 43.37, 87.4, 14.88, 998, 0, 0.063
2023-11-04T17:30:00, 5.42, 43.37, 87.4, 15, 827, 360, 0.055
2023-11-04T17:45:00, 5.42, 43.37, 88.2, 14.95, 742.5, 9999.999, 0.057
2023-11-04T18:00:00, 5.42, 43.37, 88.5, 14.88, 688.7, 9999.999, 0.052
2023-11-04T18:15:00, 5.42, 43.37, 87.6, 15.18, 603.8, 9999.999, 0.051
2023-11-04T18:30:00, 5.42, 43.37, 87.3, 15.41, 485.4, 0, 0.059
2023-11-04T18:45:00, 5.42, 43.37, 87.1, 15.7, 360.9, 0, 0.066
2023-11-04T19:00:00, 5.42, 43.37, 87.8, 15.69, 507.7, 0, 0.059
2023-11-04T19:15:00, 5.42, 43.37, 83.9, 14.32, 477.8, 9999.999, 0.083
2023-11-04T19:30:00, 5.42, 43.37, 79.26, 14.5, 328.4, 9999.999, 0.076
2023-11-04T19:45:00, 5.42, 43.37, 79.98, 14.45, 95.2, 0, 0.043
2023-11-04T20:00:00, 5.42, 43.37, 87.5, 14.57, 19.27, 0, 0.064
2023-11-04T20:15:00, 5.42, 43.37, 92.4, 14.29, -237.2, 360, 0.097
2023-11-04T20:30:00, 5.42, 43.37, 96, 13.3, -106.4, -358.9, 0.063
2023-11-04T20:45:00, 5.42, 43.37, 98.6, 13.02, 27.11, 360, 0.036
2023-11-04T21:00:00, 5.42, 43.37, 100, 13.21, 40.08, 360, 0.024
2023-11-04T21:15:00, 5.42, 43.37, 100, 13.11, 26.37, 0, 0.044
2023-11-04T21:30:00, 5.42, 43.37, 100, 13.01, 57.68, 9999.999, 0.032
2023-11-04T21:45:00, 5.42, 43.37, 100, 12.99, 72.93, 720, 0.064
2023-11-04T22:00:00, 5.42, 43.37, 100, 12.93, 60.21, 360, 0.045
2023-11-04T22:15:00, 5.42, 43.37, 100, 12.58, -324.1, 9999.999, 0.074
2023-11-04T22:30:00, 5.42, 43.37, 93.2, 12.43, -598.4, 360, 0.082
2023-11-04T22:45:00, 5.42, 43.37, 88.7, 12.48, -681, 9999.999, 0.063
2023-11-04T23:00:00, 5.42, 43.37, 87.5, 12.58, -784.8, 9999.999, 0.058
2023-11-04T23:15:00, 5.42, 43.37, 84.8, 12.75, -835, 9999.999, 0.087
2023-11-04T23:30:00, 5.42, 43.37, 76.08, 13.06, -906, 9999.999, 0.081
2023-11-04T23:45:00, 5.42, 43.37, 74.78, 12.91, -1029, 180, 0.059
2023-11-05T00:00:00, 5.42, 43.37, 76.39, 12.29, -986, 360, 0.066
