contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-10-25T00:00:49,2420,42.8014,5.9826,13.2978,4.59931,2453.627,38.4892
2023-10-25T00:03:49,2420,42.8014,5.9826,13.2973,4.59933,2453.649,38.4898
2023-10-25T00:06:49,2420,42.8014,5.9826,13.2979,4.59932,2453.649,38.4892
2023-10-25T00:09:49,2420,42.8014,5.9826,13.2979,4.59934,2453.627,38.4894
2023-10-25T00:12:49,2420,42.8014,5.9826,13.2979,4.59935,2453.649,38.4894
2023-10-25T00:15:49,2420,42.8014,5.9826,13.2975,4.59937,2453.627,38.4901
2023-10-25T00:18:49,2420,42.8014,5.9826,13.2979,4.59934,2453.627,38.4893
2023-10-25T00:21:49,2420,42.8014,5.9826,13.2975,4.59931,2453.612,38.4895
2023-10-25T00:24:49,2420,42.8014,5.9826,13.2978,4.59933,2453.627,38.4893
2023-10-25T00:27:49,2420,42.8014,5.9826,13.2975,4.59930,2453.604,38.4893
2023-10-25T00:30:49,2420,42.8014,5.9826,13.2975,4.59933,2453.649,38.4896
2023-10-25T00:33:49,2420,42.8014,5.9826,13.2977,4.59940,2453.649,38.4901
2023-10-25T00:36:49,2420,42.8014,5.9826,13.2980,4.59931,2453.672,38.4890
2023-10-25T00:39:49,2420,42.8014,5.9826,13.2980,4.59931,2453.627,38.4890
2023-10-25T00:42:49,2420,42.8014,5.9826,13.2982,4.59933,2453.649,38.4889
2023-10-25T00:45:49,2420,42.8014,5.9826,13.2979,4.59931,2453.649,38.4890
2023-10-25T00:48:49,2420,42.8014,5.9826,13.2982,4.59929,2453.649,38.4886
2023-10-25T00:51:49,2420,42.8014,5.9826,13.2975,4.59938,2453.664,38.4901
2023-10-25T00:54:49,2420,42.8014,5.9826,13.2981,4.59931,2453.635,38.4889
2023-10-25T00:57:49,2420,42.8014,5.9826,13.2983,4.59931,2453.649,38.4886
2023-10-25T01:00:49,2420,42.8014,5.9826,13.2991,4.59930,2453.680,38.4878
2023-10-25T01:03:49,2420,42.8014,5.9826,13.2983,4.59929,2453.672,38.4885
2023-10-25T01:06:49,2420,42.8014,5.9826,13.2980,4.59937,2453.649,38.4895
2023-10-25T01:09:49,2420,42.8014,5.9826,13.2974,4.59928,2453.657,38.4892
2023-10-25T01:12:49,2420,42.8014,5.9826,13.2978,4.59931,2453.672,38.4892
2023-10-25T01:15:49,2420,42.8014,5.9826,13.2979,4.59936,2453.672,38.4894
2023-10-25T01:18:50,2420,42.8014,5.9826,13.2979,4.59931,2453.649,38.4890
2023-10-25T01:21:49,2420,42.8014,5.9826,13.2978,4.59937,2453.649,38.4897
2023-10-25T01:24:49,2420,42.8014,5.9826,13.2979,4.59936,2453.672,38.4895
2023-10-25T01:27:49,2420,42.8014,5.9826,13.2980,4.59928,2453.672,38.4887
2023-10-25T01:30:49,2420,42.8014,5.9826,13.2978,4.59930,2453.649,38.4890
2023-10-25T01:33:49,2420,42.8014,5.9826,13.2984,4.59931,2453.649,38.4885
2023-10-25T01:36:49,2420,42.8014,5.9826,13.2979,4.59934,2453.695,38.4893
2023-10-25T01:39:49,2420,42.8014,5.9826,13.2982,4.59931,2453.672,38.4888
2023-10-25T01:42:49,2420,42.8014,5.9826,13.2979,4.59930,2453.672,38.4889
2023-10-25T01:45:49,2420,42.8014,5.9826,13.2981,4.59931,2453.672,38.4888
2023-10-25T01:48:49,2420,42.8014,5.9826,13.2981,4.59933,2453.695,38.4890
2023-10-25T01:51:49,2420,42.8014,5.9826,13.2978,4.59940,2453.695,38.4899
2023-10-25T01:54:49,2420,42.8014,5.9826,13.2982,4.59942,2453.649,38.4898
2023-10-25T01:57:49,2420,42.8014,5.9826,13.2980,4.59937,2453.709,38.4894
2023-10-25T02:00:49,2420,42.8014,5.9826,13.2979,4.59942,2453.672,38.4901
2023-10-25T02:03:49,2420,42.8014,5.9826,13.2978,4.59936,2453.649,38.4896
2023-10-25T02:06:49,2420,42.8014,5.9826,13.2981,4.59936,2453.695,38.4893
2023-10-25T02:09:49,2420,42.8014,5.9826,13.2980,4.59940,2453.649,38.4897
2023-10-25T02:12:49,2420,42.8014,5.9826,13.2979,4.59934,2453.680,38.4893
2023-10-25T02:15:49,2420,42.8014,5.9826,13.2983,4.59938,2453.695,38.4893
2023-10-25T02:18:49,2420,42.8014,5.9826,13.2978,4.59934,2453.695,38.4895
2023-10-25T02:21:49,2420,42.8014,5.9826,13.2979,4.59934,2453.672,38.4894
2023-10-25T02:24:49,2420,42.8014,5.9826,13.2978,4.59933,2453.695,38.4893
2023-10-25T02:27:49,2420,42.8014,5.9826,13.2979,4.59938,2453.702,38.4897
2023-10-25T02:30:49,2420,42.8014,5.9826,13.2978,4.59931,2453.672,38.4891
2023-10-25T02:33:49,2420,42.8014,5.9826,13.2975,4.59932,2453.672,38.4895
2023-10-25T02:36:49,2420,42.8014,5.9826,13.2979,4.59931,2453.695,38.4890
2023-10-25T02:39:49,2420,42.8014,5.9826,13.2977,4.59937,2453.695,38.4898
2023-10-25T02:42:49,2420,42.8014,5.9826,13.2975,4.59928,2453.695,38.4892
2023-10-25T02:45:49,2420,42.8014,5.9826,13.2977,4.59939,2453.702,38.4900
2023-10-25T02:48:49,2420,42.8014,5.9826,13.2975,4.59935,2453.702,38.4898
2023-10-25T02:51:49,2420,42.8014,5.9826,13.2977,4.59935,2453.717,38.4896
2023-10-25T02:54:49,2420,42.8014,5.9826,13.2977,4.59937,2453.695,38.4899
2023-10-25T02:57:49,2420,42.8014,5.9826,13.2978,4.59931,2453.717,38.4891
2023-10-25T03:00:49,2420,42.8014,5.9826,13.2979,4.59939,2453.717,38.4897
2023-10-25T03:03:49,2420,42.8014,5.9826,13.2978,4.59934,2453.717,38.4894
2023-10-25T03:06:49,2420,42.8014,5.9826,13.2979,4.59929,2453.740,38.4889
2023-10-25T03:09:49,2420,42.8014,5.9826,13.2980,4.59934,2453.702,38.4892
2023-10-25T03:12:49,2420,42.8014,5.9826,13.2982,4.59931,2453.717,38.4888
2023-10-25T03:15:49,2420,42.8014,5.9826,13.2975,4.59931,2453.717,38.4895
2023-10-25T03:18:49,2420,42.8014,5.9826,13.2980,4.59937,2453.695,38.4894
2023-10-25T03:21:49,2420,42.8014,5.9826,13.2979,4.59936,2453.717,38.4894
2023-10-25T03:24:49,2420,42.8014,5.9826,13.2979,4.59931,2453.717,38.4891
2023-10-25T03:27:49,2420,42.8014,5.9826,13.2979,4.59937,2453.717,38.4895
2023-10-25T03:30:49,2420,42.8014,5.9826,13.2981,4.59931,2453.717,38.4888
2023-10-25T03:33:49,2420,42.8014,5.9826,13.2982,4.59936,2453.717,38.4892
2023-10-25T03:36:49,2420,42.8014,5.9826,13.2978,4.59937,2453.717,38.4896
2023-10-25T03:39:49,2420,42.8014,5.9826,13.2979,4.59939,2453.717,38.4897
2023-10-25T03:42:49,2420,42.8014,5.9826,13.2979,4.59944,2453.717,38.4903
2023-10-25T03:45:49,2420,42.8014,5.9826,13.2984,4.59937,2453.717,38.4891
2023-10-25T03:48:49,2420,42.8014,5.9826,13.2979,4.59948,2453.717,38.4905
2023-10-25T03:51:49,2420,42.8014,5.9826,13.2985,4.59936,2453.717,38.4889
2023-10-25T03:54:49,2420,42.8014,5.9826,13.2983,4.59938,2453.717,38.4893
2023-10-25T03:57:49,2420,42.8014,5.9826,13.2982,4.59932,2453.732,38.4889
2023-10-25T04:00:49,2420,42.8014,5.9826,13.2988,4.59946,2453.702,38.4896
2023-10-25T04:03:49,2420,42.8014,5.9826,13.2989,4.59945,2453.695,38.4893
2023-10-25T04:06:49,2420,42.8014,5.9826,13.3007,4.60013,2453.740,38.4940
2023-10-25T04:09:49,2420,42.8014,5.9826,13.3040,4.60014,2453.754,38.4908
2023-10-25T04:12:49,2420,42.8014,5.9826,13.3011,4.59964,2453.702,38.4889
2023-10-25T04:15:49,2420,42.8014,5.9826,13.3000,4.59991,2453.740,38.4925
2023-10-25T04:18:49,2420,42.8014,5.9826,13.3002,4.59974,2453.740,38.4907
2023-10-25T04:21:49,2420,42.8014,5.9826,13.3016,4.59994,2453.695,38.4912
2023-10-25T04:24:49,2420,42.8014,5.9826,13.3007,4.59966,2453.740,38.4896
2023-10-25T04:27:49,2420,42.8014,5.9826,13.3040,4.59960,2453.717,38.4858
2023-10-25T04:30:50,2420,42.8014,5.9826,13.3021,4.59961,2453.732,38.4877
2023-10-25T04:33:49,2420,42.8014,5.9826,13.3024,4.60042,2453.754,38.4951
2023-10-25T04:36:49,2420,42.8014,5.9826,13.3002,4.59956,2453.740,38.4890
2023-10-25T04:39:49,2420,42.8014,5.9826,13.3033,4.59985,2453.740,38.4887
2023-10-25T04:42:49,2420,42.8014,5.9826,13.3033,4.59948,2453.740,38.4853
2023-10-25T04:45:49,2420,42.8014,5.9826,13.3000,4.59947,2453.740,38.4884
2023-10-25T04:48:49,2420,42.8014,5.9826,13.3012,4.59966,2453.740,38.4890
2023-10-25T04:51:49,2420,42.8014,5.9826,13.3050,4.59965,2453.717,38.4852
2023-10-25T04:54:49,2420,42.8014,5.9826,13.3017,4.59968,2453.740,38.4888
2023-10-25T04:57:50,2420,42.8014,5.9826,13.3034,4.59973,2453.725,38.4875
2023-10-25T05:00:49,2420,42.8014,5.9826,13.3014,4.59956,2453.740,38.4879
2023-10-25T05:03:49,2420,42.8014,5.9826,13.3016,4.59965,2453.754,38.4885
2023-10-25T05:06:49,2420,42.8014,5.9826,13.3095,4.59962,2453.717,38.4804
2023-10-25T05:09:49,2420,42.8014,5.9826,13.3014,4.59963,2453.717,38.4886
2023-10-25T05:12:49,2420,42.8014,5.9826,13.3004,4.59990,2453.740,38.4921
2023-10-25T05:15:49,2420,42.8014,5.9826,13.3009,4.60073,2453.717,38.4995
2023-10-25T05:18:49,2420,42.8014,5.9826,13.2999,4.59979,2453.762,38.4915
2023-10-25T05:21:49,2420,42.8014,5.9826,13.3001,4.59951,2453.717,38.4887
2023-10-25T05:24:49,2420,42.8014,5.9826,13.3012,4.59950,2453.717,38.4875
2023-10-25T05:27:49,2420,42.8014,5.9826,13.2997,4.59952,2453.717,38.4892
2023-10-25T05:30:49,2420,42.8014,5.9826,13.2996,4.59947,2453.717,38.4888
2023-10-25T05:33:49,2420,42.8014,5.9826,13.3029,4.59954,2453.702,38.4862
2023-10-25T05:36:49,2420,42.8014,5.9826,13.3002,4.59976,2453.740,38.4909
2023-10-25T05:39:49,2420,42.8014,5.9826,13.2982,4.59946,2453.762,38.4902
2023-10-25T05:42:49,2420,42.8014,5.9826,13.2995,4.59960,2453.740,38.4902
2023-10-25T05:45:49,2420,42.8014,5.9826,13.2999,4.59938,2453.717,38.4877
2023-10-25T05:48:49,2420,42.8014,5.9826,13.3005,4.59948,2453.740,38.4880
2023-10-25T05:51:49,2420,42.8014,5.9826,13.3029,4.59944,2453.740,38.4852
2023-10-25T05:54:49,2420,42.8014,5.9826,13.3015,4.60011,2453.732,38.4929
2023-10-25T05:57:49,2420,42.8014,5.9826,13.3004,4.60005,2453.762,38.4935
2023-10-25T06:00:49,2420,42.8014,5.9826,13.3004,4.59957,2453.717,38.4889
2023-10-25T06:03:49,2420,42.8014,5.9826,13.3064,4.60014,2453.740,38.4885
2023-10-25T06:06:49,2420,42.8014,5.9826,13.3026,4.59962,2453.695,38.4873
2023-10-25T06:09:50,2420,42.8014,5.9826,13.3011,4.59962,2453.732,38.4888
2023-10-25T06:12:49,2420,42.8014,5.9826,13.3010,4.59959,2453.740,38.4886
2023-10-25T06:15:49,2420,42.8014,5.9826,13.2995,4.59958,2453.717,38.4900
2023-10-25T06:18:49,2420,42.8014,5.9826,13.3022,4.59998,2453.695,38.4911
2023-10-25T06:21:49,2420,42.8014,5.9826,13.2999,4.59957,2453.695,38.4895
2023-10-25T06:24:49,2420,42.8014,5.9826,13.3004,4.59962,2453.717,38.4894
2023-10-25T06:27:49,2420,42.8014,5.9826,13.2988,4.59951,2453.695,38.4901
2023-10-25T06:30:49,2420,42.8014,5.9826,13.2982,4.59948,2453.695,38.4903
2023-10-25T06:33:49,2420,42.8014,5.9826,13.2988,4.59946,2453.717,38.4896
2023-10-25T06:36:49,2420,42.8014,5.9826,13.2993,4.59956,2453.695,38.4900
2023-10-25T06:39:49,2420,42.8014,5.9826,13.2988,4.59946,2453.732,38.4896
2023-10-25T06:42:49,2420,42.8014,5.9826,13.2993,4.59953,2453.740,38.4897
2023-10-25T06:45:49,2420,42.8014,5.9826,13.2991,4.59940,2453.695,38.4887
2023-10-25T06:48:49,2420,42.8014,5.9826,13.2984,4.59945,2453.717,38.4898
2023-10-25T06:51:49,2420,42.8014,5.9826,13.2999,4.59942,2453.695,38.4881
2023-10-25T06:54:49,2420,42.8014,5.9826,13.2988,4.59943,2453.717,38.4893
2023-10-25T06:57:49,2420,42.8014,5.9826,13.2993,4.59946,2453.695,38.4890
2023-10-25T07:00:49,2420,42.8014,5.9826,13.2985,4.59943,2453.717,38.4896
2023-10-25T07:03:49,2420,42.8014,5.9826,13.3017,4.59996,2453.695,38.4914
2023-10-25T07:06:49,2420,42.8014,5.9826,13.2987,4.59942,2453.717,38.4892
2023-10-25T07:09:49,2420,42.8014,5.9826,13.2990,4.59954,2453.732,38.4900
2023-10-25T07:12:49,2420,42.8014,5.9826,13.2985,4.59940,2453.695,38.4893
2023-10-25T07:15:49,2420,42.8014,5.9826,13.2995,4.59941,2453.702,38.4884
2023-10-25T07:18:49,2420,42.8014,5.9826,13.2998,4.59937,2453.695,38.4876
2023-10-25T07:21:49,2420,42.8014,5.9826,13.2999,4.60019,2453.672,38.4954
2023-10-25T07:24:49,2420,42.8014,5.9826,13.3017,4.59971,2453.649,38.4890
2023-10-25T07:27:49,2420,42.8014,5.9826,13.3024,4.59981,2453.672,38.4893
2023-10-25T07:30:50,2420,42.8014,5.9826,13.3034,4.59950,2453.695,38.4853
2023-10-25T07:33:49,2420,42.8014,5.9826,13.2991,4.59996,2453.695,38.4939
2023-10-25T07:36:49,2420,42.8014,5.9826,13.3019,4.59956,2453.717,38.4874
2023-10-25T07:39:49,2420,42.8014,5.9826,13.3052,4.60056,2453.695,38.4935
2023-10-25T07:42:49,2420,42.8014,5.9826,13.3060,4.59985,2453.695,38.4860
2023-10-25T07:45:49,2420,42.8014,5.9826,13.3008,4.60000,2453.672,38.4927
2023-10-25T07:48:49,2420,42.8014,5.9826,13.3010,4.59966,2453.695,38.4893
2023-10-25T07:51:49,2420,42.8014,5.9826,13.3023,4.60024,2453.672,38.4934
2023-10-25T07:54:49,2420,42.8014,5.9826,13.3012,4.59959,2453.695,38.4884
2023-10-25T07:57:49,2420,42.8014,5.9826,13.3064,4.59962,2453.649,38.4836
2023-10-25T08:00:49,2420,42.8014,5.9826,13.3050,4.59996,2453.649,38.4881
2023-10-25T08:03:49,2420,42.8014,5.9826,13.2998,4.59964,2453.672,38.4902
2023-10-25T08:06:49,2420,42.8014,5.9826,13.3030,4.60242,2453.672,38.5133
2023-10-25T08:09:49,2420,42.8014,5.9826,13.3053,4.60079,2453.687,38.4956
2023-10-25T08:12:49,2420,42.8014,5.9826,13.3056,4.60038,2453.672,38.4915
2023-10-25T08:15:49,2420,42.8014,5.9826,13.3002,4.60025,2453.664,38.4956
2023-10-25T08:18:49,2420,42.8014,5.9826,13.3059,4.60146,2453.695,38.5014
2023-10-25T08:21:49,2420,42.8014,5.9826,13.3111,4.60111,2453.649,38.4930
2023-10-25T08:24:49,2420,42.8014,5.9826,13.3091,4.60031,2453.709,38.4874
2023-10-25T08:27:49,2420,42.8014,5.9826,13.3054,4.60021,2453.649,38.4901
2023-10-25T08:30:49,2420,42.8014,5.9826,13.3070,4.60111,2453.664,38.4970
2023-10-25T08:33:49,2420,42.8014,5.9826,13.3003,4.60105,2453.627,38.5031
2023-10-25T08:36:49,2420,42.8014,5.9826,13.3042,4.60061,2453.672,38.4950
2023-10-25T08:39:49,2420,42.8014,5.9826,13.3088,4.60095,2453.649,38.4937
2023-10-25T08:42:49,2420,42.8014,5.9826,13.3061,4.60062,2453.649,38.4933
2023-10-25T08:45:49,2420,42.8014,5.9826,13.3026,4.60032,2453.649,38.4940
2023-10-25T08:48:49,2420,42.8014,5.9826,13.3061,4.60056,2453.649,38.4926
2023-10-25T08:51:49,2420,42.8014,5.9826,13.3038,4.60006,2453.672,38.4903
2023-10-25T08:54:49,2420,42.8014,5.9826,13.3015,4.60012,2453.649,38.4931
2023-10-25T08:57:49,2420,42.8014,5.9826,13.3048,4.60036,2453.672,38.4922
2023-10-25T09:00:49,2420,42.8014,5.9826,13.2982,4.59991,2453.672,38.4944
2023-10-25T09:03:49,2420,42.8014,5.9826,13.3029,4.59971,2453.672,38.4879
2023-10-25T09:06:49,2420,42.8014,5.9826,13.2986,4.59974,2453.672,38.4924
2023-10-25T09:09:49,2420,42.8014,5.9826,13.2985,4.59983,2453.672,38.4934
2023-10-25T09:12:49,2420,42.8014,5.9826,13.3003,4.59992,2453.649,38.4924
2023-10-25T09:15:49,2420,42.8014,5.9826,13.2986,4.59973,2453.641,38.4922
2023-10-25T09:18:49,2420,42.8014,5.9826,13.2998,4.59972,2453.635,38.4910
2023-10-25T09:21:49,2420,42.8014,5.9826,13.2982,4.59982,2453.672,38.4936
2023-10-25T09:24:49,2420,42.8014,5.9826,13.3026,4.59994,2453.641,38.4903
2023-10-25T09:27:49,2420,42.8014,5.9826,13.2985,4.59990,2453.627,38.4940
2023-10-25T09:30:49,2420,42.8014,5.9826,13.3000,4.59991,2453.672,38.4926
2023-10-25T09:33:49,2420,42.8014,5.9826,13.3003,4.59994,2453.649,38.4926
2023-10-25T09:36:49,2420,42.8014,5.9826,13.3007,4.59991,2453.664,38.4919
2023-10-25T09:39:49,2420,42.8014,5.9826,13.2980,4.59974,2453.627,38.4930
2023-10-25T09:42:49,2420,42.8014,5.9826,13.2996,4.59976,2453.649,38.4916
2023-10-25T09:45:49,2420,42.8014,5.9826,13.2984,4.59967,2453.635,38.4919
2023-10-25T09:48:49,2420,42.8014,5.9826,13.2980,4.59991,2453.649,38.4946
2023-10-25T09:51:49,2420,42.8014,5.9826,13.2994,4.60004,2453.649,38.4944
2023-10-25T09:54:49,2420,42.8014,5.9826,13.3040,4.59993,2453.649,38.4888
2023-10-25T09:57:49,2420,42.8014,5.9826,13.3013,4.59995,2453.627,38.4917
2023-10-25T10:00:49,2420,42.8014,5.9826,13.3007,4.59962,2453.657,38.4892
2023-10-25T10:03:49,2420,42.8014,5.9826,13.2989,4.59972,2453.649,38.4919
2023-10-25T10:06:49,2420,42.8014,5.9826,13.2983,4.59963,2453.627,38.4917
2023-10-25T10:09:49,2420,42.8014,5.9826,13.2985,4.59966,2453.627,38.4918
2023-10-25T10:12:49,2420,42.8014,5.9826,13.3024,4.59999,2453.649,38.4910
2023-10-25T10:15:49,2420,42.8014,5.9826,13.2980,4.59994,2453.649,38.4948
2023-10-25T10:18:49,2420,42.8014,5.9826,13.2983,4.59997,2453.664,38.4949
2023-10-25T10:21:49,2420,42.8014,5.9826,13.2980,4.59993,2453.649,38.4948
2023-10-25T10:24:49,2420,42.8014,5.9826,13.3000,4.59999,2453.604,38.4935
2023-10-25T10:27:49,2420,42.8014,5.9826,13.3024,4.59988,2453.664,38.4899
2023-10-25T10:30:49,2420,42.8014,5.9826,13.3019,4.60002,2453.649,38.4918
2023-10-25T10:33:49,2420,42.8014,5.9826,13.3029,4.59998,2453.641,38.4904
2023-10-25T10:36:49,2420,42.8014,5.9826,13.2981,4.60031,2453.641,38.4983
2023-10-25T10:39:49,2420,42.8014,5.9826,13.2997,4.60011,2453.649,38.4949
2023-10-25T10:42:49,2420,42.8014,5.9826,13.3014,4.60001,2453.641,38.4922
2023-10-25T10:45:49,2420,42.8014,5.9826,13.2993,4.59999,2453.657,38.4941
2023-10-25T10:48:49,2420,42.8014,5.9826,13.2998,4.59992,2453.627,38.4929
2023-10-25T10:51:49,2420,42.8014,5.9826,13.2985,4.60002,2453.649,38.4951
2023-10-25T10:54:49,2420,42.8014,5.9826,13.3004,4.59991,2453.649,38.4922
2023-10-25T10:57:49,2420,42.8014,5.9826,13.2984,4.60002,2453.649,38.4953
2023-10-25T11:00:50,2420,42.8014,5.9826,13.3012,4.60050,2453.649,38.4969
2023-10-25T11:03:49,2420,42.8014,5.9826,13.2991,4.59977,2453.627,38.4922
2023-10-25T11:06:49,2420,42.8014,5.9826,13.2980,4.59974,2453.627,38.4930
2023-10-25T11:09:49,2420,42.8014,5.9826,13.2993,4.59965,2453.627,38.4909
2023-10-25T11:12:49,2420,42.8014,5.9826,13.3010,4.59991,2453.649,38.4916
2023-10-25T11:15:49,2420,42.8014,5.9826,13.2988,4.59968,2453.627,38.4916
2023-10-25T11:18:49,2420,42.8014,5.9826,13.2982,4.59983,2453.672,38.4937
2023-10-25T11:21:49,2420,42.8014,5.9826,13.2985,4.59972,2453.649,38.4923
2023-10-25T11:24:49,2420,42.8014,5.9826,13.2990,4.59978,2453.641,38.4924
2023-10-25T11:27:49,2420,42.8014,5.9826,13.2992,4.59974,2453.649,38.4917
2023-10-25T11:30:49,2420,42.8014,5.9826,13.3026,4.60019,2453.672,38.4927
2023-10-25T11:33:49,2420,42.8014,5.9826,13.3033,4.59982,2453.627,38.4885
2023-10-25T11:36:49,2420,42.8014,5.9826,13.3079,4.60042,2453.672,38.4895
2023-10-25T11:39:49,2420,42.8014,5.9826,13.2991,4.60021,2453.627,38.4963
2023-10-25T11:42:49,2420,42.8014,5.9826,13.3008,4.59991,2453.612,38.4919
2023-10-25T11:45:49,2420,42.8014,5.9826,13.2993,4.59982,2453.649,38.4924
2023-10-25T11:48:49,2420,42.8014,5.9826,13.3005,4.59992,2453.672,38.4922
2023-10-25T11:51:49,2420,42.8014,5.9826,13.2982,4.59996,2453.649,38.4949
2023-10-25T11:54:49,2420,42.8014,5.9826,13.2984,4.59992,2453.649,38.4943
2023-10-25T11:57:49,2420,42.8014,5.9826,13.2984,4.59985,2453.649,38.4937
2023-10-25T12:00:50,2420,42.8014,5.9826,13.2989,4.59978,2453.687,38.4925
2023-10-25T12:03:49,2420,42.8014,5.9826,13.2981,4.59992,2453.649,38.4946
2023-10-25T12:06:49,2420,42.8014,5.9826,13.2980,4.60008,2453.672,38.4962
2023-10-25T12:09:49,2420,42.8014,5.9826,13.2997,4.60008,2453.672,38.4945
2023-10-25T12:12:49,2420,42.8014,5.9826,13.3018,4.59992,2453.612,38.4910
2023-10-25T12:15:49,2420,42.8014,5.9826,13.3025,4.59965,2453.672,38.4877
2023-10-25T12:18:49,2420,42.8014,5.9826,13.3008,4.59990,2453.672,38.4918
2023-10-25T12:21:49,2420,42.8014,5.9826,13.3017,4.59977,2453.649,38.4896
2023-10-25T12:24:49,2420,42.8014,5.9826,13.2993,4.59952,2453.695,38.4896
2023-10-25T12:27:49,2420,42.8014,5.9826,13.3000,4.59986,2453.680,38.4921
2023-10-25T12:30:50,2420,42.8014,5.9826,13.3002,4.59976,2453.672,38.4910
2023-10-25T12:33:49,2420,42.8014,5.9826,13.2986,4.59962,2453.672,38.4913
2023-10-25T12:36:49,2420,42.8014,5.9826,13.2980,4.59964,2453.664,38.4920
2023-10-25T12:39:49,2420,42.8014,5.9826,13.2983,4.59962,2453.695,38.4915
2023-10-25T12:42:49,2420,42.8014,5.9826,13.2982,4.59996,2453.695,38.4949
2023-10-25T12:45:49,2420,42.8014,5.9826,13.2994,4.59981,2453.672,38.4923
2023-10-25T12:48:49,2420,42.8014,5.9826,13.3000,4.59994,2453.672,38.4929
2023-10-25T12:51:49,2420,42.8014,5.9826,13.2993,4.59972,2453.672,38.4915
2023-10-25T12:54:50,2420,42.8014,5.9826,13.2986,4.59965,2453.672,38.4915
2023-10-25T12:57:49,2420,42.8014,5.9826,13.2991,4.59962,2453.717,38.4908
2023-10-25T13:00:49,2420,42.8014,5.9826,13.3006,4.59969,2453.695,38.4900
2023-10-25T13:03:49,2420,42.8014,5.9826,13.3014,4.59999,2453.695,38.4920
2023-10-25T13:06:50,2420,42.8014,5.9826,13.2991,4.60003,2453.702,38.4947
2023-10-25T13:09:49,2420,42.8014,5.9826,13.2980,4.59966,2453.695,38.4923
2023-10-25T13:12:49,2420,42.8014,5.9826,13.2994,4.60024,2453.709,38.4963
2023-10-25T13:15:49,2420,42.8014,5.9826,13.3024,4.60025,2453.717,38.4934
2023-10-25T13:18:49,2420,42.8014,5.9826,13.3005,4.60007,2453.695,38.4936
2023-10-25T13:21:49,2420,42.8014,5.9826,13.2996,4.59980,2453.680,38.4920
2023-10-25T13:24:49,2420,42.8014,5.9826,13.3011,4.60017,2453.695,38.4939
2023-10-25T13:27:49,2420,42.8014,5.9826,13.3005,4.59992,2453.762,38.4921
2023-10-25T13:30:49,2420,42.8014,5.9826,13.2978,4.59984,2453.717,38.4941
2023-10-25T13:33:49,2420,42.8014,5.9826,13.2992,4.59969,2453.740,38.4913
2023-10-25T13:36:49,2420,42.8014,5.9826,13.2985,4.60019,2453.717,38.4967
2023-10-25T13:39:49,2420,42.8014,5.9826,13.3004,4.59977,2453.717,38.4909
2023-10-25T13:42:49,2420,42.8014,5.9826,13.2993,4.59970,2453.717,38.4913
2023-10-25T13:45:49,2420,42.8014,5.9826,13.3004,4.59970,2453.717,38.4902
2023-10-25T13:48:49,2420,42.8014,5.9826,13.2989,4.60008,2453.740,38.4952
2023-10-25T13:51:49,2420,42.8014,5.9826,13.2988,4.60004,2453.754,38.4950
2023-10-25T13:54:49,2420,42.8014,5.9826,13.2984,4.59985,2453.740,38.4936
2023-10-25T13:57:49,2420,42.8014,5.9826,13.3004,4.60002,2453.754,38.4933
2023-10-25T14:00:49,2420,42.8014,5.9826,13.3014,4.59987,2453.717,38.4908
2023-10-25T14:03:49,2420,42.8014,5.9826,13.3002,4.59985,2453.717,38.4919
2023-10-25T14:06:49,2420,42.8014,5.9826,13.3000,4.60008,2453.740,38.4943
2023-10-25T14:09:49,2420,42.8014,5.9826,13.2986,4.60015,2453.740,38.4962
2023-10-25T14:12:49,2420,42.8014,5.9826,13.2987,4.60003,2453.762,38.4950
2023-10-25T14:15:49,2420,42.8014,5.9826,13.3008,4.59985,2453.740,38.4913
2023-10-25T14:18:49,2420,42.8014,5.9826,13.3002,4.60012,2453.762,38.4944
2023-10-25T14:21:49,2420,42.8014,5.9826,13.3023,4.60016,2453.762,38.4927
2023-10-25T14:24:49,2420,42.8014,5.9826,13.3018,4.59984,2453.762,38.4901
2023-10-25T14:27:49,2420,42.8014,5.9826,13.2986,4.59993,2453.762,38.4941
2023-10-25T14:30:49,2420,42.8014,5.9826,13.3012,4.60026,2453.748,38.4947
2023-10-25T14:33:49,2420,42.8014,5.9826,13.3031,4.59999,2453.762,38.4903
2023-10-25T14:36:49,2420,42.8014,5.9826,13.3004,4.59989,2453.762,38.4920
2023-10-25T14:39:49,2420,42.8014,5.9826,13.3016,4.60013,2453.785,38.4931
2023-10-25T14:42:49,2420,42.8014,5.9826,13.3004,4.60022,2453.740,38.4950
2023-10-25T14:45:49,2420,42.8014,5.9826,13.3004,4.60050,2453.762,38.4977
2023-10-25T14:48:49,2420,42.8014,5.9826,13.2996,4.60001,2453.822,38.4939
2023-10-25T14:51:49,2420,42.8014,5.9826,13.3020,4.59988,2453.785,38.4903
2023-10-25T14:54:49,2420,42.8014,5.9826,13.2981,4.59985,2453.785,38.4939
2023-10-25T14:57:49,2420,42.8014,5.9826,13.3011,4.59999,2453.807,38.4922
2023-10-25T15:00:49,2420,42.8014,5.9826,13.2985,4.59977,2453.785,38.4928
2023-10-25T15:03:49,2420,42.8014,5.9826,13.2983,4.59999,2453.770,38.4950
2023-10-25T15:06:49,2420,42.8014,5.9826,13.3032,4.60014,2453.785,38.4916
2023-10-25T15:09:49,2420,42.8014,5.9826,13.2986,4.59982,2453.785,38.4931
2023-10-25T15:12:49,2420,42.8014,5.9826,13.2996,4.60020,2453.785,38.4957
2023-10-25T15:15:49,2420,42.8014,5.9826,13.3035,4.60038,2453.807,38.4935
2023-10-25T15:18:49,2420,42.8014,5.9826,13.3059,4.60013,2453.807,38.4888
2023-10-25T15:21:49,2420,42.8014,5.9826,13.3043,4.60003,2453.807,38.4894
2023-10-25T15:24:49,2420,42.8014,5.9826,13.3015,4.60012,2453.785,38.4931
2023-10-25T15:27:49,2420,42.8014,5.9826,13.3031,4.60035,2453.807,38.4936
2023-10-25T15:30:49,2420,42.8014,5.9826,13.3008,4.60008,2453.807,38.4934
2023-10-25T15:33:49,2420,42.8014,5.9826,13.3016,4.60003,2453.800,38.4921
2023-10-25T15:36:49,2420,42.8014,5.9826,13.3019,4.60028,2453.807,38.4942
2023-10-25T15:39:49,2420,42.8014,5.9826,13.3010,4.60018,2453.830,38.4941
2023-10-25T15:42:49,2420,42.8014,5.9826,13.2982,4.59996,2453.830,38.4949
2023-10-25T15:45:49,2420,42.8014,5.9826,13.2988,4.59989,2453.830,38.4935
2023-10-25T15:48:49,2420,42.8014,5.9826,13.3015,4.60006,2453.807,38.4925
2023-10-25T15:51:49,2420,42.8014,5.9826,13.3008,4.60030,2453.845,38.4955
2023-10-25T15:54:49,2420,42.8014,5.9826,13.3032,4.60019,2453.830,38.4920
2023-10-25T15:57:49,2420,42.8014,5.9826,13.3040,4.60015,2453.815,38.4909
2023-10-25T16:00:49,2420,42.8014,5.9826,13.3038,4.59997,2453.807,38.4894
2023-10-25T16:03:49,2420,42.8014,5.9826,13.3016,4.59984,2453.830,38.4903