contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 905302 
DOI :  https://doi.org/10.17882/95265 
Depth : 2400m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,2400.0,-0.028,0.025,-0.008,75.0,71.0,74.0,13.6,1545.0,273.5,-0.3,-0.1,2391.743,13.31,0.037,311.63
00110000,2018-05-19T10:30:00,2400.0,-0.062,0.022,0.0,77.0,70.0,71.0,13.6,1545.0,18.4,0.1,-0.7,2391.652,13.31,0.065,289.29
00110000,2018-05-19T11:00:00,2400.0,-0.027,0.02,-0.011,77.0,68.0,70.0,13.6,1545.0,236.5,0.0,0.1,2391.572,13.31,0.033,306.16
00110000,2018-05-19T11:30:00,2400.0,-0.024,0.02,0.028,78.0,70.0,70.0,13.6,1545.0,249.4,-0.3,-0.1,2391.499,13.31,0.031,309.56
00110000,2018-05-19T12:00:00,2400.0,-0.037,0.021,-0.06,75.0,69.0,70.0,13.6,1545.0,259.0,-0.3,0.0,2391.504,13.31,0.042,299.05
00110000,2018-05-19T12:30:00,2400.0,-0.018,0.027,0.006,78.0,68.0,74.0,13.6,1545.0,252.8,-0.1,-0.1,2391.382,13.31,0.032,325.3
00110000,2018-05-19T13:00:00,2400.0,-0.041,0.028,0.001,74.0,68.0,69.0,13.6,1545.0,239.4,0.0,0.0,2391.395,13.31,0.05,304.02
00110000,2018-05-19T13:30:00,2400.0,-0.011,0.031,0.01,76.0,66.0,69.0,13.6,1545.0,255.7,-0.3,-0.1,2391.366,13.31,0.033,339.86
00110000,2018-05-19T14:00:00,2400.0,-0.041,0.03,-0.015,78.0,69.0,70.0,13.6,1545.0,257.1,-0.4,0.0,2391.282,13.31,0.051,305.94
00110000,2018-05-19T14:30:00,2400.0,0.003,0.011,-0.022,76.0,71.0,69.0,13.6,1545.0,259.3,-0.4,-0.2,2391.303,13.31,0.012,15.26
00110000,2018-05-19T15:00:00,2400.0,-0.014,0.026,-0.012,77.0,67.0,70.0,13.6,1545.0,285.3,-0.4,-0.3,2391.242,13.31,0.029,330.75
00110000,2018-05-19T15:30:00,2400.0,-0.004,0.009,-0.008,79.0,69.0,71.0,13.6,1545.0,285.7,-0.3,-0.4,2391.221,13.31,0.01,336.04
00110000,2018-05-19T16:00:00,2400.0,-0.01,0.025,0.015,77.0,70.0,75.0,13.6,1545.0,281.3,-0.3,-0.3,2391.184,13.31,0.027,337.38
00110000,2018-05-19T16:30:00,2400.0,0.005,0.017,0.022,77.0,69.0,71.0,13.6,1545.0,286.7,-0.2,-0.3,2391.155,13.31,0.018,16.39
00110000,2018-05-19T17:00:00,2400.0,-0.005,0.031,0.016,76.0,71.0,73.0,13.6,1545.0,286.6,-0.2,-0.4,2391.185,13.31,0.031,350.54
00110000,2018-05-19T17:30:00,2400.0,-0.027,0.029,-0.028,75.0,70.0,74.0,13.6,1545.0,285.7,-0.2,-0.3,2391.169,13.31,0.039,317.12
00110000,2018-05-19T18:00:00,2400.0,-0.007,0.008,-0.003,78.0,68.0,77.0,13.6,1545.0,285.3,-0.2,-0.3,2391.14,13.31,0.011,318.81
00110000,2018-05-19T18:30:00,2400.0,0.0,-0.001,-0.018,80.0,69.0,79.0,13.6,1545.0,287.6,-0.3,-0.4,2391.145,13.31,0.001,180.0
00110000,2018-05-19T19:00:00,2400.0,-0.005,0.016,-0.014,75.0,71.0,72.0,13.6,1545.0,288.0,-0.3,-0.4,2391.157,13.31,0.017,342.65
00110000,2018-05-19T19:30:00,2400.0,-0.02,-0.004,-0.002,76.0,66.0,72.0,13.6,1545.0,288.0,-0.3,-0.4,2391.226,13.31,0.02,258.11
00110000,2018-05-19T20:00:00,2400.0,0.0,-0.003,0.005,75.0,72.0,75.0,13.6,1545.0,289.6,-0.3,-0.4,2391.217,13.31,0.003,180.0
00110000,2018-05-19T20:30:00,2400.0,-0.009,0.02,0.002,74.0,70.0,73.0,13.6,1545.0,290.0,-0.3,-0.4,2391.225,13.31,0.022,334.65
00110000,2018-05-19T21:00:00,2400.0,-0.036,-0.001,0.014,76.0,71.0,70.0,13.6,1545.0,291.7,-0.3,-0.4,2391.299,13.31,0.036,268.36
00110000,2018-05-19T21:30:00,2400.0,-0.026,-0.005,-0.015,77.0,67.0,72.0,13.6,1545.0,293.2,-0.2,-0.4,2391.265,13.31,0.026,258.69
00110000,2018-05-19T22:00:00,2400.0,-0.013,-0.006,-0.026,78.0,68.0,72.0,13.6,1545.0,296.9,-0.3,-0.4,2391.28,13.31,0.015,245.22
00110000,2018-05-19T22:30:00,2400.0,-0.022,0.009,-0.022,79.0,72.0,72.0,13.6,1545.0,296.4,-0.2,-0.3,2391.3,13.31,0.023,293.2
00110000,2018-05-19T23:00:00,2400.0,-0.021,-0.012,-0.011,79.0,70.0,74.0,13.6,1545.0,297.6,-0.2,-0.3,2391.31,13.31,0.024,239.04
00110000,2018-05-19T23:30:00,2400.0,-0.034,-0.011,-0.005,77.0,71.0,73.0,13.6,1545.0,300.4,-0.2,-0.3,2391.287,13.31,0.036,251.57
00110000,2018-05-20T00:00:00,2400.0,-0.009,-0.013,-0.014,78.0,70.0,72.0,13.6,1545.0,299.0,-0.2,-0.3,2391.233,13.31,0.016,214.7
00110000,2018-05-20T00:30:00,2400.0,-0.001,-0.01,-0.022,75.0,67.0,75.0,13.6,1545.0,300.6,0.0,-0.4,2391.237,13.31,0.01,185.71
00110000,2018-05-20T01:00:00,2400.0,0.001,0.014,-0.025,77.0,69.0,72.0,13.6,1545.0,298.7,0.0,-0.3,2391.157,13.31,0.014,4.09
00110000,2018-05-20T01:30:00,2400.0,-0.005,-0.003,0.003,76.0,68.0,73.0,13.6,1545.0,291.5,-0.1,-0.4,2391.156,13.31,0.006,239.04
00110000,2018-05-20T02:00:00,2400.0,-0.01,-0.01,-0.007,79.0,69.0,71.0,13.6,1545.0,347.0,0.0,-0.4,2391.158,13.31,0.015,225.0
00110000,2018-05-20T02:30:00,2400.0,-0.001,-0.013,-0.01,75.0,66.0,72.0,13.6,1545.0,349.0,0.1,-0.4,2391.095,13.31,0.013,184.4
00110000,2018-05-20T03:00:00,2400.0,-0.007,-0.003,0.002,79.0,69.0,71.0,13.6,1545.0,353.4,0.0,-0.4,2391.097,13.31,0.008,246.8
00110000,2018-05-20T03:30:00,2400.0,-0.012,-0.002,0.031,77.0,62.0,73.0,13.6,1545.0,357.6,0.2,-0.4,2391.06,13.31,0.012,260.54
00110000,2018-05-20T04:00:00,2400.0,-0.005,-0.018,-0.001,75.0,72.0,70.0,13.6,1545.0,1.4,0.2,-0.4,2391.056,13.31,0.019,195.52
00110000,2018-05-20T04:30:00,2400.0,-0.006,-0.013,0.009,76.0,61.0,69.0,13.6,1545.0,8.0,0.2,-0.3,2391.021,13.31,0.015,204.78
00110000,2018-05-20T05:00:00,2400.0,0.005,-0.005,0.008,83.0,63.0,74.0,13.6,1545.0,9.4,0.2,-0.4,2390.989,13.31,0.007,135.0
00110000,2018-05-20T05:30:00,2400.0,-0.006,-0.007,0.011,76.0,68.0,71.0,13.6,1545.0,10.0,0.2,-0.4,2390.926,13.31,0.009,220.6
00110000,2018-05-20T06:00:00,2400.0,0.002,0.005,-0.013,78.0,72.0,72.0,13.6,1545.0,14.8,0.2,-0.4,2390.947,13.31,0.006,21.8
00110000,2018-05-20T06:30:00,2400.0,-0.016,0.001,-0.001,78.0,66.0,68.0,13.6,1545.0,25.0,0.1,-0.3,2390.933,13.31,0.016,273.58
00110000,2018-05-20T07:00:00,2400.0,-0.028,-0.007,-0.012,71.0,71.0,72.0,13.6,1545.0,36.2,0.2,-0.3,2390.96,13.31,0.029,255.47
00110000,2018-05-20T07:30:00,2400.0,-0.012,-0.015,-0.009,84.0,69.0,90.0,13.6,1545.0,51.6,0.2,-0.2,2390.93,13.31,0.02,218.66
00110000,2018-05-20T08:00:00,2400.0,-0.001,0.01,0.008,82.0,71.0,77.0,13.6,1545.0,66.2,0.2,-0.3,2390.954,13.31,0.01,354.29
00110000,2018-05-20T08:30:00,2400.0,0.006,0.002,-0.006,76.0,69.0,69.0,13.6,1545.0,84.4,0.2,-0.2,2390.937,13.31,0.006,71.57
00110000,2018-05-20T09:00:00,2400.0,-0.008,0.02,-0.016,79.0,71.0,73.0,13.6,1545.0,98.0,0.2,-0.1,2390.972,13.31,0.021,337.17
00110000,2018-05-20T09:30:00,2400.0,0.013,0.013,-0.031,79.0,70.0,72.0,13.6,1545.0,108.2,0.2,-0.1,2391.035,13.31,0.019,45.0
00110000,2018-05-20T10:00:00,2400.0,-0.023,0.016,-0.014,75.0,70.0,73.0,13.6,1545.0,112.1,0.1,-0.1,2391.033,13.31,0.028,306.03
00110000,2018-05-20T10:30:00,2400.0,0.008,-0.01,-0.011,79.0,68.0,74.0,13.6,1545.0,118.3,0.1,-0.1,2390.98,13.31,0.013,141.34
00110000,2018-05-20T11:00:00,2400.0,0.027,-0.005,-0.013,76.0,72.0,72.0,13.6,1545.0,123.1,0.2,-0.1,2390.954,13.31,0.027,100.89
00110000,2018-05-20T11:30:00,2400.0,-0.002,-0.008,0.002,78.0,66.0,72.0,13.6,1545.0,124.3,0.2,-0.1,2390.966,13.31,0.008,194.04
00110000,2018-05-20T12:00:00,2400.0,0.012,-0.011,0.009,77.0,67.0,72.0,13.6,1545.0,127.9,0.2,0.0,2390.934,13.31,0.017,132.51
00110000,2018-05-20T12:30:00,2400.0,0.016,-0.005,-0.021,76.0,67.0,71.0,13.6,1545.0,134.3,0.1,-0.2,2390.904,13.31,0.017,107.35
00110000,2018-05-20T13:00:00,2400.0,-0.006,-0.001,-0.014,78.0,68.0,71.0,13.6,1545.0,134.2,0.1,-0.1,2390.934,13.31,0.006,260.54
00110000,2018-05-20T13:30:00,2400.0,0.004,-0.007,-0.007,77.0,69.0,71.0,13.6,1545.0,132.1,0.2,-0.1,2390.949,13.31,0.008,150.26
00110000,2018-05-20T14:00:00,2400.0,0.008,-0.023,0.008,80.0,71.0,73.0,13.6,1545.0,134.4,0.1,0.0,2390.856,13.31,0.024,160.02
00110000,2018-05-20T14:30:00,2400.0,0.016,-0.022,-0.007,77.0,69.0,72.0,13.6,1545.0,129.7,0.1,-0.1,2390.912,13.31,0.027,142.7
00110000,2018-05-20T15:00:00,2400.0,0.02,-0.031,0.015,78.0,65.0,72.0,13.6,1545.0,173.6,0.0,-0.1,2390.812,13.31,0.036,147.65
00110000,2018-05-20T15:30:00,2400.0,0.015,-0.002,-0.002,74.0,68.0,76.0,13.6,1545.0,174.1,0.1,-0.2,2390.825,13.31,0.016,97.59
00110000,2018-05-20T16:00:00,2400.0,-0.01,-0.011,-0.009,78.0,69.0,75.0,13.6,1545.0,169.1,0.0,-0.2,2390.771,13.31,0.015,222.27
00110000,2018-05-20T16:30:00,2400.0,-0.009,-0.016,-0.018,75.0,69.0,72.0,13.5,1545.0,164.6,0.1,-0.2,2390.767,13.31,0.019,209.36
00110000,2018-05-20T17:00:00,2400.0,-0.007,0.01,-0.015,78.0,66.0,73.0,13.6,1545.0,163.3,0.2,-0.1,2390.835,13.31,0.013,325.01
00110000,2018-05-20T17:30:00,2400.0,-0.014,-0.003,0.009,76.0,67.0,74.0,13.6,1545.0,162.3,0.0,-0.2,2390.768,13.31,0.015,257.91
00110000,2018-05-20T18:00:00,2400.0,0.005,0.02,0.014,78.0,72.0,74.0,13.6,1545.0,159.0,0.0,-0.2,2390.774,13.31,0.02,14.74
00110000,2018-05-20T18:30:00,2400.0,0.009,-0.005,0.04,71.0,68.0,70.0,13.6,1545.0,300.3,0.0,-0.4,2390.787,13.31,0.011,119.05
00110000,2018-05-20T19:00:00,2400.0,-0.016,0.0,-0.012,76.0,65.0,72.0,13.6,1545.0,218.5,0.1,-0.2,2390.791,13.31,0.016,270.0
00110000,2018-05-20T19:30:00,2400.0,0.016,-0.009,0.012,75.0,67.0,71.0,13.6,1545.0,222.5,-0.1,-0.2,2390.833,13.31,0.019,119.36
00110000,2018-05-20T20:00:00,2400.0,0.006,0.002,0.02,77.0,68.0,71.0,13.6,1545.0,224.6,0.0,-0.3,2390.838,13.31,0.006,71.57
00110000,2018-05-20T20:30:00,2400.0,0.01,-0.018,0.0,77.0,70.0,71.0,13.6,1545.0,221.7,0.0,-0.3,2390.87,13.31,0.021,150.95
00110000,2018-05-20T21:00:00,2400.0,0.014,-0.014,0.01,75.0,69.0,73.0,13.5,1545.0,227.0,0.0,-0.3,2390.878,13.31,0.02,135.0
00110000,2018-05-20T21:30:00,2400.0,0.012,0.015,-0.025,77.0,69.0,75.0,13.6,1545.0,232.9,0.0,-0.2,2390.911,13.31,0.02,38.66
00110000,2018-05-20T22:00:00,2400.0,0.016,0.0,-0.005,78.0,69.0,71.0,13.6,1545.0,234.2,-0.1,-0.3,2390.923,13.31,0.016,90.0
00110000,2018-05-20T22:30:00,2400.0,0.013,0.002,-0.004,75.0,68.0,71.0,13.6,1545.0,239.6,0.0,-0.3,2390.993,13.31,0.013,81.25
00110000,2018-05-20T23:00:00,2400.0,0.017,-0.009,0.013,77.0,69.0,72.0,13.6,1545.0,243.9,0.0,-0.3,2390.952,13.31,0.02,117.9
00110000,2018-05-20T23:30:00,2400.0,0.03,-0.023,0.0,75.0,68.0,68.0,13.5,1545.0,247.0,0.0,-0.3,2390.945,13.31,0.037,127.18
00110000,2018-05-21T00:00:00,2400.0,0.032,-0.026,-0.013,76.0,66.0,71.0,13.6,1545.0,242.4,0.0,-0.3,2390.94,13.31,0.041,128.88
00110000,2018-05-21T00:30:00,2400.0,0.035,-0.023,-0.035,77.0,68.0,71.0,13.5,1545.0,245.5,0.0,-0.3,2390.927,13.31,0.042,122.91
00110000,2018-05-21T01:00:00,2400.0,0.016,-0.028,0.023,78.0,70.0,70.0,13.6,1545.0,246.4,0.0,-0.3,2390.929,13.31,0.032,149.35
00110000,2018-05-21T01:30:00,2400.0,0.031,-0.024,-0.002,73.0,67.0,68.0,13.6,1545.0,243.0,0.1,-0.2,2390.881,13.31,0.039,127.48
00110000,2018-05-21T02:00:00,2400.0,0.016,-0.013,-0.018,74.0,67.0,70.0,13.6,1545.0,243.0,-0.1,-0.3,2390.929,13.31,0.021,129.09
00110000,2018-05-21T02:30:00,2400.0,0.008,0.001,0.005,75.0,69.0,67.0,13.6,1545.0,242.9,-0.1,-0.4,2390.886,13.31,0.008,82.87
00110000,2018-05-21T03:00:00,2400.0,0.011,-0.013,-0.014,70.0,64.0,67.0,13.6,1545.0,240.3,0.0,-0.3,2390.828,13.31,0.017,139.76
00110000,2018-05-21T03:30:00,2400.0,0.024,-0.025,0.0,75.0,67.0,68.0,13.5,1545.0,225.2,-0.2,-0.3,2390.811,13.31,0.034,136.22
00110000,2018-05-21T04:00:00,2400.0,0.013,-0.015,0.022,72.0,68.0,71.0,13.5,1545.0,223.8,-0.2,-0.3,2390.785,13.31,0.02,139.09
00110000,2018-05-21T04:30:00,2400.0,0.017,-0.001,-0.029,76.0,68.0,69.0,13.5,1545.0,224.6,0.1,-0.2,2390.804,13.31,0.017,93.37
00110000,2018-05-21T05:00:00,2400.0,0.018,-0.023,0.001,74.0,64.0,68.0,13.5,1545.0,218.5,0.0,-0.4,2390.739,13.31,0.029,140.71
00110000,2018-05-21T05:30:00,2400.0,0.037,-0.021,0.021,69.0,64.0,67.0,13.5,1545.0,211.3,-0.1,-0.3,2390.734,13.31,0.042,119.05
00110000,2018-05-21T06:00:00,2400.0,0.018,-0.011,-0.026,72.0,62.0,65.0,13.5,1545.0,216.6,0.0,-0.2,2390.8,13.31,0.022,121.43
00110000,2018-05-21T06:30:00,2400.0,0.015,-0.005,-0.029,73.0,63.0,68.0,13.6,1545.0,124.8,0.1,-0.1,2390.703,13.31,0.016,108.43
00110000,2018-05-21T07:00:00,2400.0,0.014,-0.025,-0.02,71.0,66.0,70.0,13.5,1545.0,336.8,0.2,-0.2,2390.702,13.31,0.029,149.74
00110000,2018-05-21T07:30:00,2400.0,0.007,-0.014,-0.049,70.0,67.0,67.0,13.5,1545.0,337.2,0.1,-0.3,2390.724,13.31,0.016,153.43
00110000,2018-05-21T08:00:00,2400.0,0.025,-0.024,0.03,70.0,61.0,70.0,13.5,1545.0,346.5,0.3,-0.2,2390.739,13.31,0.034,133.78
00110000,2018-05-21T08:30:00,2400.0,0.031,-0.004,-0.023,69.0,63.0,66.0,13.5,1545.0,6.8,0.2,-0.2,2390.739,13.31,0.031,97.59
00110000,2018-05-21T09:00:00,2400.0,0.012,0.009,0.0,74.0,65.0,69.0,13.6,1545.0,28.5,0.1,-0.1,2390.746,13.31,0.015,53.13
00110000,2018-05-21T09:30:00,2400.0,0.016,-0.006,-0.03,72.0,69.0,69.0,13.5,1545.0,29.3,0.1,-0.2,2390.775,13.31,0.018,110.56
00110000,2018-05-21T10:00:00,2400.0,0.029,-0.011,0.001,72.0,67.0,66.0,13.5,1545.0,49.6,0.2,-0.1,2390.72,13.31,0.031,111.45
00110000,2018-05-21T10:30:00,2400.0,0.032,-0.004,-0.02,72.0,66.0,68.0,13.5,1545.0,58.3,0.0,-0.1,2390.802,13.31,0.032,97.35
00110000,2018-05-21T11:00:00,2400.0,0.036,-0.016,-0.007,76.0,65.0,72.0,13.5,1545.0,58.2,0.1,-0.1,2390.757,13.31,0.039,114.57
00110000,2018-05-21T11:30:00,2400.0,0.029,0.001,0.005,72.0,69.0,71.0,13.5,1545.0,55.0,0.0,-0.1,2390.737,13.31,0.029,87.95
00110000,2018-05-21T12:00:00,2400.0,0.011,-0.013,-0.011,72.0,62.0,68.0,13.5,1545.0,65.0,0.2,-0.2,2390.747,13.31,0.017,139.76
00110000,2018-05-21T12:30:00,2400.0,0.012,-0.012,-0.011,73.0,65.0,71.0,13.5,1545.0,71.9,0.0,-0.1,2390.808,13.31,0.017,135.0
00110000,2018-05-21T13:00:00,2400.0,0.012,0.0,-0.001,73.0,66.0,71.0,13.5,1545.0,72.1,0.1,-0.1,2390.741,13.31,0.012,90.0
00110000,2018-05-21T13:30:00,2400.0,0.021,-0.026,-0.018,72.0,69.0,70.0,13.5,1545.0,72.1,0.0,-0.2,2390.753,13.31,0.033,141.34
00110000,2018-05-21T14:00:00,2400.0,0.035,-0.029,-0.004,75.0,67.0,70.0,13.5,1545.0,66.1,0.2,-0.1,2390.744,13.31,0.045,129.47
00110000,2018-05-21T14:30:00,2400.0,0.024,-0.006,-0.035,72.0,66.0,68.0,13.5,1545.0,66.6,0.0,-0.1,2390.699,13.31,0.024,104.62
00110000,2018-05-21T15:00:00,2400.0,0.018,-0.01,0.009,76.0,67.0,72.0,13.5,1545.0,71.5,0.1,-0.1,2390.719,13.31,0.021,119.05
00110000,2018-05-21T15:30:00,2400.0,-0.002,-0.011,-0.014,74.0,65.0,70.0,13.5,1545.0,70.1,0.0,-0.1,2390.721,13.31,0.011,190.3
00110000,2018-05-21T16:00:00,2400.0,0.028,-0.01,-0.015,74.0,65.0,69.0,13.5,1545.0,61.7,0.2,-0.1,2390.657,13.31,0.03,110.32
00110000,2018-05-21T16:30:00,2400.0,0.036,-0.015,-0.041,73.0,67.0,69.0,13.5,1545.0,65.1,0.0,-0.2,2390.666,13.31,0.039,113.2
00110000,2018-05-21T17:00:00,2400.0,0.045,-0.022,-0.005,72.0,64.0,68.0,13.5,1545.0,65.9,0.0,-0.2,2390.67,13.31,0.05,115.51
00110000,2018-05-21T17:30:00,2400.0,0.025,-0.018,-0.005,67.0,60.0,62.0,13.5,1545.0,70.0,0.1,0.0,2390.687,13.31,0.031,126.87
00110000,2018-05-21T18:00:00,2400.0,0.036,-0.009,-0.001,77.0,68.0,71.0,13.5,1545.0,69.7,0.0,-0.1,2390.634,13.31,0.037,104.42
00110000,2018-05-21T18:30:00,2400.0,0.02,-0.002,-0.008,74.0,66.0,68.0,13.5,1545.0,71.2,0.1,0.0,2390.655,13.31,0.02,96.01
00110000,2018-05-21T19:00:00,2400.0,0.03,-0.026,0.0,70.0,60.0,63.0,13.5,1545.0,68.4,0.0,-0.1,2390.705,13.31,0.039,130.76
00110000,2018-05-21T19:30:00,2400.0,0.032,0.005,-0.008,71.0,61.0,67.0,13.5,1545.0,74.2,0.1,-0.1,2390.665,13.31,0.032,80.84
00110000,2018-05-21T20:00:00,2400.0,0.028,-0.011,-0.032,73.0,63.0,67.0,13.5,1545.0,71.6,0.0,-0.2,2390.653,13.31,0.03,112.17
00110000,2018-05-21T20:30:00,2400.0,0.03,-0.021,-0.01,71.0,66.0,69.0,13.5,1545.0,70.7,0.0,-0.2,2390.721,13.31,0.036,124.59
00110000,2018-05-21T21:00:00,2400.0,0.044,-0.002,-0.006,73.0,63.0,66.0,13.5,1545.0,69.4,0.0,-0.2,2390.705,13.31,0.044,92.66
00110000,2018-05-21T21:30:00,2400.0,0.036,0.021,0.005,71.0,65.0,69.0,13.5,1545.0,79.3,-0.1,-0.1,2390.754,13.31,0.041,60.26
00110000,2018-05-21T22:00:00,2400.0,0.033,0.0,-0.03,72.0,64.0,68.0,13.5,1545.0,74.0,-0.1,-0.1,2390.803,13.31,0.033,90.0
00110000,2018-05-21T22:30:00,2400.0,0.05,-0.011,-0.014,73.0,66.0,70.0,13.5,1545.0,91.5,0.0,-0.2,2390.789,13.31,0.052,102.65
00110000,2018-05-21T23:00:00,2400.0,0.043,-0.009,-0.006,70.0,62.0,62.0,13.5,1545.0,40.1,-0.1,-0.1,2390.786,13.31,0.044,102.09
00110000,2018-05-21T23:30:00,2400.0,0.055,0.0,-0.011,70.0,64.0,64.0,13.5,1545.0,218.0,0.6,-0.3,2390.822,13.31,0.055,90.0
00110000,2018-05-22T00:00:00,2400.0,0.033,-0.016,-0.001,68.0,64.0,64.0,13.5,1545.0,236.6,-0.2,-0.4,2390.82,13.31,0.037,116.57
00110000,2018-05-22T00:30:00,2400.0,0.059,-0.009,-0.047,73.0,63.0,67.0,13.5,1545.0,231.0,0.4,-0.4,2390.821,13.31,0.059,98.97
00110000,2018-05-22T01:00:00,2400.0,0.054,-0.021,-0.018,70.0,62.0,68.0,13.5,1545.0,231.6,-0.2,-0.4,2390.825,13.31,0.058,110.67
00110000,2018-05-22T01:30:00,2400.0,0.062,-0.03,0.018,72.0,65.0,67.0,13.5,1545.0,232.9,0.7,-0.5,2390.835,13.31,0.068,115.8
00110000,2018-05-22T02:00:00,2400.0,0.062,-0.03,-0.009,71.0,65.0,69.0,13.5,1545.0,236.3,0.1,-0.4,2390.85,13.31,0.068,115.8
00110000,2018-05-22T02:30:00,2400.0,0.049,-0.034,0.032,72.0,64.0,69.0,13.5,1545.0,244.1,0.7,-0.5,2390.807,13.31,0.06,124.51
00110000,2018-05-22T03:00:00,2400.0,0.057,-0.027,0.012,76.0,66.0,68.0,13.5,1545.0,231.9,0.1,-0.3,2390.801,13.31,0.063,114.9
00110000,2018-05-22T03:30:00,2400.0,0.05,-0.011,0.001,71.0,66.0,69.0,13.5,1545.0,228.6,0.6,-0.4,2390.833,13.31,0.052,102.65
00110000,2018-05-22T04:00:00,2400.0,0.055,-0.036,-0.026,74.0,67.0,68.0,13.5,1545.0,230.0,0.4,-0.4,2390.787,13.31,0.066,122.95
00110000,2018-05-22T04:30:00,2400.0,0.047,-0.029,-0.025,75.0,68.0,69.0,13.5,1545.0,219.3,-0.3,-0.5,2390.748,13.31,0.055,121.33
00110000,2018-05-22T05:00:00,2400.0,0.059,-0.032,-0.002,75.0,68.0,74.0,13.5,1545.0,224.9,-0.5,-0.6,2390.717,13.31,0.067,118.54
00110000,2018-05-22T05:30:00,2400.0,0.046,-0.012,0.001,73.0,64.0,70.0,13.5,1545.0,228.3,-0.3,-0.6,2390.756,13.31,0.048,104.93
00110000,2018-05-22T06:00:00,2400.0,0.072,-0.048,0.006,72.0,63.0,68.0,13.5,1545.0,224.9,-0.2,-0.6,2390.726,13.31,0.087,123.88
00110000,2018-05-22T06:30:00,2400.0,0.059,-0.046,-0.017,77.0,67.0,72.0,13.5,1545.0,227.0,0.3,-0.4,2390.663,13.31,0.075,128.29
00110000,2018-05-22T07:00:00,2400.0,0.051,-0.02,-0.039,83.0,75.0,78.0,13.5,1545.0,220.5,-0.1,-0.6,2390.684,13.31,0.055,110.81
00110000,2018-05-22T07:30:00,2400.0,0.057,-0.04,0.003,83.0,74.0,75.0,13.5,1545.0,224.2,-0.3,-0.6,2390.636,13.31,0.07,124.85
00110000,2018-05-22T08:00:00,2400.0,0.067,-0.026,-0.009,80.0,70.0,71.0,13.5,1545.0,221.3,-0.4,-0.7,2390.639,13.31,0.071,111.04
00110000,2018-05-22T08:30:00,2400.0,0.052,-0.02,-0.011,79.0,69.0,74.0,13.5,1545.0,212.6,0.3,-0.5,2390.675,13.31,0.056,110.43
00110000,2018-05-22T09:00:00,2400.0,0.057,-0.023,-0.006,82.0,73.0,77.0,13.5,1545.0,218.0,0.3,-0.6,2390.663,13.31,0.062,111.45
00110000,2018-05-22T09:30:00,2400.0,0.044,-0.012,-0.01,79.0,70.0,74.0,13.5,1545.0,221.6,0.1,-0.6,2390.662,13.31,0.046,105.59
00110000,2018-05-22T10:00:00,2400.0,0.04,-0.02,-0.004,81.0,69.0,77.0,13.5,1545.0,217.2,0.4,-0.5,2390.656,13.31,0.045,115.97
00110000,2018-05-22T10:30:00,2400.0,0.055,-0.024,-0.004,78.0,68.0,73.0,13.5,1545.0,216.3,0.2,-0.5,2390.668,13.31,0.06,113.07
00110000,2018-05-22T11:00:00,2400.0,0.05,-0.007,-0.004,76.0,70.0,73.0,13.5,1545.0,211.2,0.0,-0.5,2390.683,13.31,0.051,98.13
00110000,2018-05-22T11:30:00,2400.0,0.062,-0.012,-0.025,78.0,71.0,72.0,13.5,1545.0,215.3,0.0,-0.6,2390.686,13.31,0.063,101.31
00110000,2018-05-22T12:00:00,2400.0,0.086,-0.008,0.022,81.0,74.0,76.0,13.5,1545.0,214.9,-0.4,-0.5,2390.724,13.31,0.087,95.44
00110000,2018-05-22T12:30:00,2400.0,0.081,-0.022,-0.054,89.0,81.0,85.0,13.5,1545.0,215.9,-0.5,-0.6,2390.715,13.31,0.084,104.89
00110000,2018-05-22T13:00:00,2400.0,0.051,-0.016,-0.018,91.0,82.0,87.0,13.5,1545.0,210.7,-0.2,-0.7,2390.672,13.31,0.054,107.74
00110000,2018-05-22T13:30:00,2400.0,0.057,-0.027,-0.026,90.0,80.0,83.0,13.5,1545.0,212.4,0.7,-0.5,2390.747,13.31,0.063,114.9
00110000,2018-05-22T14:00:00,2400.0,0.076,-0.018,-0.005,84.0,75.0,80.0,13.5,1545.0,212.6,-0.5,-0.6,2390.69,13.31,0.078,103.67
00110000,2018-05-22T14:30:00,2400.0,0.071,-0.011,-0.011,85.0,76.0,81.0,13.5,1545.0,215.1,0.0,-0.5,2390.684,13.31,0.072,99.06
00110000,2018-05-22T15:00:00,2400.0,0.067,-0.046,-0.017,85.0,78.0,78.0,13.5,1545.0,217.5,0.2,-0.5,2390.667,13.31,0.081,124.7
00110000,2018-05-22T15:30:00,2400.0,0.061,-0.043,-0.014,86.0,77.0,82.0,13.5,1545.0,218.8,0.5,-0.7,2390.684,13.31,0.074,125.45
00110000,2018-05-22T16:00:00,2400.0,0.062,-0.004,-0.003,86.0,80.0,79.0,13.5,1545.0,214.5,0.3,-0.6,2390.661,13.31,0.062,93.81
00110000,2018-05-22T16:30:00,2400.0,0.053,-0.048,0.003,87.0,78.0,79.0,13.5,1545.0,218.1,0.3,-0.6,2390.706,13.31,0.072,132.11
00110000,2018-05-22T17:00:00,2400.0,0.057,-0.037,0.021,86.0,76.0,81.0,13.5,1545.0,219.3,0.5,-0.6,2390.673,13.31,0.068,122.74
00110000,2018-05-22T17:30:00,2400.0,0.055,-0.034,0.021,82.0,74.0,78.0,13.5,1545.0,222.9,0.4,-0.6,2390.633,13.31,0.065,121.43
00110000,2018-05-22T18:00:00,2400.0,0.054,-0.066,-0.021,84.0,75.0,79.0,13.5,1545.0,217.8,0.1,-0.6,2390.662,13.31,0.085,140.37
00110000,2018-05-22T18:30:00,2400.0,0.063,-0.039,-0.016,86.0,76.0,81.0,13.5,1545.0,210.5,0.6,-0.6,2390.659,13.31,0.074,121.92
00110000,2018-05-22T19:00:00,2400.0,0.045,-0.041,-0.043,83.0,77.0,79.0,13.5,1545.0,211.3,-0.1,-0.7,2390.61,13.31,0.061,132.27
00110000,2018-05-22T19:30:00,2400.0,0.042,-0.041,-0.028,83.0,77.0,77.0,13.5,1545.0,217.2,-0.2,-0.7,2390.617,13.31,0.059,134.29
00110000,2018-05-22T20:00:00,2400.0,0.065,-0.052,0.002,84.0,74.0,77.0,13.5,1545.0,211.1,0.4,-0.7,2390.611,13.31,0.083,128.99
00110000,2018-05-22T20:30:00,2400.0,0.056,-0.039,-0.027,84.0,76.0,78.0,13.5,1545.0,215.6,-0.7,-0.7,2390.65,13.31,0.069,124.64
00110000,2018-05-22T21:00:00,2400.0,0.047,-0.036,-0.003,84.0,77.0,81.0,13.5,1545.0,210.8,-0.3,-0.8,2390.663,13.31,0.059,127.27
00110000,2018-05-22T21:30:00,2400.0,0.04,-0.041,-0.017,84.0,77.0,77.0,13.5,1545.0,215.6,-0.2,-0.6,2390.656,13.31,0.057,135.73
00110000,2018-05-22T22:00:00,2400.0,0.043,-0.045,-0.041,87.0,79.0,86.0,13.5,1545.0,211.8,0.5,-0.6,2390.721,13.31,0.062,136.33
00110000,2018-05-22T22:30:00,2400.0,0.049,-0.037,0.011,80.0,73.0,75.0,13.5,1545.0,213.2,0.5,-0.7,2390.716,13.31,0.062,126.87
00110000,2018-05-22T23:00:00,2400.0,0.044,-0.031,0.011,77.0,70.0,73.0,13.5,1545.0,210.5,0.6,-0.5,2390.68,13.31,0.054,124.9
00110000,2018-05-22T23:30:00,2400.0,0.039,-0.044,0.004,79.0,69.0,74.0,13.5,1545.0,205.4,0.6,-0.6,2390.746,13.31,0.059,138.53
00110000,2018-05-23T00:00:00,2400.0,0.065,-0.022,0.01,77.0,70.0,71.0,13.5,1545.0,206.6,-0.5,-0.8,2390.767,13.31,0.068,108.43
00110000,2018-05-23T00:30:00,2400.0,0.035,-0.016,-0.041,81.0,75.0,74.0,13.5,1545.0,205.5,-0.3,-0.8,2390.776,13.31,0.039,115.2
00110000,2018-05-23T01:00:00,2400.0,0.062,-0.041,-0.001,79.0,72.0,73.0,13.5,1545.0,204.8,-0.6,-0.8,2390.818,13.31,0.074,123.69
00110000,2018-05-23T01:30:00,2400.0,0.03,-0.026,-0.009,77.0,71.0,71.0,13.5,1545.0,205.9,0.9,-0.6,2390.765,13.31,0.039,130.76
00110000,2018-05-23T02:00:00,2400.0,0.048,-0.043,-0.025,79.0,71.0,74.0,13.5,1545.0,206.1,0.4,-0.7,2390.766,13.31,0.065,131.78
00110000,2018-05-23T02:30:00,2400.0,0.051,-0.001,-0.016,77.0,68.0,73.0,13.5,1545.0,204.3,0.3,-0.8,2390.8,13.31,0.051,91.15
00110000,2018-05-23T03:00:00,2400.0,0.014,-0.011,0.012,74.0,71.0,75.0,13.5,1545.0,201.9,-1.0,-0.9,2390.77,13.31,0.018,128.16
00110000,2018-05-23T03:30:00,2400.0,0.074,-0.018,-0.012,78.0,67.0,73.0,13.5,1545.0,205.1,0.5,-0.7,2390.805,13.31,0.076,104.04
00110000,2018-05-23T04:00:00,2400.0,0.043,-0.034,0.018,80.0,69.0,77.0,13.5,1545.0,204.8,0.0,-1.0,2390.788,13.31,0.055,128.16
00110000,2018-05-23T04:30:00,2400.0,0.025,-0.006,0.0,90.0,81.0,85.0,13.5,1545.0,203.7,-0.4,-0.8,2390.714,13.31,0.025,104.04
00110000,2018-05-23T05:00:00,2400.0,0.049,-0.032,0.008,90.0,80.0,84.0,13.5,1545.0,203.2,0.7,-0.8,2390.744,13.31,0.059,122.86
00110000,2018-05-23T05:30:00,2400.0,0.039,-0.026,0.007,87.0,78.0,83.0,13.5,1545.0,194.8,1.0,-0.5,2390.741,13.31,0.047,123.34
00110000,2018-05-23T06:00:00,2400.0,0.067,-0.041,-0.013,83.0,74.0,79.0,13.5,1545.0,201.6,0.4,-1.0,2390.673,13.31,0.078,121.61
00110000,2018-05-23T06:30:00,2400.0,0.073,-0.021,-0.001,87.0,76.0,81.0,13.5,1545.0,199.4,-0.2,-0.8,2390.665,13.31,0.076,105.73
00110000,2018-05-23T07:00:00,2400.0,0.086,-0.018,-0.013,84.0,73.0,78.0,13.5,1545.0,199.2,-0.3,-0.8,2390.652,13.31,0.088,102.09
00110000,2018-05-23T07:30:00,2400.0,0.065,-0.044,0.001,79.0,71.0,74.0,13.5,1545.0,204.9,-0.8,-0.8,2390.654,13.31,0.078,124.32