TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-18T23:31:13 ,03710325,2000,   13.2203,  4.57321, 1986.245, 4.348, 38.50512, 12.9179, 259.6815, 29.1291
2019-12-19T00:01:13 ,03710325,2000,   13.2202,  4.57321, 1986.245, 4.344, 38.50522, 12.9178, 259.6819, 29.1292
2019-12-19T00:31:13 ,03710325,2000,   13.2197,  4.57319, 1986.233, 4.345, 38.50553, 12.9173, 259.684, 29.1295
2019-12-19T01:01:13 ,03710325,2000,   13.2191,  4.57312, 1986.256, 4.350, 38.50546, 12.9167, 259.6873, 29.1296
2019-12-19T01:31:13 ,03710325,2000,   13.2202,  4.57322, 1986.233, 4.348, 38.50532, 12.9178, 259.6817, 29.1293
2019-12-19T02:01:13 ,03710325,2000,   13.2189,  4.57307, 1986.245, 4.351, 38.50519, 12.9165, 259.6888, 29.1294
2019-12-19T02:31:13 ,03710325,2000,   13.2187,  4.57306, 1986.233, 4.349, 38.50529, 12.9163, 259.6897, 29.1296
2019-12-19T03:01:13 ,03710325,2000,   13.2192,  4.57316, 1986.229, 4.349, 38.50575, 12.9168, 259.6863, 29.1298
2019-12-19T03:31:13 ,03710325,2000,   13.2195,  4.57313, 1986.201, 4.348, 38.50517, 12.9171, 259.6857, 29.1293
2019-12-19T04:01:13 ,03710325,2000,   13.2195,  4.57314, 1986.168, 4.344, 38.50528, 12.9171, 259.6855, 29.1294
2019-12-19T04:31:13 ,03710325,2000,   13.2194,  4.57312, 1986.172, 4.348, 38.50519, 12.917, 259.6861, 29.1293
2019-12-19T05:01:13 ,03710325,2000,   13.2186,  4.57305, 1986.201, 4.349, 38.50531, 12.9162, 259.6902, 29.1296
2019-12-19T05:31:13 ,03710325,2000,   13.2186,  4.57304, 1986.207, 4.351, 38.50521, 12.9162, 259.6904, 29.1295
2019-12-19T06:01:13 ,03710325,2000,   13.2187,  4.57303, 1986.201, 4.350, 38.50502, 12.9163, 259.6901, 29.1294
2019-12-19T06:31:13 ,03710325,2000,   13.2186,  4.57306, 1986.190, 4.349, 38.50541, 12.9162, 259.69, 29.1297
2019-12-19T07:01:13 ,03710325,2000,   13.2185,  4.57300, 1986.179, 4.352, 38.50495, 12.9161, 259.6913, 29.1293
2019-12-19T07:31:13 ,03710325,2000,   13.2185,  4.57306, 1986.212, 4.349, 38.5055, 12.9161, 259.6904, 29.1298
2019-12-19T08:01:13 ,03710325,2000,   13.2191,  4.57313, 1986.217, 4.344, 38.50557, 12.9167, 259.6871, 29.1297
2019-12-19T08:31:13 ,03710325,2000,   13.2195,  4.57322, 1986.223, 4.343, 38.50602, 12.9171, 259.6843, 29.13
2019-12-19T09:01:13 ,03710325,2000,   13.2202,  4.57322, 1986.233, 4.344, 38.50532, 12.9178, 259.6817, 29.1293
2019-12-19T09:31:13 ,03710325,2000,   13.2196,  4.57316, 1986.278, 4.343, 38.50533, 12.9172, 259.6849, 29.1294
2019-12-19T10:01:13 ,03710325,2000,   13.2195,  4.57319, 1986.300, 4.343, 38.5057, 12.9171, 259.6848, 29.1297
2019-12-19T10:31:13 ,03710325,2000,   13.2202,  4.57327, 1986.300, 4.341, 38.50576, 12.9178, 259.681, 29.1296
2019-12-19T11:01:13 ,03710325,2000,   13.2208,  4.57332, 1986.327, 4.342, 38.50563, 12.9184, 259.678, 29.1294
2019-12-19T11:31:13 ,03710325,2000,   13.2199,  4.57329, 1986.344, 4.344, 38.50624, 12.9175, 259.6818, 29.1301
2019-12-19T12:01:13 ,03710325,2000,   13.2196,  4.57327, 1986.377, 4.342, 38.50633, 12.9172, 259.6832, 29.1302
2019-12-19T12:31:13 ,03710325,2000,   13.2199,  4.57324, 1986.366, 4.340, 38.50575, 12.9175, 259.6826, 29.1297
2019-12-19T13:01:13 ,03710325,2000,   13.2192,  4.57318, 1986.355, 4.346, 38.50589, 12.9168, 259.6861, 29.1299
2019-12-19T13:31:13 ,03710325,2000,   13.2198,  4.57321, 1986.355, 4.342, 38.50557, 12.9174, 259.6834, 29.1296
2019-12-19T14:01:13 ,03710325,2000,   13.2198,  4.57324, 1986.344, 4.342, 38.50586, 12.9174, 259.6829, 29.1298
2019-12-19T14:31:13 ,03710325,2000,   13.2189,  4.57314, 1986.344, 4.347, 38.50581, 12.9165, 259.6878, 29.1299
2019-12-19T15:01:13 ,03710325,2000,   13.2188,  4.57314, 1986.322, 4.345, 38.50592, 12.9164, 259.6881, 29.13
2019-12-19T15:31:13 ,03710325,2000,   13.2199,  4.57326, 1986.289, 4.344, 38.50597, 12.9175, 259.6822, 29.1298
2019-12-19T16:01:13 ,03710325,2000,   13.2177,  4.57299, 1986.289, 4.349, 38.50561, 12.9153, 259.6945, 29.13
2019-12-19T16:31:13 ,03710325,2000,   13.2180,  4.57298, 1986.278, 4.350, 38.50522, 12.9156, 259.6935, 29.1297
2019-12-19T17:01:13 ,03710325,2000,   13.2177,  4.57298, 1986.233, 4.352, 38.50553, 12.9153, 259.6946, 29.13
2019-12-19T17:31:13 ,03710325,2000,   13.2187,  4.57315, 1986.233, 4.345, 38.50615, 12.9163, 259.6883, 29.1302
2019-12-19T18:01:13 ,03710325,2000,   13.2199,  4.57323, 1986.201, 4.344, 38.50572, 12.9175, 259.6826, 29.1297
2019-12-19T18:31:13 ,03710325,2000,   13.2199,  4.57323, 1986.179, 4.345, 38.50573, 12.9175, 259.6826, 29.1297
2019-12-19T19:01:13 ,03710325,2000,   13.2193,  4.57311, 1986.146, 4.349, 38.50521, 12.9169, 259.6866, 29.1294
2019-12-19T19:31:13 ,03710325,2000,   13.2193,  4.57316, 1986.146, 4.348, 38.50568, 12.9169, 259.6859, 29.1297
2019-12-19T20:01:13 ,03710325,2000,   13.2204,  4.57327, 1986.135, 4.344, 38.50563, 12.918, 259.6801, 29.1295
2019-12-19T20:31:13 ,03710325,2000,   13.2200,  4.57325, 1986.124, 4.341, 38.50584, 12.9176, 259.6819, 29.1297
2019-12-19T21:01:13 ,03710325,2000,   13.2193,  4.57316, 1986.124, 4.346, 38.50569, 12.9169, 259.6859, 29.1298
2019-12-19T22:31:13 ,03710325,2000,   13.2184,  4.57307, 1986.124, 4.347, 38.50573, 12.916, 259.6906, 29.13
2019-12-19T23:01:13 ,03710325,2000,   13.2177,  4.57298, 1986.128, 4.349, 38.50557, 12.9154, 259.694, 29.13
2019-12-19T23:31:13 ,03710325,2000,   13.2178,  4.57296, 1986.157, 4.352, 38.50527, 12.9154, 259.6945, 29.1297
