contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:1700m
Lat:42.791
Lon:6.05
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2014-09-13T09:30,22,1700.0,1747.775,13.1766,45.5325,4.963,12.91303453,221.64,38.45503971,29.09122497
2014-09-13T09:40,22,1700.0,1747.803,13.1766,45.4452,4.634,12.91321384,206.95,38.37196586,29.02668858
2014-09-13T09:50,22,1700.0,1747.775,13.1761,45.5311,4.634,12.91254205,206.95,38.45420709,29.09068036
2014-09-13T10:01,22,1700.0,1747.786,13.1766,45.5209,4.591,12.91305721,205.03,38.44399658,29.08264612
2014-09-13T10:31,22,1700.0,1747.792,13.1762,45.5116,4.639,12.9126795,207.17,38.43554408,29.07616155
2014-09-13T10:38,22,1700.0,1747.786,13.1757,45.4672,4.754,12.91227847,212.31,38.39379999,29.04383388
2014-09-13T10:46,22,1700.0,1747.786,13.176,45.462,4.734,12.91258667,211.41,38.3885535,29.03969679
2014-09-13T11:16,22,1700.0,1747.775,13.1761,45.427,4.738,12.91276114,211.59,38.35516274,29.01373636
2014-09-13T11:46,22,1700.0,1747.786,13.1762,45.5471,4.531,12.91260571,202.35,38.46932937,29.10240858
2014-09-13T12:16,22,1700.0,1747.742,13.1767,45.5484,4.43,12.91310536,197.84,38.47008459,29.1028916
2014-09-13T12:46,22,1700.0,1747.72,13.1767,45.5486,4.39,12.91310841,196.05,38.47028387,29.10304569
2014-09-13T13:17,22,1700.0,1747.714,13.1765,45.5485,4.363,12.9129114,194.85,38.47039109,29.1031697
2014-09-13T13:27,22,1700.0,1747.704,13.1764,45.5485,4.36,12.9128139,194.71,38.47049513,29.10327065
2014-09-13T13:54,22,1700.0,1747.698,13.1762,45.5481,4.357,12.91261752,194.58,38.47031684,29.10317284
2014-09-13T14:24,22,1700.0,1747.687,13.1758,45.548,4.358,12.91222312,194.62,38.47062605,29.1034945
2014-09-13T14:54,22,1700.0,1747.665,13.1763,45.5478,4.357,12.91272245,194.58,38.46994477,29.10286224
2014-09-13T15:24,22,1700.0,1747.67,13.1756,45.5283,4.36,12.91206911,194.71,38.45208481,29.08913037
2014-09-13T15:54,22,1700.0,1747.648,13.1758,45.5225,4.391,12.91228296,196.10,38.44637446,29.08465249
2014-09-13T16:24,22,1700.0,1747.632,13.1766,45.5465,4.346,12.91302765,194.09,38.46842106,29.10161605
2014-09-13T16:54,22,1700.0,1747.632,13.1784,45.5493,4.34,12.91480529,193.82,38.46928627,29.1019201
2014-09-13T17:24,22,1700.0,1747.621,13.179,45.5506,4.337,12.9153988,193.69,38.46992806,29.10229561
2014-09-13T17:55,22,1700.0,1747.637,13.1776,45.549,4.342,12.91401245,193.91,38.46979851,29.10248183
2014-09-13T18:25,22,1700.0,1747.67,13.1765,45.5484,4.335,12.91291856,193.60,38.4703138,29.10310821
2014-09-13T18:55,22,1700.0,1747.676,13.1765,45.5483,4.344,12.91291783,194.00,38.47021619,29.10303257
2014-09-13T19:25,22,1700.0,1747.687,13.1769,45.5486,4.348,12.9133118,194.18,38.47009733,29.10285879
2014-09-13T19:55,22,1700.0,1747.726,13.1762,45.5481,4.35,12.91261309,194.27,38.47030546,29.10316492
2014-09-13T20:25,22,1700.0,1747.753,13.1763,45.5484,4.343,12.91270728,193.95,38.47048002,29.10328097
2014-09-13T20:55,22,1700.0,1747.775,13.1768,45.5484,4.335,12.91319923,193.60,38.4699712,29.10278414
2014-09-13T21:25,22,1700.0,1747.786,13.1762,45.5484,4.332,12.91260298,193.46,38.47056659,29.10336976
2014-09-13T21:55,22,1700.0,1747.792,13.1762,45.5482,4.323,12.91260245,193.06,38.47037381,29.10322019
2014-09-13T22:25,22,1700.0,1747.775,13.1764,45.5481,4.309,12.91280352,192.43,38.47008559,29.10295482
2014-09-13T22:55,22,1700.0,1747.775,13.1765,45.5478,4.297,12.91290323,191.90,38.46970011,29.10263489
2014-09-13T23:25,22,1700.0,1747.765,13.1762,45.5481,4.297,12.91260693,191.90,38.47028961,29.10315389
2014-09-13T23:55,22,1700.0,1747.765,13.176,45.5477,4.338,12.9124096,193.73,38.47010888,29.10305438
2014-09-14T00:25,22,1700.0,1747.72,13.176,45.544,4.332,12.9124245,193.46,38.46660588,29.10033145
2014-09-14T00:55,22,1700.0,1747.714,13.1759,45.5478,4.327,12.91231836,193.24,38.47032475,29.10324087
2014-09-14T01:25,22,1700.0,1747.687,13.1762,45.5476,4.331,12.91262031,193.42,38.46984546,29.10280627
2014-09-14T01:55,22,1700.0,1747.687,13.176,45.5471,4.318,12.91242319,192.84,38.46956956,29.10263282
2014-09-14T02:25,22,1700.0,1747.665,13.176,45.5477,4.304,12.9124254,192.21,38.47014952,29.10308267
2014-09-14T02:55,22,1700.0,1747.659,13.1759,45.5481,4.33,12.91232642,193.37,38.47063262,29.10347824
2014-09-14T03:25,22,1700.0,1747.643,13.1772,45.5488,4.336,12.91361558,193.64,38.47000563,29.10272474
2014-09-14T03:55,22,1700.0,1747.632,13.1773,45.5489,4.331,12.9137162,193.42,38.47000529,29.10270367
2014-09-14T04:26,22,1700.0,1747.61,13.1771,45.5488,4.331,12.91352171,193.42,38.47011901,29.1028322
2014-09-14T04:56,22,1700.0,1747.61,13.1768,45.5487,4.334,12.91322467,193.55,38.47032377,29.10305262
2014-09-14T05:26,22,1700.0,1747.599,13.1779,45.5492,4.339,12.91431529,193.77,38.46970437,29.10234609
2014-09-14T05:56,22,1700.0,1747.61,13.177,45.5487,4.333,12.91342284,193.51,38.47012382,29.10285638
2014-09-14T06:26,22,1700.0,1747.637,13.1768,45.5484,4.333,12.91322103,193.51,38.47002729,29.10282318
2014-09-14T06:56,22,1700.0,1747.632,13.1771,45.5485,4.332,12.91351887,193.46,38.46982457,29.10260417
2014-09-14T07:26,22,1700.0,1747.665,13.1762,45.5481,4.324,12.91262273,193.10,38.47033025,29.10318217
2014-09-14T07:56,22,1700.0,1747.676,13.1762,45.5482,4.321,12.91262078,192.97,38.47042095,29.103253
2014-09-14T08:26,22,1700.0,1747.72,13.1771,45.5489,4.312,12.91350412,192.57,38.47016948,29.10287502
2014-09-14T08:56,22,1700.0,1747.731,13.1773,45.5492,4.308,12.91369992,192.39,38.47025056,29.10289747
2014-09-14T09:26,22,1700.0,1747.742,13.1774,45.5492,4.306,12.91379727,192.30,38.47014612,29.10279624
2014-09-14T09:56,22,1700.0,1747.753,13.1766,45.5484,4.3,12.91300453,192.03,38.47018009,29.10298661
2014-09-14T10:26,22,1700.0,1747.765,13.1765,45.5475,4.295,12.91290545,191.81,38.46941867,29.10241591
2014-09-14T10:56,22,1700.0,1747.765,13.1764,45.5461,4.286,12.91280931,191.41,38.46818627,29.10147892
2014-09-14T11:26,22,1700.0,1747.77,13.177,45.5435,4.287,12.9134085,191.45,38.46511008,29.09896653
2014-09-14T11:56,22,1700.0,1747.753,13.1771,45.5403,4.286,12.91351701,191.41,38.46197173,29.09650738
2014-09-14T12:26,22,1700.0,1747.742,13.1778,45.5377,4.285,12.91421781,191.36,38.45880231,29.0939016
2014-09-14T12:56,22,1700.0,1747.737,13.1775,45.5387,4.272,12.91391924,190.78,38.46005581,29.0949366
2014-09-14T13:26,22,1700.0,1747.709,13.1766,45.5344,4.264,12.91304096,190.43,38.45687463,29.09264832
2014-09-14T13:56,22,1700.0,1747.709,13.1765,45.5341,4.259,12.9129425,190.20,38.45668908,29.09252461
2014-09-14T14:27,22,1700.0,1747.687,13.1773,45.5312,4.25,12.91374476,189.80,38.45313883,29.08960218
2014-09-14T14:57,22,1700.0,1747.682,13.1769,45.5314,4.239,12.91334879,189.31,38.45373091,29.09014378
2014-09-14T15:09,22,1700.0,1747.687,13.1772,45.5312,4.234,12.91364568,189.09,38.45323876,29.08970026
2014-09-14T15:26,22,1700.0,1747.687,13.1774,45.5304,4.23,12.91384553,188.91,38.45227762,29.08891267
2014-09-14T15:56,22,1700.0,1747.682,13.1776,45.5322,4.215,12.9140407,188.24,38.45379268,29.09004863
2014-09-14T16:24,22,1700.0,1747.659,13.1775,45.5309,4.204,12.91394799,187.75,38.45266487,29.08919215
2014-09-14T16:48,22,1700.0,1747.654,13.178,45.5289,4.198,12.91444841,187.48,38.4502641,29.08722463
2014-09-14T16:57,22,1700.0,1747.654,13.1782,45.5302,4.196,12.91464384,187.39,38.45130131,29.08798952
2014-09-14T17:27,22,1700.0,1747.643,13.1789,45.5288,4.196,12.91534212,187.39,38.44927415,29.08627116
2014-09-14T17:57,22,1700.0,1747.643,13.1789,45.5295,4.194,12.91534065,187.30,38.44994024,29.08678863
2014-09-14T18:27,22,1700.0,1747.643,13.1787,45.5286,4.214,12.91514437,188.19,38.44928367,29.08631945
2014-09-14T18:58,22,1700.0,1747.654,13.1783,45.5278,4.23,12.91474798,188.91,38.44891761,29.08611723
2014-09-14T19:28,22,1700.0,1747.654,13.1765,45.5265,4.229,12.91296719,188.86,38.44947906,29.08692147
2014-09-14T19:58,22,1700.0,1747.687,13.1765,45.5255,4.232,12.91296408,189.00,38.44851405,29.08617285
2014-09-14T20:28,22,1700.0,1747.709,13.1768,45.5273,4.224,12.91325407,188.64,38.44991825,29.08720313
2014-09-14T20:58,22,1700.0,1747.72,13.1769,45.5315,4.182,12.91334258,186.76,38.45381063,29.09020696
2014-09-14T21:28,22,1700.0,1747.747,13.1769,45.5309,4.133,12.91333957,184.57,38.45322869,29.08975575
2014-09-14T21:58,22,1700.0,1747.742,13.1772,45.5286,4.121,12.91364246,184.04,38.45074224,29.08776257
2014-09-14T22:28,22,1700.0,1747.742,13.1779,45.5283,4.116,12.91433668,183.82,38.44975732,29.08685427
2014-09-14T22:58,22,1700.0,1747.759,13.1781,45.5245,4.104,12.91454016,183.28,38.44593461,29.08384415
2014-09-14T23:28,22,1700.0,1747.753,13.1782,45.5231,4.097,12.91464314,182.97,38.44450496,29.08271284
2014-09-14T23:58,22,1700.0,1747.742,13.1776,45.5481,4.122,12.91399775,184.08,38.46889933,29.10178673
2014-09-15T00:28,22,1700.0,1747.731,13.1779,45.5498,4.22,12.91429317,188.46,38.47022172,29.10275236
2014-09-15T00:58,22,1700.0,1747.731,13.1776,45.5502,4.288,12.91399507,191.50,38.47090232,29.10334246
2014-09-15T01:28,22,1700.0,1747.726,13.1777,45.5491,4.284,12.91409726,191.32,38.46975753,29.10243247
2014-09-15T01:58,22,1700.0,1747.698,13.1789,45.5426,4.258,12.91530439,190.16,38.4623837,29.09645751
2014-09-15T02:28,22,1700.0,1747.676,13.1778,45.5389,4.242,12.91422572,189.44,38.45997108,29.09480742
2014-09-15T02:58,22,1700.0,1747.654,13.1767,45.5342,4.234,12.91314915,189.09,38.45660671,29.09241792
2014-09-15T03:28,22,1700.0,1747.654,13.1767,45.5315,4.224,12.91315484,188.64,38.45403731,29.09042179
2014-09-15T03:58,22,1700.0,1747.659,13.1774,45.532,4.212,12.91384659,188.10,38.45381157,29.09010344
2014-09-15T04:28,22,1700.0,1747.643,13.1771,45.5321,4.2,12.91355165,187.57,38.45421302,29.09047615
2014-09-15T04:58,22,1700.0,1747.643,13.1777,45.531,4.191,12.91414847,187.17,38.45256668,29.08907444
2014-09-15T05:29,22,1700.0,1747.632,13.1786,45.5318,4.185,12.91504029,186.90,38.45243309,29.08878626
2014-09-15T05:59,22,1700.0,1747.621,13.1799,45.5317,4.184,12.91633034,186.85,38.45104342,29.08744044
2014-09-15T06:29,22,1700.0,1747.621,13.1787,45.5294,4.177,12.91514617,186.54,38.45005386,29.08691707
2014-09-15T06:52,22,1700.0,1747.643,13.178,45.5295,4.181,12.91444889,186.72,38.45083952,29.0876713
2014-09-15T07:04,22,1700.0,1747.632,13.178,45.5296,4.171,12.91445041,186.27,38.45093914,29.08774834
2014-09-15T07:34,22,1700.0,1747.654,13.1783,45.5296,4.159,12.91474419,185.74,38.45063045,29.08744789
2014-09-15T08:04,22,1700.0,1747.654,13.1793,45.5302,4.152,12.91573378,185.42,38.4502022,29.0869107
2014-09-15T08:34,22,1700.0,1747.698,13.1797,45.5304,4.144,12.91612274,185.07,38.44997497,29.08665382
2014-09-15T09:04,22,1700.0,1747.72,13.1803,45.5301,4.137,12.9167144,184.75,38.44908108,29.0858374
2014-09-15T09:34,22,1700.0,1747.747,13.1799,45.5298,4.13,12.91631443,184.44,38.44918431,29.08600029
2014-09-15T10:04,22,1700.0,1747.753,13.1795,45.5297,4.123,12.91591735,184.13,38.44948637,29.08631695
2014-09-15T10:34,22,1700.0,1747.742,13.1795,45.5299,4.11,12.91591867,183.55,38.44968115,29.08646791
2014-09-15T11:04,22,1700.0,1747.775,13.1789,45.5292,4.095,12.91532042,182.88,38.44960116,29.08652954
2014-09-15T11:34,22,1700.0,1747.775,13.1779,45.5286,4.079,12.91433084,182.16,38.45002939,29.08706672
2014-09-15T12:04,22,1700.0,1747.77,13.1784,45.5278,4.07,12.91482873,181.76,38.44877058,29.08598636
2014-09-15T12:35,22,1700.0,1747.747,13.1771,45.5254,4.069,12.91354932,181.72,38.44779502,29.08549354
2014-09-15T13:05,22,1700.0,1747.742,13.1774,45.5244,4.069,12.91384947,181.72,38.44654573,29.08446148
2014-09-15T13:35,22,1700.0,1747.731,13.1776,45.524,4.067,12.91405022,181.63,38.44596974,29.08397276
2014-09-15T14:05,22,1700.0,1747.731,13.1776,45.5256,4.052,12.91404685,180.96,38.44749227,29.08515558
2014-09-15T14:35,22,1700.0,1747.731,13.1774,45.5239,4.046,12.91385226,180.69,38.44607441,29.08409496
2014-09-15T15:05,22,1700.0,1747.72,13.1775,45.5239,4.045,12.91395308,180.64,38.44597896,29.08400001
2014-09-15T15:35,22,1700.0,1747.709,13.1776,45.5216,4.046,12.91405875,180.69,38.44369492,29.08220477
2014-09-15T16:05,22,1700.0,1747.687,13.1776,45.5187,4.064,12.91406833,181.49,38.44094433,29.08006719
2014-09-15T16:35,22,1700.0,1747.687,13.1771,45.5194,4.057,12.91357143,181.18,38.44210991,29.08107493
2014-09-15T17:05,22,1700.0,1747.693,13.1771,45.5229,4.029,12.91356311,179.93,38.44543799,29.08366064
2014-09-15T17:35,22,1700.0,1747.682,13.1763,45.5256,3.997,12.91276649,178.50,38.44881107,29.08644433
2014-09-15T18:05,22,1700.0,1747.665,13.177,45.5276,3.972,12.91345856,177.38,38.45002176,29.0872412
2014-09-15T18:35,22,1700.0,1747.654,13.1779,45.5225,3.991,12.9143628,178.23,38.44427395,29.08259146
2014-09-15T19:05,22,1700.0,1747.665,13.1782,45.5155,4.066,12.91467304,181.58,38.437309,29.07711959
2014-09-15T19:35,22,1700.0,1747.665,13.1787,45.5052,4.073,12.91519014,181.90,38.42700921,29.06901576
2014-09-15T20:05,22,1700.0,1747.676,13.1781,45.4839,4.124,12.91463872,184.17,38.40733811,29.05385698
2014-09-15T20:35,22,1700.0,1747.687,13.1779,45.4975,4.088,12.9144102,182.57,38.42047277,29.06410208
2014-09-15T21:05,22,1700.0,1747.709,13.1782,45.5463,4.015,12.91460127,179.31,38.46659996,29.09987658
2014-09-15T21:35,22,1700.0,1747.726,13.1783,45.5497,4.075,12.91469051,181.98,38.4697287,29.10228736
2014-09-15T22:05,22,1700.0,1747.731,13.1789,45.54,4.095,12.91530464,182.88,38.45989611,29.09452603
2014-09-15T22:35,22,1700.0,1747.742,13.1788,45.5438,4.074,12.91519582,181.94,38.46360772,29.09743033
2014-09-15T23:06,22,1700.0,1747.759,13.1785,45.5502,4.107,12.91488241,183.41,38.46999117,29.10245145
2014-09-15T23:36,22,1700.0,1747.731,13.1775,45.5497,4.157,12.91389704,185.65,38.47052645,29.1030709
2014-09-16T00:06,22,1700.0,1747.759,13.177,45.5499,4.216,12.91339677,188.28,38.47120529,29.10370146
2014-09-16T00:36,22,1700.0,1747.742,13.1778,45.5511,4.318,12.91418961,192.84,38.4715544,29.10380851
2014-09-16T01:06,22,1700.0,1747.759,13.1771,45.5504,4.327,12.9134948,193.24,38.47158116,29.10397302
2014-09-16T01:36,22,1700.0,1747.742,13.1779,45.5507,4.329,12.91428953,193.33,38.47107376,29.10341465
2014-09-16T02:06,22,1700.0,1747.742,13.1784,45.5516,4.326,12.91478306,193.19,38.47143038,29.10358944
2014-09-16T02:36,22,1700.0,1747.709,13.1771,45.5504,4.328,12.9135027,193.28,38.47160148,29.10398716
2014-09-16T03:06,22,1700.0,1747.709,13.1769,45.5497,4.326,12.913306,193.19,38.47113525,29.10366586
2014-09-16T03:36,22,1700.0,1747.698,13.1796,45.5524,4.33,12.91597735,193.37,38.47100988,29.10301588
2014-09-16T04:06,22,1700.0,1747.693,13.1799,45.5535,4.321,12.91627308,192.97,38.47175879,29.10353617
2014-09-16T04:36,22,1700.0,1747.698,13.1791,45.5526,4.308,12.91548151,192.39,38.47170008,29.10365435
2014-09-16T05:06,22,1700.0,1747.693,13.1789,45.552,4.297,12.91528539,191.90,38.47133108,29.10340842
2014-09-16T05:36,22,1700.0,1747.676,13.1789,45.5525,4.283,12.91528703,191.27,38.47181381,29.10378289
2014-09-16T06:06,22,1700.0,1747.665,13.1778,45.5492,4.295,12.91420578,191.81,38.46977752,29.10242554
2014-09-16T06:36,22,1700.0,1747.654,13.1766,45.5464,4.29,12.91302439,191.59,38.46831695,29.10153589
2014-09-16T07:06,22,1700.0,1747.654,13.177,45.5497,4.296,12.91341378,191.85,38.47105763,29.10358329
2014-09-16T07:36,22,1700.0,1747.67,13.1765,45.549,4.308,12.9129173,192.39,38.47088482,29.10355183
2014-09-16T08:06,22,1700.0,1747.676,13.1761,45.5487,4.295,12.91252064,191.81,38.47099678,29.10372081
2014-09-16T08:36,22,1700.0,1747.693,13.1762,45.5479,4.286,12.91261873,191.41,38.47012853,29.10302638
2014-09-16T09:06,22,1700.0,1747.709,13.1765,45.5476,4.269,12.91291409,190.65,38.4695366,29.10250568
2014-09-16T09:37,22,1700.0,1747.731,13.1754,45.549,4.326,12.91181773,193.19,38.4719598,29.10461393
2014-09-16T10:07,22,1700.0,1747.747,13.1756,45.5484,4.333,12.91201463,193.51,38.4711823,29.10396953
2014-09-16T10:37,22,1700.0,1747.781,13.1758,45.5485,4.34,12.91220722,193.82,38.4710637,29.1038376
2014-09-16T11:07,22,1700.0,1747.786,13.1783,45.5515,4.337,12.91467724,193.69,38.4714173,29.10360119
2014-09-16T11:37,22,1700.0,1747.786,13.1782,45.552,4.334,12.9145771,193.55,38.47199311,29.10406898
2014-09-16T12:07,22,1700.0,1747.82,13.1781,45.5517,4.329,12.91447327,193.33,38.47179377,29.10393568
2014-09-16T12:37,22,1700.0,1747.82,13.1787,45.5524,4.328,12.91506631,193.28,38.47186008,29.10386447
2014-09-16T13:07,22,1700.0,1747.83,13.1776,45.5507,4.336,12.91397837,193.64,38.47133792,29.10368413
2014-09-16T13:37,22,1700.0,1747.825,13.1757,45.5484,4.337,12.91210139,193.69,38.47105062,29.10384934
2014-09-16T14:07,22,1700.0,1747.83,13.1759,45.5482,4.343,12.91229919,193.95,38.47065829,29.1035038
2014-09-16T14:37,22,1700.0,1747.83,13.1752,45.5478,4.349,12.91160644,194.22,38.47097745,29.10389491
2014-09-16T15:07,22,1700.0,1747.83,13.1741,45.5463,4.348,12.91051966,194.18,38.47064962,29.10386516
2014-09-16T15:37,22,1700.0,1747.847,13.1738,45.5463,4.355,12.91021972,194.49,38.47094266,29.10415472
2014-09-16T16:07,22,1700.0,1747.83,13.1742,45.5468,4.353,12.91061769,194.40,38.47102552,29.10413674
2014-09-16T16:37,22,1700.0,1747.842,13.1739,45.5464,4.353,12.91031939,194.40,38.47093988,29.10413195
2014-09-16T17:07,22,1700.0,1747.814,13.1739,45.5465,4.351,12.9103236,194.31,38.47104644,29.10421382
2014-09-16T17:37,22,1700.0,1747.803,13.175,45.5478,4.35,12.91141254,194.27,38.47118839,29.10409879
2014-09-16T18:07,22,1700.0,1747.775,13.1747,45.5471,4.348,12.91112118,194.18,38.47083349,29.10388351
2014-09-16T18:37,22,1700.0,1747.77,13.1745,45.5474,4.345,12.91092317,194.04,38.47132101,29.10430299
2014-09-16T19:07,22,1700.0,1747.747,13.1735,45.5468,4.346,12.90993722,194.09,38.47175913,29.10484709
2014-09-16T19:38,22,1700.0,1747.742,13.1734,45.5461,4.349,12.90984039,194.22,38.47119491,29.10442904
2014-09-16T20:08,22,1700.0,1747.747,13.1743,45.5472,4.344,12.91072905,194.00,38.47133997,29.10435786
2014-09-16T20:38,22,1700.0,1747.737,13.173,45.5459,4.339,12.90944527,193.77,38.47140652,29.10467507
2014-09-16T21:08,22,1700.0,1747.72,13.1725,45.5457,4.336,12.90895295,193.64,38.471723,29.10502262
2014-09-16T21:38,22,1700.0,1747.747,13.1727,45.545,4.341,12.90914833,193.86,38.4708458,29.10430112
2014-09-16T22:08,22,1700.0,1747.72,13.1721,45.5446,4.345,12.90855892,194.04,38.47107596,29.10460173
2014-09-16T22:38,22,1700.0,1747.714,13.1713,45.5438,4.339,12.90776888,193.77,38.47111684,29.10479686
2014-09-16T23:08,22,1700.0,1747.737,13.1714,45.5435,4.333,12.90786496,193.51,38.47072196,29.10447039
2014-09-16T23:38,22,1700.0,1747.72,13.1713,45.5419,4.328,12.90777193,193.28,38.46930597,29.10339019
2014-09-17T00:08,22,1700.0,1747.737,13.1711,45.543,4.305,12.90756876,192.26,38.47054601,29.10439503
2014-09-17T00:38,22,1700.0,1747.731,13.1745,45.5429,4.31,12.9109388,192.48,38.46705405,29.10098673
2014-09-17T01:08,22,1700.0,1747.731,13.1707,45.5429,4.325,12.90717358,193.15,38.47085321,29.10471528
2014-09-17T01:38,22,1700.0,1747.714,13.171,45.5429,4.318,12.90747352,192.84,38.47056016,29.10442571
2014-09-17T02:08,22,1700.0,1747.709,13.1711,45.5431,4.307,12.90757297,192.35,38.47065257,29.1044769
2014-09-17T02:38,22,1700.0,1747.714,13.1711,45.5429,4.301,12.9075726,192.08,38.47046018,29.10432759
2014-09-17T03:08,22,1700.0,1747.698,13.1707,45.5385,4.292,12.90718806,191.68,38.46667864,29.10147097
2014-09-17T03:38,22,1700.0,1747.714,13.1712,45.5387,4.297,12.90768053,191.90,38.46636262,29.10112376
2014-09-17T04:08,22,1700.0,1747.709,13.1711,45.5427,4.281,12.90757381,191.18,38.47027185,29.10418111
2014-09-17T04:38,22,1700.0,1747.687,13.1708,45.5432,4.359,12.90727898,194.67,38.47105666,29.10485144
2014-09-17T05:08,22,1700.0,1747.693,13.1705,45.5432,4.37,12.90698078,195.16,38.47135418,29.10514412
2014-09-17T05:39,22,1700.0,1747.676,13.1702,45.5429,4.373,12.90668684,195.29,38.4713755,29.10522147
2014-09-17T06:09,22,1700.0,1747.659,13.1713,45.5431,4.365,12.90777904,194.94,38.47047293,29.1042948
2014-09-17T06:39,22,1700.0,1747.654,13.1709,45.5435,4.348,12.90738265,194.18,38.47125563,29.1049845
2014-09-17T07:09,22,1700.0,1747.676,13.1716,45.5439,4.349,12.90807193,194.22,38.47092751,29.10458718
2014-09-17T07:39,22,1700.0,1747.654,13.1718,45.5416,4.349,12.90827841,194.22,38.46854736,29.10269642
2014-09-17T08:09,22,1700.0,1747.659,13.1715,45.5414,4.349,12.90798079,194.22,38.4686549,29.10284148
2014-09-17T08:39,22,1700.0,1747.638,13.1719,45.5413,4.343,12.90838066,193.95,38.46816834,29.102381
2014-09-17T09:09,22,1700.0,1747.676,13.1715,45.5414,4.342,12.9079781,193.91,38.46864799,29.10283667
2014-09-17T09:39,22,1700.0,1747.67,13.1719,45.5405,4.343,12.90837729,193.95,38.46739391,29.10178039
2014-09-17T10:09,22,1700.0,1747.67,13.1718,45.5405,4.338,12.9082782,193.73,38.46749388,29.10187851
2014-09-17T10:39,22,1700.0,1747.682,13.1712,45.5402,4.337,12.90768243,193.69,38.46780333,29.10224198
2014-09-17T11:09,22,1700.0,1747.714,13.1707,45.54,4.333,12.90718237,193.51,38.46809985,29.10257563
2014-09-17T11:39,22,1700.0,1747.731,13.1713,45.5402,4.318,12.90777377,192.84,38.46768343,29.10213
2014-09-17T12:09,22,1700.0,1747.731,13.1709,45.5426,4.291,12.90737238,191.63,38.47036769,29.10429719
2014-09-17T12:39,22,1700.0,1747.731,13.171,45.5432,4.287,12.9074702,191.45,38.4708388,29.10464275
2014-09-17T13:09,22,1700.0,1747.731,13.1711,45.5427,4.275,12.90757034,190.92,38.47026291,29.10417489
2014-09-17T13:39,22,1700.0,1747.753,13.1704,45.5425,4.267,12.90687369,190.56,38.47076349,29.10470764
2014-09-17T14:09,22,1700.0,1747.765,13.1713,45.5427,4.259,12.90776314,190.20,38.47004912,29.10396902
2014-09-17T14:39,22,1700.0,1747.759,13.1704,45.5426,4.258,12.90687253,190.16,38.47085624,29.10477989
2014-09-17T15:09,22,1700.0,1747.753,13.1702,45.5425,4.247,12.90667552,189.67,38.47096347,29.10490389
2014-09-17T15:39,22,1700.0,1747.775,13.1704,45.5424,4.252,12.90687042,189.89,38.47065937,29.10462747
2014-09-17T16:10,22,1700.0,1747.759,13.1711,45.5428,4.247,12.9075657,189.67,38.47034671,29.10424091
2014-09-17T16:40,22,1700.0,1747.77,13.1705,45.5429,4.244,12.90696924,189.53,38.47103733,29.10490049
2014-09-17T17:10,22,1700.0,1747.781,13.1706,45.5375,4.24,12.90707796,189.35,38.46579307,29.10080614
2014-09-17T17:40,22,1700.0,1747.759,13.1712,45.5349,4.235,12.90768142,189.13,38.46272754,29.09830115
2014-09-17T18:10,22,1700.0,1747.742,13.1708,45.5347,4.23,12.90728819,188.91,38.46294395,29.0985505
2014-09-17T18:40,22,1700.0,1747.753,13.1707,45.5419,4.212,12.90717221,188.10,38.46989245,29.10396958
2014-09-17T19:10,22,1700.0,1747.742,13.1702,45.5406,4.21,12.90668126,188.01,38.46915946,29.10350199
2014-09-17T19:40,22,1700.0,1747.731,13.1702,45.5411,4.197,12.90668194,187.43,38.46963984,29.10387484
2014-09-17T20:10,22,1700.0,1747.704,13.1704,45.5429,4.262,12.90688059,190.34,38.47116414,29.10501729
2014-09-17T20:40,22,1700.0,1747.709,13.1708,45.5432,4.344,12.90727551,194.00,38.47104771,29.10484522
2014-09-17T21:10,22,1700.0,1747.709,13.1711,45.5432,4.347,12.90757276,194.13,38.47074776,29.10455085
2014-09-17T21:40,22,1700.0,1747.726,13.1721,45.5443,4.35,12.90855861,194.27,38.47078799,29.10437819
2014-09-17T22:10,22,1700.0,1747.726,13.1714,45.5441,4.354,12.90786543,194.44,38.47129752,29.10491718
2014-09-17T22:40,22,1700.0,1747.704,13.1707,45.5434,4.349,12.90717679,194.22,38.4713401,29.10509265
2014-09-17T23:10,22,1700.0,1747.693,13.1711,45.5433,4.347,12.90757508,194.13,38.47084944,29.10462932
2014-09-17T23:40,22,1700.0,1747.709,13.1702,45.5427,4.334,12.90668205,193.55,38.47117172,29.10506423
2014-09-18T00:10,22,1700.0,1747.714,13.1704,45.5431,4.335,12.90687859,193.60,38.47135045,29.10516236
2014-09-18T00:40,22,1700.0,1747.72,13.1707,45.5429,4.326,12.90717531,193.19,38.47085768,29.10471839
2014-09-18T01:10,22,1700.0,1747.731,13.1704,45.5418,4.32,12.90687864,192.93,38.47010616,29.10419623
2014-09-18T01:40,22,1700.0,1747.726,13.1711,45.5406,4.319,12.90757555,192.88,38.46826614,29.10262344
2014-09-18T02:11,22,1700.0,1747.72,13.171,45.5399,4.316,12.90747889,192.75,38.46770229,29.10220563
2014-09-18T02:41,22,1700.0,1747.753,13.1715,45.5398,4.312,12.90796931,192.57,38.46709382,29.10163177