contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:2150m
Lat:42.8
Lon:6.058
TIME,DEPH,ID,PRES,TEMP,X_East,Y_North,Z_Up,SVEL,Heading,Pitch,Roll,Speed,Direction
2015-06-05T08:00:00,2150.0,34,2163.443,13.15,-0.049,-0.008,-0.003,1500.6,331.1,-0.5,-0.4,0.05,260.54
2015-06-05T08:30:00,2150.0,34,2163.478,13.15,-0.041,-0.024,0.001,1500.6,348.6,-0.7,-0.5,0.047,240.1
2015-06-05T09:00:00,2150.0,34,2163.446,13.15,-0.032,-0.016,-0.005,1500.6,310.9,-0.8,-0.3,0.036,242.7
2015-06-05T09:30:00,2150.0,34,2163.383,13.15,-0.046,-0.011,-0.011,1500.6,336.7,-1.2,-0.4,0.047,256.26
2015-06-05T10:00:00,2150.0,34,2163.39,13.15,-0.061,-0.015,-0.026,1500.6,339.8,-1.1,-0.5,0.063,255.96
2015-06-05T10:30:00,2150.0,34,2163.415,13.15,-0.052,0,-0.022,1500.6,332.9,-1.3,-0.5,0.052,270
2015-06-05T11:00:00,2150.0,34,2163.38,13.15,-0.051,-0.019,0.001,1500.6,321.9,-0.9,-0.5,0.055,249.19
2015-06-05T11:30:00,2150.0,34,2163.4,13.15,-0.043,0,-0.016,1500.6,323.6,-0.9,-0.5,0.043,270
2015-06-05T12:00:00,2150.0,34,2163.341,13.15,-0.047,-0.006,-0.04,1500.6,321.9,-0.9,-0.5,0.048,262.57
2015-06-05T12:30:00,2150.0,34,2163.308,13.15,-0.05,0,-0.011,1500.6,316.6,-0.9,-0.5,0.05,270
2015-06-05T13:00:00,2150.0,34,2163.296,13.15,-0.049,-0.013,-0.001,1500.6,322.2,-0.8,-0.5,0.051,254.85
2015-06-05T13:30:00,2150.0,34,2163.283,13.15,-0.041,-0.015,-0.006,1500.6,332.1,-1.1,-0.5,0.044,249.44
2015-06-05T14:00:00,2150.0,34,2163.303,13.15,-0.058,0.012,-0.024,1500.6,336.2,-1,-0.5,0.06,281.89
2015-06-05T14:30:00,2150.0,34,2163.274,13.15,-0.054,-0.009,-0.015,1500.6,327.9,-1.1,-0.5,0.055,260.36
2015-06-05T15:00:00,2150.0,34,2163.295,13.15,-0.066,-0.007,0.005,1500.6,320.6,-1.1,-0.5,0.066,263.76
2015-06-05T15:30:00,2150.0,34,2163.296,13.15,-0.052,-0.013,-0.01,1500.6,325.4,-0.8,-0.5,0.054,255.7
2015-06-05T16:00:00,2150.0,34,2163.335,13.15,-0.046,-0.024,-0.015,1500.6,314.8,-1.3,-0.5,0.052,242.93
2015-06-05T16:30:00,2150.0,34,2163.32,13.15,-0.048,-0.018,-0.005,1500.6,320.4,-1,-0.5,0.052,249.04
2015-06-05T17:00:00,2150.0,34,2163.318,13.15,-0.062,-0.027,-0.001,1500.6,314.6,-0.8,-0.3,0.068,246.91
2015-06-05T17:30:00,2150.0,34,2163.338,13.15,-0.06,0.019,-0.002,1500.6,326.7,-1.1,-0.5,0.063,287.85
2015-06-05T18:00:00,2150.0,34,2163.384,13.15,-0.046,0.012,-0.011,1500.6,334.5,-1.1,-0.5,0.048,284.93
2015-06-05T18:30:00,2150.0,34,2163.453,13.15,-0.065,0.002,0.006,1500.6,336.2,-1,-0.4,0.065,271.82
2015-06-05T19:00:00,2150.0,34,2163.489,13.15,-0.059,0.03,0.002,1500.6,335.7,-1.4,-0.6,0.066,296.57
2015-06-05T19:30:00,2150.0,34,2163.524,13.15,-0.062,-0.004,-0.02,1500.6,332.1,-0.8,-0.4,0.063,266.25
2015-06-05T20:00:00,2150.0,34,2163.54,13.15,-0.05,-0.007,-0.04,1500.6,335.3,-0.9,-0.4,0.051,261.87
2015-06-05T20:30:00,2150.0,34,2163.549,13.15,-0.075,0.008,-0.006,1500.6,330,-0.7,-0.3,0.075,276.25
2015-06-05T21:00:00,2150.0,34,2163.571,13.15,-0.074,-0.014,-0.003,1500.6,330.9,-1.1,-0.4,0.075,259
2015-06-05T21:30:00,2150.0,34,2163.592,13.15,-0.069,-0.017,0.003,1500.6,332.2,-1,-0.5,0.071,255.76
2015-06-05T22:00:00,2150.0,34,2163.578,13.15,-0.055,0,0.01,1500.6,334.4,-0.8,-0.5,0.055,270
2015-06-05T22:30:00,2150.0,34,2163.553,13.15,-0.062,-0.005,-0.014,1500.6,327.5,-0.5,-0.4,0.063,265.31
2015-06-05T23:00:00,2150.0,34,2163.51,13.15,-0.05,-0.001,0,1500.6,332,-1.3,-0.5,0.05,268.83
2015-06-05T23:30:00,2150.0,34,2163.494,13.15,-0.076,0.026,0.031,1500.6,337.6,-1.1,-0.4,0.08,288.67
2015-06-06T00:00:00,2150.0,34,2163.536,13.15,-0.041,0.01,0.024,1500.6,323.2,-0.9,-0.4,0.042,284.04
2015-06-06T00:30:00,2150.0,34,2163.445,13.15,-0.083,0.016,0.022,1500.6,333.3,-1.3,-0.5,0.085,281.17
2015-06-06T01:00:00,2150.0,34,2163.441,13.15,-0.058,-0.002,-0.029,1500.6,332,-1.2,-0.3,0.058,267.99
2015-06-06T01:30:00,2150.0,34,2163.465,13.15,-0.069,-0.002,-0.008,1500.6,317,-1.4,-0.5,0.069,268.29
2015-06-06T02:00:00,2150.0,34,2163.445,13.15,-0.07,0.004,-0.004,1500.6,325.4,-0.9,-0.5,0.07,273.37
2015-06-06T02:30:00,2150.0,34,2163.405,13.15,-0.051,0.016,-0.014,1500.6,323.8,-0.9,-0.5,0.054,287.74
2015-06-06T03:00:00,2150.0,34,2163.459,13.15,-0.055,0,-0.018,1500.6,305.4,-1.5,-0.5,0.055,270
2015-06-06T03:30:00,2150.0,34,2163.401,13.15,-0.063,-0.023,-0.006,1500.6,315.7,-0.9,-0.6,0.067,250.46
2015-06-06T04:00:00,2150.0,34,2163.37,13.15,-0.076,-0.005,-0.017,1500.6,314.8,-0.8,-0.4,0.076,266.13
2015-06-06T04:30:00,2150.0,34,2163.374,13.15,-0.06,0.002,-0.001,1500.6,304.7,-1.1,-0.4,0.06,271.94
2015-06-06T05:00:00,2150.0,34,2163.358,13.15,-0.059,0.015,0.017,1500.6,300.3,-0.6,-0.4,0.061,284.5
2015-06-06T05:30:00,2150.0,34,2163.38,13.15,-0.039,0,-0.016,1500.6,310.5,-1.5,-0.5,0.039,270
2015-06-06T06:00:00,2150.0,34,2163.358,13.15,-0.043,-0.005,-0.026,1500.6,306.8,-1.3,-0.4,0.043,263.21
2015-06-06T06:30:00,2150.0,34,2163.412,13.15,-0.051,-0.007,0.004,1500.6,308,-1.3,-0.5,0.052,262.03
2015-06-06T07:00:00,2150.0,34,2163.417,13.15,-0.07,0,-0.026,1500.6,310.6,-1,-0.4,0.07,270
2015-06-06T07:30:00,2150.0,34,2163.478,13.15,-0.049,-0.029,-0.01,1500.6,307.6,-1.2,-0.5,0.057,239.74
2015-06-06T08:00:00,2150.0,34,2163.431,13.15,-0.052,0.002,-0.023,1500.6,306.3,-1.2,-0.4,0.052,272.25
2015-06-06T08:30:00,2150.0,34,2163.467,13.15,-0.063,-0.011,-0.002,1500.6,310.3,-1.1,-0.5,0.064,259.94
2015-06-06T09:00:00,2150.0,34,2163.482,13.15,-0.054,-0.003,-0.007,1500.6,306.2,-1.3,-0.4,0.054,266.76
2015-06-06T09:30:00,2150.0,34,2163.503,13.15,-0.051,-0.003,0.008,1500.6,301.8,-1.2,-0.5,0.051,266.57
2015-06-06T10:00:00,2150.0,34,2163.482,13.15,-0.063,-0.013,0.004,1500.6,307.6,-1,-0.4,0.065,258.16
2015-06-06T10:30:00,2150.0,34,2163.498,13.15,-0.06,0.023,0.02,1500.6,307.1,-1.1,-0.5,0.064,290.45
2015-06-06T11:00:00,2150.0,34,2163.442,13.15,-0.086,-0.001,0.052,1500.6,310,-1.2,-0.4,0.086,269.32
2015-06-06T11:30:00,2150.0,34,2163.432,13.15,-0.07,0.009,0.007,1500.6,309.8,-0.9,-0.5,0.07,277.54
2015-06-06T12:00:00,2150.0,34,2163.436,13.15,-0.072,0.019,-0.003,1500.6,316,-1.6,-0.5,0.074,285.19
2015-06-06T12:30:00,2150.0,34,2163.392,13.15,-0.065,0.022,-0.016,1500.6,316.5,-1.3,-0.4,0.068,288.43
2015-06-06T13:00:00,2150.0,34,2163.377,13.15,-0.07,0.008,0,1500.6,321.7,-1,-0.4,0.07,276.71
2015-06-06T13:30:00,2150.0,34,2163.328,13.15,-0.073,0.019,-0.031,1500.6,322.5,-1.1,-0.5,0.075,284.98
2015-06-06T14:00:00,2150.0,34,2163.333,13.15,-0.057,0.009,-0.011,1500.6,326.4,-1.4,-0.4,0.058,279.13
2015-06-06T14:30:00,2150.0,34,2163.354,13.15,-0.056,0.02,-0.002,1500.6,334.6,-1.1,-0.3,0.06,289.98
2015-06-06T15:00:00,2150.0,34,2163.29,13.15,-0.051,0.002,-0.02,1500.6,341,-1.3,-0.4,0.051,272.29
2015-06-06T15:30:00,2150.0,34,2163.313,13.15,-0.045,0.026,-0.017,1500.6,351.9,-0.8,-0.5,0.052,299.6
2015-06-06T16:00:00,2150.0,34,2163.299,13.15,-0.049,0.043,-0.007,1500.6,358.7,-1,-0.3,0.065,311.19
2015-06-06T16:30:00,2150.0,34,2163.274,13.15,-0.075,0.008,-0.014,1500.6,2.6,-0.7,-0.4,0.075,276.25
2015-06-06T17:00:00,2150.0,34,2163.322,13.15,-0.065,-0.005,-0.014,1500.6,312.5,-0.6,-0.3,0.065,265.46
2015-06-06T17:30:00,2150.0,34,2163.313,13.15,-0.048,0.01,-0.002,1500.6,331.8,-0.3,-0.2,0.049,282.01
2015-06-06T18:00:00,2150.0,34,2163.303,13.15,-0.056,-0.014,-0.033,1500.6,348,-0.7,-0.2,0.058,255.72
2015-06-06T18:30:00,2150.0,34,2163.381,13.15,-0.037,0.016,0.003,1500.6,350.8,-0.4,-0.2,0.04,293.96
2015-06-06T19:00:00,2150.0,34,2163.405,13.15,-0.046,0.011,-0.005,1500.6,353,-1.2,-0.3,0.047,283.74
2015-06-06T19:30:00,2150.0,34,2163.398,13.15,-0.065,-0.002,0.001,1500.6,344.4,-0.5,-0.3,0.065,268.18
2015-06-06T20:00:00,2150.0,34,2163.456,13.15,-0.035,-0.009,0.013,1500.6,335.7,-0.6,-0.3,0.036,255.17
2015-06-06T20:30:00,2150.0,34,2163.479,13.15,-0.038,-0.004,0.028,1500.6,293.1,-0.9,-0.2,0.038,263.83
2015-06-06T21:00:00,2150.0,34,2163.505,13.15,-0.04,0.008,0.015,1500.6,288.6,-0.5,-0.2,0.041,281.59
2015-06-06T21:30:00,2150.0,34,2163.481,13.15,-0.029,0,-0.01,1500.6,275.5,-0.8,-0.1,0.029,270
2015-06-06T22:00:00,2150.0,34,2163.545,13.15,-0.053,0,-0.005,1500.6,281.6,-1.1,-0.2,0.053,270
2015-06-06T22:30:00,2150.0,34,2163.558,13.15,-0.071,-0.03,-0.013,1500.6,266.8,-1.2,-0.1,0.077,247.2
2015-06-06T23:00:00,2150.0,34,2163.55,13.15,-0.055,0.015,-0.019,1500.6,277.6,-1,-0.2,0.057,285.52
2015-06-06T23:30:00,2150.0,34,2163.49,13.15,-0.057,-0.025,-0.009,1500.6,256.3,-1.6,0.1,0.062,246.8
2015-06-07T00:00:00,2150.0,34,2163.514,13.15,-0.06,-0.001,-0.001,1500.6,269.5,-0.9,-0.2,0.06,269.03
2015-06-07T00:30:00,2150.0,34,2163.485,13.15,-0.055,-0.002,-0.015,1500.6,262.1,-1.3,-0.1,0.055,267.88
2015-06-07T01:00:00,2150.0,34,2163.453,13.15,-0.053,0.015,-0.014,1500.6,271.5,-1.3,-0.1,0.055,286.09
2015-06-07T01:30:00,2150.0,34,2163.472,13.15,-0.081,-0.004,-0.007,1500.6,274.2,-1.5,-0.1,0.081,267.1
2015-06-07T02:00:00,2150.0,34,2163.465,13.15,-0.073,-0.006,-0.004,1500.6,268.3,-1.3,0.2,0.073,265.17
2015-06-07T02:30:00,2150.0,34,2163.453,13.15,-0.051,0.003,-0.022,1500.6,271.4,-1.3,0,0.051,273.43
2015-06-07T03:00:00,2150.0,34,2163.417,13.15,-0.049,0.004,-0.026,1500.6,273.4,-1.5,-0.1,0.049,274.76
2015-06-07T03:30:00,2150.0,34,2163.351,13.15,-0.042,-0.001,0.016,1500.6,277.2,-1.2,0,0.042,268.6
2015-06-07T04:00:00,2150.0,34,2163.421,13.15,-0.071,0.006,-0.019,1500.6,278.4,-1.4,-0.1,0.071,274.97
2015-06-07T04:30:00,2150.0,34,2163.4,13.15,-0.066,0.003,-0.032,1500.6,287.1,-1.1,0,0.066,272.68
2015-06-07T05:00:00,2150.0,34,2163.346,13.15,-0.044,0.019,-0.001,1500.6,297,-1.4,-0.2,0.048,293.84
2015-06-07T05:30:00,2150.0,34,2163.321,13.15,-0.051,0.024,0.019,1500.6,295.3,-1.2,-0.2,0.056,294.7
2015-06-07T06:00:00,2150.0,34,2163.284,13.15,-0.061,0.032,-0.016,1500.6,299,-1.3,-0.1,0.069,297.32
2015-06-07T06:30:00,2150.0,34,2163.311,13.15,-0.075,0.026,0.007,1500.6,303.4,-1.2,-0.1,0.079,288.9
2015-06-07T07:00:00,2150.0,34,2163.354,13.15,-0.043,0.035,-0.003,1500.6,304.3,-1.2,-0.1,0.055,308.99
2015-06-07T07:30:00,2150.0,34,2163.37,13.15,-0.047,0.039,-0.007,1500.6,324.6,-1,-0.2,0.061,309.56
2015-06-07T08:00:00,2150.0,34,2163.385,13.15,-0.051,0,-0.002,1500.6,333.2,-0.9,-0.1,0.051,270
2015-06-07T08:30:00,2150.0,34,2163.356,13.15,-0.024,0.028,0.018,1500.6,337,-1,-0.2,0.036,319.57
2015-06-07T09:00:00,2150.0,34,2163.372,13.15,-0.017,0.035,-0.001,1500.6,343.2,-0.9,-0.2,0.039,333.43
2015-06-07T09:30:00,2150.0,34,2163.329,13.15,-0.034,0.035,0.017,1500.6,344.6,-0.9,-0.2,0.049,315.86
2015-06-07T10:00:00,2150.0,34,2163.39,13.15,-0.031,0.031,0.008,1500.6,349.9,-0.6,-0.2,0.043,315
2015-06-07T10:30:00,2150.0,34,2163.359,13.15,-0.041,0.014,0.005,1500.6,353.3,-1,-0.2,0.043,289.29
2015-06-07T11:00:00,2150.0,34,2163.38,13.15,-0.026,0.003,0.002,1500.6,354,-0.6,-0.2,0.026,276.84
2015-06-07T11:30:00,2150.0,34,2163.317,13.15,-0.018,0.03,0.004,1500.6,7.4,-0.7,-0.2,0.035,328.17
2015-06-07T12:00:00,2150.0,34,2163.317,13.15,-0.012,0.025,-0.032,1500.6,19.2,-0.6,-0.1,0.027,333.43
2015-06-07T12:30:00,2150.0,34,2163.274,13.15,-0.039,0.014,-0.003,1500.6,341.4,-0.8,-0.2,0.041,290.22
2015-06-07T13:00:00,2150.0,34,2163.302,13.15,-0.027,0.017,-0.011,1500.6,336.7,-0.6,-0.1,0.032,303.18
2015-06-07T13:30:00,2150.0,34,2163.326,13.15,-0.033,0.02,-0.02,1500.6,327.6,-0.8,-0.1,0.039,302.01
2015-06-07T14:00:00,2150.0,34,2163.29,13.15,-0.035,0.01,0.013,1500.6,330.6,-0.9,-0.2,0.036,286.39
2015-06-07T14:30:00,2150.0,34,2163.253,13.15,-0.057,0.014,-0.03,1500.6,317.5,-1,-0.1,0.059,284.04
2015-06-07T15:00:00,2150.0,34,2163.225,13.15,-0.034,0.007,-0.015,1500.6,314.5,-1.1,-0.2,0.035,281.98
2015-06-07T15:30:00,2150.0,34,2163.215,13.15,-0.035,-0.016,-0.009,1500.6,308.5,-1,-0.1,0.038,244.8
2015-06-07T16:00:00,2150.0,34,2163.258,13.15,-0.043,0.003,-0.033,1500.6,318.4,-1,-0.3,0.043,274.09
2015-06-07T16:30:00,2150.0,34,2163.249,13.15,-0.025,0.002,-0.046,1500.6,312.2,-0.8,-0.2,0.025,274.76
2015-06-07T17:00:00,2150.0,34,2163.155,13.15,-0.045,-0.009,-0.001,1500.6,304.3,-1,-0.2,0.046,258.44
2015-06-07T17:30:00,2150.0,34,2163.272,13.15,-0.048,0.003,0.008,1500.6,305.3,-0.9,-0.2,0.048,273.65
2015-06-07T18:00:00,2150.0,34,2163.22,13.15,-0.047,0.005,-0.026,1500.6,306.9,-1,-0.1,0.047,276.2
2015-06-07T18:30:00,2150.0,34,2163.23,13.15,-0.04,0.011,0.003,1500.6,307.7,-0.9,-0.3,0.041,285.75
2015-06-07T19:00:00,2150.0,34,2163.272,13.15,-0.042,0.012,0.008,1500.6,297.9,-0.9,-0.1,0.044,286.31
2015-06-07T19:30:00,2150.0,34,2163.277,13.15,-0.041,0.015,0.006,1500.6,304.2,-1,-0.2,0.044,290.56
2015-06-07T20:00:00,2150.0,34,2163.367,13.15,-0.047,0.033,-0.011,1500.6,307,-1.1,-0.2,0.057,304.82
2015-06-07T20:30:00,2150.0,34,2163.397,13.15,-0.034,0.015,-0.019,1500.6,295.1,-1,-0.1,0.037,294.44
2015-06-07T21:00:00,2150.0,34,2163.397,13.15,-0.026,0.012,0.003,1500.6,299.1,-1.2,-0.1,0.028,295.64
2015-06-07T21:30:00,2150.0,34,2163.441,13.15,-0.062,0.019,-0.018,1500.6,305.3,-1.1,-0.1,0.065,287.3
2015-06-07T22:00:00,2150.0,34,2163.459,13.15,-0.062,0.018,-0.031,1500.6,292.6,-1.3,-0.2,0.065,286.44
2015-06-07T22:30:00,2150.0,34,2163.415,13.15,-0.053,0.029,-0.009,1500.6,304,-1.2,-0.1,0.06,298.3
2015-06-07T23:00:00,2150.0,34,2163.425,13.15,-0.049,0.036,-0.013,1500.6,308.2,-1.2,-0.2,0.061,306.1
2015-06-07T23:30:00,2150.0,34,2163.463,13.15,-0.033,0.023,0.003,1500.6,311,-1.1,-0.1,0.04,304.51
2015-06-08T00:00:00,2150.0,34,2163.431,13.15,-0.043,0.037,0.005,1500.6,314.9,-1.2,-0.1,0.057,310.6
2015-06-08T00:30:00,2150.0,34,2163.451,13.15,-0.032,0.014,-0.015,1500.6,323.6,-1.1,-0.2,0.035,294.3
2015-06-08T01:00:00,2150.0,34,2163.402,13.15,-0.016,0.033,-0.007,1500.6,323.4,-1.1,-0.2,0.037,333.43
2015-06-08T01:30:00,2150.0,34,2163.379,13.15,-0.008,0.045,0.008,1500.6,327.8,-1.2,-0.1,0.046,349.7
2015-06-08T02:00:00,2150.0,34,2163.381,13.15,-0.038,0.028,-0.011,1500.6,331.5,-1.2,-0.1,0.047,306.12
2015-06-08T02:30:00,2150.0,34,2163.358,13.15,-0.04,0.033,0.001,1500.6,331.1,-1.1,-0.1,0.052,309.37
2015-06-08T03:00:00,2150.0,34,2163.383,13.15,-0.009,0.04,0.005,1500.6,353.4,-1,-0.2,0.041,347.01
2015-06-08T03:30:00,2150.0,34,2163.294,13.15,-0.002,0.022,-0.029,1500.6,357.5,-1,-0.2,0.022,354.56
2015-06-08T04:00:00,2150.0,34,2163.292,13.15,-0.026,0.019,0,1500.6,10.5,-0.8,-0.2,0.032,307.23
2015-06-08T04:30:00,2150.0,34,2163.253,13.15,-0.005,0.018,0.004,1500.6,299.5,-0.8,0,0.019,344.48
2015-06-08T05:00:00,2150.0,34,2163.255,13.15,-0.02,0.042,-0.002,1500.6,304.7,-0.8,0,0.047,334
2015-06-08T05:30:00,2150.0,34,2163.193,13.15,-0.007,0.031,-0.001,1500.6,312.9,-0.8,0,0.032,346.87
2015-06-08T06:00:00,2150.0,34,2163.231,13.15,-0.006,0,-0.011,1500.6,287.4,-0.7,0,0.006,270
2015-06-08T06:30:00,2150.0,34,2163.213,13.15,-0.023,-0.015,-0.003,1500.6,287.1,-0.7,0,0.027,235.71
2015-06-08T07:00:00,2150.0,34,2163.271,13.15,-0.005,0,-0.012,1500.6,283.3,-0.7,0,0.005,270
2015-06-08T07:30:00,2150.0,34,2163.251,13.15,-0.026,0.003,-0.025,1500.6,280.4,-0.7,0,0.026,276.84
2015-06-08T08:00:00,2150.0,34,2163.254,13.15,-0.02,-0.028,-0.032,1500.6,275.2,-0.7,0,0.034,216.53
2015-06-08T08:30:00,2150.0,34,2163.266,13.15,-0.024,-0.016,-0.01,1500.6,273.9,-0.8,-0.1,0.029,235.18
2015-06-08T09:00:00,2150.0,34,2163.315,13.15,-0.017,-0.011,-0.011,1500.6,273.2,-0.8,0,0.021,237.09
2015-06-08T09:30:00,2150.0,34,2163.284,13.15,-0.038,-0.02,-0.031,1500.6,263.6,-0.8,0,0.043,241.61
2015-06-08T10:00:00,2150.0,34,2163.315,13.15,-0.031,-0.001,0.003,1500.6,267.8,-0.8,0,0.031,268.09
2015-06-08T10:30:00,2150.0,34,2163.299,13.15,-0.026,-0.01,0.004,1500.6,268.1,-0.9,0,0.028,248.2
2015-06-08T11:00:00,2150.0,34,2163.321,13.15,-0.049,-0.005,0.015,1500.6,266.2,-0.9,0,0.049,264.05
2015-06-08T11:30:00,2150.0,34,2163.304,13.15,-0.059,-0.038,-0.001,1500.6,258.3,-0.9,0,0.07,237.46
2015-06-08T12:00:00,2150.0,34,2163.276,13.15,-0.046,0.016,-0.013,1500.6,272.5,-0.9,0,0.049,289.57
2015-06-08T12:30:00,2150.0,34,2163.255,13.15,-0.028,-0.008,0.007,1500.6,257.4,-0.9,0.1,0.029,253.5
2015-06-08T13:00:00,2150.0,34,2163.302,13.15,-0.042,-0.006,-0.01,1500.6,261.6,-1,0.1,0.042,261.67
2015-06-08T13:30:00,2150.0,34,2163.283,13.15,-0.041,0.016,-0.02,1500.6,286.7,-0.9,0,0.044,291.8
2015-06-08T14:00:00,2150.0,34,2163.286,13.15,-0.062,0.027,0.017,1500.6,272,-0.9,0,0.068,293.09
2015-06-08T14:30:00,2150.0,34,2163.229,13.15,-0.053,0.004,-0.016,1500.6,263.3,-1,0.1,0.053,274.4
2015-06-08T15:00:00,2150.0,34,2163.261,13.15,-0.043,0.024,0.01,1500.6,269.5,-1,0,0.049,298.71
2015-06-08T15:30:00,2150.0,34,2163.217,13.15,-0.062,0.038,-0.001,1500.6,272.9,-1,0.1,0.073,301.24
2015-06-08T16:00:00,2150.0,34,2163.244,13.15,-0.043,0.015,-0.006,1500.6,288.5,-1.3,0,0.046,289.65
2015-06-08T16:30:00,2150.0,34,2163.157,13.15,-0.056,0.029,-0.01,1500.6,283.5,-0.9,0,0.063,296.98
2015-06-08T17:00:00,2150.0,34,2163.194,13.15,-0.047,0.02,-0.007,1500.6,288.2,-0.9,0.1,0.051,293.5
2015-06-08T17:30:00,2150.0,34,2163.157,13.15,-0.017,0.034,-0.029,1500.6,301.1,-1.1,0,0.038,332.74
2015-06-08T18:00:00,2150.0,34,2163.159,13.15,-0.024,0.04,0.001,1500.6,294.2,-0.8,0,0.046,329.47
2015-06-08T18:30:00,2150.0,34,2163.148,13.15,-0.02,0.043,0.005,1500.6,303.5,-1.1,0,0.048,334.54
2015-06-08T19:00:00,2150.0,34,2163.18,13.15,-0.04,0.04,0.013,1500.6,301.5,-1.1,0.1,0.056,315
2015-06-08T19:30:00,2150.0,34,2163.209,13.15,-0.006,0.03,-0.001,1500.6,306.3,-0.8,0,0.03,348.31
2015-06-08T20:00:00,2150.0,34,2163.231,13.15,-0.008,0.04,-0.023,1500.6,310.3,-1,0,0.041,348.41
2015-06-08T20:30:00,2150.0,34,2163.272,13.15,-0.004,0.024,0.004,1500.6,317.6,-0.9,0,0.024,350.13
2015-06-08T21:00:00,2150.0,34,2163.306,13.15,-0.019,0.052,-0.034,1500.6,325,-0.8,0,0.056,339.57
2015-06-08T21:30:00,2150.0,34,2163.271,13.15,-0.007,0.012,0.017,1500.6,331.8,-0.8,0,0.014,329.74
2015-06-08T22:00:00,2150.0,34,2163.329,13.15,0.018,0.023,0.002,1500.6,341.6,-0.8,-0.1,0.029,39.29
2015-06-08T22:30:00,2150.0,34,2163.355,13.15,-0.008,0.016,0.015,1500.6,338.2,-0.8,-0.1,0.018,333.43
2015-06-08T23:00:00,2150.0,34,2163.375,13.15,-0.007,0,-0.002,1500.6,341.1,-0.8,-0.1,0.007,270
2015-06-08T23:30:00,2150.0,34,2163.366,13.15,0.01,0.034,0.022,1500.6,343.6,-0.8,-0.1,0.035,16.86
2015-06-09T00:00:00,2150.0,34,2163.381,13.15,-0.005,0.008,-0.018,1500.6,345.3,-0.7,-0.1,0.01,327.99
2015-06-09T00:30:00,2150.0,34,2163.369,13.15,0.013,0.006,-0.004,1500.6,350.1,-0.7,-0.1,0.015,65.22
2015-06-09T01:00:00,2150.0,34,2163.372,13.15,0.001,0.006,-0.029,1500.6,353.8,-0.7,0,0.006,9.46
2015-06-09T01:30:00,2150.0,34,2163.351,13.15,0.007,0.007,-0.02,1500.6,4.3,-0.7,-0.1,0.01,45
2015-06-09T02:00:00,2150.0,34,2163.346,13.15,-0.01,-0.001,0.007,1500.6,308.8,-0.7,-0.1,0.01,264.29
2015-06-09T02:30:00,2150.0,34,2163.355,13.15,-0.005,-0.003,-0.034,1500.6,338.5,-0.7,0,0.006,239.04
2015-06-09T03:00:00,2150.0,34,2163.365,13.15,-0.012,-0.015,-0.031,1500.6,340.1,-0.8,0,0.02,218.66
2015-06-09T03:30:00,2150.0,34,2163.321,13.15,-0.008,-0.01,-0.004,1500.6,207.8,-0.6,0,0.013,218.66
2015-06-09T04:00:00,2150.0,34,2163.263,13.15,-0.005,-0.011,-0.006,1500.6,299.8,-0.7,-0.1,0.012,204.44
2015-06-09T04:30:00,2150.0,34,2163.251,13.15,-0.011,-0.024,-0.019,1500.6,299,-0.7,0,0.026,205.56
2015-06-09T05:00:00,2150.0,34,2163.279,13.15,-0.028,-0.004,-0.003,1500.6,289.9,-0.8,0,0.028,261.57
2015-06-09T05:30:00,2150.0,34,2163.233,13.15,-0.019,0.004,-0.007,1500.6,295,-0.6,0,0.02,281.89
2015-06-09T06:00:00,2150.0,34,2163.251,13.15,-0.031,-0.015,0.007,1500.6,285.4,-0.9,0,0.034,243.43
2015-06-09T06:30:00,2150.0,34,2163.204,13.15,-0.041,-0.009,0.014,1500.6,296.8,-0.9,0,0.042,257.32
2015-06-09T07:00:00,2150.0,34,2163.2,13.15,-0.035,-0.008,0.004,1500.6,295.6,-0.7,0,0.036,256.76
2015-06-09T07:30:00,2150.0,34,2163.23,13.15,-0.04,0.007,-0.016,1500.6,300.4,-0.9,-0.1,0.041,280.18
2015-06-09T08:00:00,2150.0,34,2163.196,13.15,-0.023,-0.001,-0.006,1500.6,303.6,-0.6,0,0.023,267.4
2015-06-09T08:30:00,2150.0,34,2163.208,13.15,-0.04,0.018,-0.02,1500.6,298.3,-0.9,0,0.044,294.78
2015-06-09T09:00:00,2150.0,34,2163.228,13.15,-0.023,0.034,-0.037,1500.6,315.9,-0.7,-0.1,0.041,326.31
2015-06-09T09:30:00,2150.0,34,2163.238,13.15,-0.036,0.022,0.027,1500.6,306.8,-0.9,-0.1,0.042,300.96
2015-06-09T10:00:00,2150.0,34,2163.243,13.15,-0.046,0.031,0.013,1500.6,309,-0.9,0,0.055,303.69
2015-06-09T10:30:00,2150.0,34,2163.298,13.15,-0.035,0.019,-0.022,1500.6,311.8,-0.6,-0.1,0.04,299.2
2015-06-09T11:00:00,2150.0,34,2163.324,13.15,-0.027,0.033,-0.002,1500.6,321.3,-0.8,0,0.042,320.91
2015-06-09T11:30:00,2150.0,34,2163.22,13.15,-0.034,0.033,0.004,1500.6,318.8,-0.8,0,0.047,314.12
2015-06-09T12:00:00,2150.0,34,2163.248,13.15,-0.009,0.048,-0.031,1500.6,336.5,-0.7,-0.1,0.049,349.16
2015-06-09T12:30:00,2150.0,34,2163.275,13.15,-0.024,0.022,-0.004,1500.6,334.5,-0.9,-0.1,0.032,312.4
2015-06-09T13:00:00,2150.0,34,2163.246,13.15,-0.008,0.035,0,1500.6,345.8,-0.7,-0.1,0.036,346.76
2015-06-09T13:30:00,2150.0,34,2163.247,13.15,-0.014,0.011,-0.012,1500.6,345.9,-0.8,-0.1,0.018,308.16
2015-06-09T14:00:00,2150.0,34,2163.27,13.15,0.014,0.034,0.011,1500.6,352.7,-0.8,-0.1,0.037,22.99
2015-06-09T14:30:00,2150.0,34,2163.296,13.15,-0.009,0.039,-0.002,1500.6,357.9,-0.8,-0.1,0.04,346.68
2015-06-09T15:00:00,2150.0,34,2163.279,13.15,0,0.044,0.031,1500.6,7.6,-0.8,-0.1,0.044,0
2015-06-09T15:30:00,2150.0,34,2163.233,13.15,0.012,0.029,0.028,1500.6,10.2,-0.7,-0.1,0.031,23.2
2015-06-09T16:00:00,2150.0,34,2163.162,13.15,0.007,0.027,-0.011,1500.6,15.9,-0.7,-0.1,0.028,15.07
2015-06-09T16:30:00,2150.0,34,2163.174,13.15,0.011,0.018,-0.027,1500.6,14,-0.8,-0.1,0.022,31.43
2015-06-09T17:00:00,2150.0,34,2163.234,13.15,-0.008,0.013,-0.039,1500.6,28.1,-0.7,-0.1,0.016,328.39
2015-06-09T17:30:00,2150.0,34,2163.157,13.15,0.024,0.006,0,1500.6,37.5,-0.7,-0.1,0.024,75.38
2015-06-09T18:00:00,2150.0,34,2163.217,13.15,0.023,0.004,-0.003,1500.6,46.7,-0.7,-0.1,0.023,79.7
2015-06-09T18:30:00,2150.0,34,2163.216,13.15,0,0.001,0.002,1500.6,73.1,-0.7,0,0.001,0
2015-06-09T19:00:00,2150.0,34,2163.212,13.15,-0.01,0.009,-0.007,1500.6,85.1,-0.6,0,0.014,311.99
2015-06-09T19:30:00,2150.0,34,2163.191,13.15,0.002,0.008,-0.012,1500.6,230.9,-0.6,0.1,0.008,14.04
2015-06-09T20:00:00,2150.0,34,2163.16,13.15,0.011,0.013,0,1500.6,227.1,-0.7,0,0.017,40.24
2015-06-09T20:30:00,2150.0,34,2163.204,13.15,0.003,0,-0.016,1500.6,317.3,-0.7,0,0.003,90
2015-06-09T21:00:00,2150.0,34,2163.231,13.15,-0.015,-0.027,-0.011,1500.6,324.6,-0.6,0,0.031,209.98
2015-06-09T21:30:00,2150.0,34,2163.246,13.15,0,0.005,-0.02,1500.6,338.4,-0.7,-0.1,0.005,0
2015-06-09T22:00:00,2150.0,34,2163.252,13.15,-0.022,-0.002,-0.005,1500.6,161,-0.6,0,0.022,264.56
2015-06-09T22:30:00,2150.0,34,2163.307,13.15,-0.006,-0.018,0.003,1500.6,196.7,-0.6,0,0.019,198.43
2015-06-09T23:00:00,2150.0,34,2163.327,13.15,-0.02,0.003,0.008,1500.6,201.5,-0.7,0,0.021,278.53
2015-06-09T23:30:00,2150.0,34,2163.368,13.15,-0.007,-0.001,0.019,1500.6,209.1,-0.7,0,0.007,261.87
2015-06-10T00:00:00,2150.0,34,2163.361,13.15,-0.041,-0.013,-0.008,1500.6,217.7,-0.6,0,0.043,252
2015-06-10T00:30:00,2150.0,34,2163.365,13.15,-0.016,-0.003,0.003,1500.6,220.1,-0.7,0,0.017,259.38
2015-06-10T01:00:00,2150.0,34,2163.389,13.15,-0.037,0.008,-0.013,1500.6,228.4,-0.6,0,0.038,282.53
2015-06-10T01:30:00,2150.0,34,2163.372,13.15,-0.02,0.004,0.005,1500.6,236,-0.7,0,0.021,281.31
2015-06-10T02:00:00,2150.0,34,2163.355,13.15,-0.027,-0.002,-0.03,1500.6,241.3,-0.7,0,0.027,265.6
2015-06-10T02:30:00,2150.0,34,2163.368,13.15,-0.027,0,0.002,1500.6,246.4,-0.7,0,0.027,270
2015-06-10T03:00:00,2150.0,34,2163.362,13.15,-0.017,0.023,-0.001,1500.6,246.7,-0.6,0,0.028,322.31
2015-06-10T03:30:00,2150.0,34,2163.349,13.15,-0.009,0.027,0.003,1500.6,248.8,-0.5,0,0.028,340.91
2015-06-10T04:00:00,2150.0,34,2163.318,13.15,-0.011,0.023,-0.014,1500.6,260.6,-0.7,0,0.025,333.43
2015-06-10T04:30:00,2150.0,34,2163.322,13.15,-0.023,0.023,0.013,1500.6,265.3,-0.6,0,0.032,315
2015-06-10T05:00:00,2150.0,34,2163.278,13.15,0.005,0.019,0.016,1500.6,269.7,-0.5,0,0.02,14.74
2015-06-10T05:30:00,2150.0,34,2163.266,13.15,0.003,0.023,-0.004,1500.6,278.6,-0.5,0,0.023,7.77
2015-06-10T06:00:00,2150.0,34,2163.262,13.15,0.002,0.024,-0.014,1500.6,288.4,-0.9,0,0.024,4.97
2015-06-10T06:30:00,2150.0,34,2163.225,13.15,0.003,0.019,0.001,1500.6,298.7,-0.8,0,0.02,8.97
2015-06-10T07:00:00,2150.0,34,2163.26,13.15,-0.005,0.034,0.003,1500.6,299.9,-1,0,0.034,351.38