contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-12-20T00:01:43,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T00:04:45,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T00:07:46,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T00:10:48,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T00:13:49,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T00:16:51,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T00:19:53,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T00:22:54,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T00:25:56,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T00:28:57,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T00:31:59,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T00:35:00,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T00:38:02,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T00:41:04,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T00:44:05,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T00:47:07,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T00:50:08,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T00:53:10,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T00:56:12,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T00:59:13,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T01:02:15,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T01:05:16,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T01:08:18,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T01:11:19,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T01:14:21,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T01:17:23,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T01:20:24,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,552
2023-12-20T01:23:26,42.805,6.029,CST-1368DR,4081,4319,11211,01.326,553
2023-12-20T01:26:27,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T01:29:29,42.805,6.029,CST-1368DR,4081,4320,11216,01.324,553
2023-12-20T01:32:30,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T01:35:32,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T01:38:34,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T01:41:35,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T01:44:37,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T01:47:38,42.805,6.029,CST-1368DR,4081,4321,11217,01.323,553
2023-12-20T01:50:40,42.805,6.029,CST-1368DR,4081,4322,11219,01.323,553
2023-12-20T01:53:42,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T01:56:43,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T01:59:45,42.805,6.029,CST-1368DR,4081,4323,11222,01.322,553
2023-12-20T02:02:46,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T02:05:48,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T02:08:49,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T02:11:51,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T02:14:53,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T02:17:54,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T02:20:56,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T02:23:57,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T02:26:59,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T02:30:00,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T02:33:02,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T02:36:04,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T02:39:05,42.805,6.029,CST-1368DR,4081,4324,11224,01.321,553
2023-12-20T02:42:07,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T02:45:08,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T02:48:10,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T02:51:11,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T02:54:13,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T02:57:15,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T03:00:16,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T03:03:18,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T03:06:19,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T03:09:21,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T03:12:23,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T03:15:24,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T03:18:26,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T03:21:27,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T03:24:29,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T03:27:30,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T03:30:32,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T03:33:34,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T03:36:35,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T03:39:37,42.805,6.029,CST-1368DR,4081,4320,11215,01.324,553
2023-12-20T03:42:38,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T03:45:40,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T03:48:41,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T03:51:43,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T03:54:45,42.805,6.029,CST-1368DR,4081,4319,11212,01.325,553
2023-12-20T03:57:46,42.805,6.029,CST-1368DR,4081,4317,11207,01.327,553
2023-12-20T04:00:48,42.805,6.029,CST-1368DR,4081,4319,11212,01.325,553
2023-12-20T04:03:49,42.805,6.029,CST-1368DR,4081,4321,11217,01.323,553
2023-12-20T04:06:51,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T04:09:53,42.805,6.029,CST-1368DR,4081,4318,11210,01.326,553
2023-12-20T04:12:54,42.805,6.029,CST-1368DR,4081,4320,11216,01.324,553
2023-12-20T04:15:56,42.805,6.029,CST-1368DR,4081,4309,11186,01.335,553
2023-12-20T04:18:57,42.805,6.029,CST-1368DR,4081,4317,11208,01.327,553
2023-12-20T04:21:59,42.805,6.029,CST-1368DR,4081,4318,11210,01.326,553
2023-12-20T04:25:00,42.805,6.029,CST-1368DR,4081,4318,11209,01.326,553
2023-12-20T04:28:02,42.805,6.029,CST-1368DR,4081,4317,11208,01.327,553
2023-12-20T04:31:04,42.805,6.029,CST-1368DR,4081,4318,11210,01.326,553
2023-12-20T04:34:05,42.805,6.029,CST-1368DR,4081,4318,11209,01.326,553
2023-12-20T04:37:07,42.805,6.029,CST-1368DR,4081,4319,11212,01.325,553
2023-12-20T04:40:08,42.805,6.029,CST-1368DR,4081,4321,11217,01.323,553
2023-12-20T04:43:10,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T04:46:11,42.805,6.029,CST-1368DR,4081,4320,11216,01.324,553
2023-12-20T04:49:13,42.805,6.029,CST-1368DR,4081,4320,11215,01.324,553
2023-12-20T04:52:15,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T04:55:16,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T04:58:18,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T05:01:19,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T05:04:21,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T05:07:23,42.805,6.029,CST-1368DR,4081,4318,11209,01.326,553
2023-12-20T05:10:24,42.805,6.029,CST-1368DR,4081,4317,11207,01.327,553
2023-12-20T05:13:26,42.805,6.029,CST-1368DR,4081,4318,11210,01.326,553
2023-12-20T05:16:27,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T05:19:29,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T05:22:30,42.805,6.029,CST-1368DR,4081,4318,11209,01.326,553
2023-12-20T05:25:32,42.805,6.029,CST-1368DR,4081,4322,11219,01.323,553
2023-12-20T05:28:34,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T05:31:36,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T05:34:38,42.805,6.029,CST-1368DR,4081,4322,11219,01.323,553
2023-12-20T05:37:39,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T05:40:41,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T05:43:42,42.805,6.029,CST-1368DR,4081,4324,11224,01.321,553
2023-12-20T05:46:44,42.805,6.029,CST-1368DR,4081,4323,11222,01.322,553
2023-12-20T05:49:45,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T05:52:47,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T05:55:49,42.805,6.029,CST-1368DR,4081,4322,11219,01.323,553
2023-12-20T05:58:50,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T06:01:52,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T06:04:53,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T06:07:55,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T06:10:56,42.805,6.029,CST-1368DR,4081,4321,11217,01.323,553
2023-12-20T06:13:58,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T06:17:00,42.805,6.029,CST-1368DR,4081,4319,11212,01.325,553
2023-12-20T06:20:01,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T06:23:03,42.805,6.029,CST-1368DR,4081,4323,11222,01.322,553
2023-12-20T06:26:04,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T06:29:06,42.805,6.029,CST-1368DR,4081,4322,11220,01.322,553
2023-12-20T06:32:08,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T06:35:09,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T06:38:11,42.805,6.029,CST-1368DR,4081,4320,11214,01.325,553
2023-12-20T06:41:12,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T06:44:14,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T06:47:15,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T06:50:17,42.805,6.029,CST-1368DR,4081,4319,11211,01.326,553
2023-12-20T06:53:19,42.805,6.029,CST-1368DR,4081,4320,11216,01.324,553
2023-12-20T06:56:20,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T06:59:22,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T07:02:23,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T07:05:25,42.805,6.029,CST-1368DR,4081,4322,11221,01.322,553
2023-12-20T07:08:26,42.805,6.029,CST-1368DR,4081,4323,11222,01.322,553
2023-12-20T07:11:28,42.805,6.029,CST-1368DR,4081,4317,11207,01.327,553
2023-12-20T07:14:30,42.805,6.029,CST-1368DR,4081,4323,11223,01.321,553
2023-12-20T07:17:31,42.805,6.029,CST-1368DR,4081,4317,11207,01.327,553
2023-12-20T07:20:33,42.805,6.029,CST-1368DR,4081,4321,11218,01.323,553
2023-12-20T07:23:34,42.805,6.029,CST-1368DR,4081,4321,11216,01.324,553
2023-12-20T07:26:36,42.805,6.029,CST-1368DR,4081,4320,11215,01.324,553
2023-12-20T07:29:38,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T07:32:39,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T07:35:41,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T07:38:42,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T07:41:44,42.805,6.029,CST-1368DR,4081,4329,11238,01.316,553
2023-12-20T07:44:46,42.805,6.029,CST-1368DR,4081,4329,11238,01.316,553
2023-12-20T07:47:47,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T07:50:49,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T07:53:50,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T07:56:52,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T07:59:53,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T08:02:55,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T08:05:57,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T08:08:58,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T08:12:00,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T08:15:01,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T08:18:03,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T08:21:05,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T08:24:06,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T08:27:08,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T08:30:09,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T08:33:11,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T08:36:12,42.805,6.029,CST-1368DR,4081,4324,11224,01.321,553
2023-12-20T08:39:14,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T08:42:16,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T08:45:17,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T08:48:19,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T08:51:20,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T08:54:22,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,552
2023-12-20T08:57:23,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T09:00:25,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T09:03:27,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T09:06:28,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T09:09:30,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T09:12:31,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T09:15:33,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T09:18:35,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T09:21:36,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T09:24:38,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T09:27:39,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T09:30:41,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T09:33:42,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T09:36:44,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T09:39:46,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T09:42:47,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T09:45:49,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T09:48:50,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T09:51:52,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T09:54:53,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T09:57:55,42.805,6.029,CST-1368DR,4081,4329,11239,01.316,553
2023-12-20T10:00:57,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T10:03:58,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T10:07:00,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T10:10:01,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T10:13:03,42.805,6.029,CST-1368DR,4081,4329,11237,01.316,553
2023-12-20T10:16:05,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T10:19:06,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T10:22:08,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T10:25:09,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T10:28:11,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T10:31:12,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T10:34:14,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T10:37:16,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T10:40:17,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T10:43:19,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T10:46:20,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T10:49:22,42.805,6.029,CST-1368DR,4081,4322,11219,01.323,553
2023-12-20T10:52:23,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T10:55:25,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T10:58:27,42.805,6.029,CST-1368DR,4081,4324,11225,01.321,553
2023-12-20T11:01:28,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T11:04:30,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T11:07:31,42.805,6.029,CST-1368DR,4081,4324,11226,01.320,553
2023-12-20T11:10:33,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T11:13:35,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T11:16:36,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T11:19:38,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T11:22:39,42.805,6.029,CST-1368DR,4081,4325,11227,01.320,553
2023-12-20T11:25:41,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T11:28:42,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T11:31:47,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T11:34:48,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T11:37:50,42.805,6.029,CST-1368DR,4081,4331,11242,01.315,553
2023-12-20T11:40:51,42.805,6.029,CST-1368DR,4081,4329,11239,01.316,553
2023-12-20T11:43:53,42.805,6.029,CST-1368DR,4081,4331,11242,01.315,553
2023-12-20T11:46:54,42.805,6.029,CST-1368DR,4081,4329,11238,01.316,553
2023-12-20T11:49:56,42.805,6.029,CST-1368DR,4081,4330,11240,01.315,553
2023-12-20T11:52:58,42.805,6.029,CST-1368DR,4081,4329,11237,01.316,553
2023-12-20T11:55:59,42.805,6.029,CST-1368DR,4081,4329,11237,01.316,553
2023-12-20T11:59:01,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T12:02:02,42.805,6.029,CST-1368DR,4081,4327,11234,01.317,553
2023-12-20T12:05:04,42.805,6.029,CST-1368DR,4081,4331,11244,01.314,553
2023-12-20T12:08:05,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T12:11:07,42.805,6.029,CST-1368DR,4081,4326,11231,01.318,553
2023-12-20T12:14:09,42.805,6.029,CST-1368DR,4081,4326,11230,01.319,553
2023-12-20T12:17:10,42.805,6.029,CST-1368DR,4081,4327,11232,01.318,553
2023-12-20T12:20:12,42.805,6.029,CST-1368DR,4081,4330,11241,01.315,553
2023-12-20T12:23:13,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T12:26:15,42.805,6.029,CST-1368DR,4081,4329,11238,01.316,553
2023-12-20T12:29:17,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T12:32:18,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T12:35:20,42.805,6.029,CST-1368DR,4081,4327,11233,01.318,553
2023-12-20T12:38:21,42.805,6.029,CST-1368DR,4081,4324,11224,01.321,553
2023-12-20T12:41:23,42.805,6.029,CST-1368DR,4081,4326,11229,01.319,553
2023-12-20T12:44:24,42.805,6.029,CST-1368DR,4081,4325,11228,01.320,553
2023-12-20T12:47:26,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T12:50:28,42.805,6.029,CST-1368DR,4081,4328,11235,01.317,553
2023-12-20T12:53:29,42.805,6.029,CST-1368DR,4081,4325,11229,01.319,553
2023-12-20T12:56:31,42.805,6.029,CST-1368DR,4081,4329,11238,01.316,553
2023-12-20T12:59:32,42.805,6.029,CST-1368DR,4081,4329,11237,01.316,553
2023-12-20T13:02:34,42.805,6.029,CST-1368DR,4081,4328,11236,01.317,553
2023-12-20T13:05:35,42.805,6.029,CST-1368DR,4081,4329,11239,01.316,553
2023-12-20T13:08:37,42.805,6.029,CST-1368DR,4081,4345,11279,01.301,553
2023-12-20T13:11:39,42.805,6.029,CST-1368DR,4081,4354,11303,01.293,553
2023-12-20T13:14:40,42.805,6.029,CST-1368DR,4081,4355,11307,01.291,553
2023-12-20T13:17:42,42.805,6.029,CST-1368DR,4081,4356,11308,01.291,553
2023-12-20T13:20:43,42.805,6.029,CST-1368DR,4081,4355,11307,01.291,553
2023-12-20T13:23:45,42.805,6.029,CST-1368DR,4081,4356,11309,01.291,553
2023-12-20T13:26:47,42.805,6.029,CST-1368DR,4081,4356,11308,01.291,553
2023-12-20T13:29:48,42.805,6.029,CST-1368DR,4081,4354,11303,01.293,553
2023-12-20T13:32:50,42.805,6.029,CST-1368DR,4081,4355,11305,01.292,553
2023-12-20T13:35:51,42.805,6.029,CST-1368DR,4081,4356,11308,01.291,553
2023-12-20T13:38:53,42.805,6.029,CST-1368DR,4081,4337,11259,01.309,553
2023-12-20T13:41:55,42.805,6.029,CST-1368DR,4081,4339,11265,01.306,553
2023-12-20T13:44:56,42.805,6.029,CST-1368DR,4081,4340,11268,01.305,553
2023-12-20T13:47:58,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T13:50:59,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T13:54:01,42.805,6.029,CST-1368DR,4081,4340,11267,01.306,553
2023-12-20T13:57:02,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T14:00:04,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T14:03:06,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T14:06:07,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T14:09:09,42.805,6.029,CST-1368DR,4081,4338,11262,01.307,553
2023-12-20T14:12:10,42.805,6.029,CST-1368DR,4081,4338,11260,01.308,553
2023-12-20T14:15:12,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T14:18:13,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T14:21:15,42.805,6.029,CST-1368DR,4081,4339,11265,01.306,553
2023-12-20T14:24:17,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T14:27:18,42.805,6.029,CST-1368DR,4081,4338,11260,01.308,553
2023-12-20T14:30:20,42.805,6.029,CST-1368DR,4081,4340,11267,01.306,553
2023-12-20T14:33:21,42.805,6.029,CST-1368DR,4081,4340,11266,01.306,553
2023-12-20T14:36:23,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T14:39:25,42.805,6.029,CST-1368DR,4081,4340,11267,01.306,553
2023-12-20T14:42:26,42.805,6.029,CST-1368DR,4081,4340,11266,01.306,553
2023-12-20T14:45:28,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T14:48:29,42.805,6.029,CST-1368DR,4081,4340,11267,01.306,553
2023-12-20T14:51:31,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T14:54:32,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T14:57:34,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T15:00:36,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T15:03:37,42.805,6.029,CST-1368DR,4081,4340,11268,01.305,553
2023-12-20T15:06:39,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T15:09:40,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T15:12:42,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T15:15:43,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T15:18:45,42.805,6.029,CST-1368DR,4081,4340,11267,01.306,553
2023-12-20T15:21:47,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T15:24:48,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T15:27:50,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T15:30:53,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T15:33:55,42.805,6.029,CST-1368DR,4081,4339,11264,01.307,553
2023-12-20T15:36:56,42.805,6.029,CST-1368DR,4081,4340,11268,01.305,553
2023-12-20T15:39:58,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T15:42:59,42.805,6.029,CST-1368DR,4081,4341,11270,01.305,553
2023-12-20T15:46:01,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T15:49:02,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T15:52:04,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T15:55:06,42.805,6.029,CST-1368DR,4081,4341,11270,01.305,553
2023-12-20T15:58:07,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T16:01:09,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T16:04:10,42.805,6.029,CST-1368DR,4081,4341,11270,01.305,553
2023-12-20T16:07:12,42.805,6.029,CST-1368DR,4081,4341,11270,01.305,553
2023-12-20T16:10:13,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T16:13:15,42.805,6.029,CST-1368DR,4081,4340,11268,01.305,553
2023-12-20T16:16:17,42.805,6.029,CST-1368DR,4081,4341,11270,01.305,553
2023-12-20T16:19:18,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T16:22:20,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T16:25:21,42.805,6.029,CST-1368DR,4081,4341,11269,01.305,553
2023-12-20T16:28:23,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T16:31:25,42.805,6.029,CST-1368DR,4081,4341,11268,01.305,553
2023-12-20T16:34:26,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553
2023-12-20T16:37:28,42.805,6.029,CST-1368DR,4081,4342,11271,01.304,553