contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-03-05T00:04:03,42.805,6.029,0.013,0.01,-0.025,107.0,108.0,104.0,13.4,1505.2,328.4,-0.8,1.8,2471.207,13.29,0.016,52.4
2023-03-05T00:07:03,42.805,6.029,0.002,-0.004,-0.007,109.0,107.0,105.0,13.3,1505.2,332.6,-0.8,1.8,2471.219,13.29,0.004,153.4
2023-03-05T00:10:03,42.805,6.029,-0.003,0.011,-0.022,109.0,107.0,106.0,13.3,1505.2,316.1,-0.8,1.8,2471.191,13.29,0.011,344.7
2023-03-05T00:13:03,42.805,6.029,-0.006,0.011,-0.004,107.0,107.0,106.0,13.4,1505.2,328.5,-0.8,1.8,2471.188,13.29,0.012,331.4
2023-03-05T00:16:03,42.805,6.029,-0.004,-0.019,-0.001,108.0,109.0,106.0,13.4,1505.2,332.5,-0.8,1.8,2471.224,13.29,0.019,191.9
2023-03-05T00:19:03,42.805,6.029,0.01,0.002,-0.023,110.0,107.0,105.0,13.4,1505.2,331.4,-0.7,1.8,2471.206,13.29,0.01,78.7
2023-03-05T00:22:03,42.805,6.029,0.002,0.017,-0.01,108.0,107.0,104.0,13.4,1505.2,324.3,-0.8,1.9,2471.195,13.3,0.017,6.7
2023-03-05T00:25:03,42.805,6.029,0.004,-0.002,-0.027,109.0,108.0,106.0,13.3,1505.2,331.1,-0.8,1.8,2471.195,13.3,0.004,116.6
2023-03-05T00:28:03,42.805,6.029,-0.002,-0.003,-0.005,108.0,108.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2471.171,13.3,0.003,213.7
2023-03-05T00:31:03,42.805,6.029,-0.005,-0.002,-0.007,106.0,104.0,106.0,13.4,1505.2,321.6,-0.8,1.8,2471.178,13.3,0.005,248.2
2023-03-05T00:34:03,42.805,6.029,0.029,-0.004,-0.033,108.0,106.0,105.0,13.3,1505.2,329.3,-0.8,1.8,2471.209,13.3,0.029,97.8
2023-03-05T00:37:03,42.805,6.029,0.006,0.001,-0.041,109.0,107.0,104.0,13.4,1505.2,320.3,-0.8,1.8,2471.158,13.3,0.006,80.5
2023-03-05T00:40:03,42.805,6.029,0.004,0.013,0.01,109.0,107.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2471.172,13.3,0.013,17.1
2023-03-05T00:43:03,42.805,6.029,0.023,0.006,-0.005,108.0,110.0,104.0,13.4,1505.2,318.5,-0.7,1.8,2471.157,13.3,0.023,75.4
2023-03-05T00:46:03,42.805,6.029,0.0,0.008,-0.047,106.0,106.0,105.0,13.3,1505.2,337.3,-0.7,1.9,2471.204,13.3,0.008,0.0
2023-03-05T00:49:03,42.805,6.029,0.003,-0.005,-0.017,109.0,108.0,106.0,13.4,1505.2,321.8,-0.7,1.8,2471.174,13.3,0.005,149.0
2023-03-05T00:52:03,42.805,6.029,-0.022,0.0,0.002,109.0,105.0,106.0,13.4,1505.2,328.3,-0.7,1.8,2471.185,13.3,0.022,270.0
2023-03-05T00:55:03,42.805,6.029,-0.007,0.014,-0.019,108.0,108.0,107.0,13.4,1505.2,315.0,-0.8,1.8,2471.171,13.3,0.015,333.4
2023-03-05T00:58:03,42.805,6.029,-0.006,0.003,-0.016,106.0,107.0,109.0,13.4,1505.2,325.7,-0.8,1.8,2471.195,13.3,0.006,296.6
2023-03-05T01:04:03,42.805,6.029,0.014,0.002,-0.046,112.0,110.0,107.0,13.4,1505.2,326.7,-0.8,1.8,2471.23,13.29,0.014,81.9
2023-03-05T01:07:03,42.805,6.029,0.013,-0.018,-0.021,110.0,109.0,105.0,13.4,1505.2,323.3,-0.8,1.8,2471.255,13.29,0.022,144.2
2023-03-05T01:10:03,42.805,6.029,0.016,0.007,-0.015,107.0,108.0,107.0,13.3,1505.2,331.1,-0.8,1.9,2471.216,13.29,0.017,66.4
2023-03-05T01:13:03,42.805,6.029,0.014,0.005,-0.016,108.0,109.0,106.0,13.3,1505.2,316.7,-0.8,1.8,2471.191,13.29,0.014,70.4
2023-03-05T01:16:03,42.805,6.029,0.029,-0.031,-0.019,109.0,107.0,105.0,13.4,1505.2,319.9,-0.8,1.8,2471.255,13.29,0.042,136.9
2023-03-05T01:19:03,42.805,6.029,0.001,-0.013,0.002,108.0,107.0,105.0,13.4,1505.2,332.6,-0.8,1.8,2471.195,13.29,0.013,175.6
2023-03-05T01:22:03,42.805,6.029,0.002,-0.006,-0.002,108.0,109.0,106.0,13.4,1505.2,336.3,-0.8,1.8,2471.198,13.29,0.006,161.6
2023-03-05T01:25:03,42.805,6.029,-0.01,-0.008,-0.009,107.0,108.0,106.0,13.4,1505.2,333.4,-0.7,1.8,2471.226,13.29,0.012,231.3
2023-03-05T01:28:03,42.805,6.029,0.004,0.012,-0.007,108.0,109.0,105.0,13.3,1505.2,321.4,-0.8,1.8,2471.193,13.29,0.012,18.4
2023-03-05T01:31:03,42.805,6.029,-0.013,-0.002,0.016,107.0,105.0,104.0,13.4,1505.2,330.5,-0.8,1.9,2471.191,13.29,0.013,261.3
2023-03-05T01:34:03,42.805,6.029,-0.024,-0.004,-0.037,108.0,108.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2471.199,13.29,0.024,260.5
2023-03-05T01:37:03,42.805,6.029,0.011,0.004,-0.018,107.0,108.0,106.0,13.3,1505.2,330.6,-0.7,1.8,2471.216,13.29,0.011,70.0
2023-03-05T01:40:03,42.805,6.029,0.006,0.005,0.0,108.0,106.0,106.0,13.4,1505.2,319.3,-0.8,1.8,2471.174,13.29,0.007,50.2
2023-03-05T01:43:03,42.805,6.029,0.002,0.001,-0.001,107.0,108.0,105.0,13.3,1505.2,322.5,-0.8,1.8,2471.163,13.29,0.002,63.4
2023-03-05T01:46:03,42.805,6.029,0.009,-0.017,-0.014,107.0,107.0,105.0,13.4,1505.2,334.3,-0.8,1.8,2471.221,13.29,0.019,152.1
2023-03-05T01:49:03,42.805,6.029,0.014,-0.001,0.009,105.0,107.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2471.203,13.29,0.014,94.1
2023-03-05T01:52:03,42.805,6.029,0.003,-0.002,-0.012,108.0,107.0,105.0,13.3,1505.2,331.1,-0.7,1.8,2471.201,13.29,0.003,123.7
2023-03-05T01:55:03,42.805,6.029,0.007,-0.01,-0.031,106.0,108.0,105.0,13.3,1505.2,341.2,-0.8,1.8,2471.215,13.29,0.012,145.0
2023-03-05T01:58:03,42.805,6.029,-0.004,0.0,0.007,108.0,107.0,105.0,13.3,1505.2,337.8,-0.8,1.8,2471.174,13.29,0.004,270.0
2023-03-05T02:04:03,42.805,6.029,-0.004,-0.02,-0.012,108.0,107.0,104.0,13.3,1505.2,341.8,-0.8,1.8,2471.241,13.29,0.02,191.3
2023-03-05T02:07:03,42.805,6.029,-0.005,0.001,-0.011,108.0,109.0,104.0,13.4,1505.2,341.8,-0.7,1.8,2471.254,13.29,0.005,281.3
2023-03-05T02:10:03,42.805,6.029,-0.004,-0.008,-0.013,107.0,108.0,105.0,13.3,1505.2,324.2,-0.8,1.8,2471.27,13.29,0.008,206.6
2023-03-05T02:13:03,42.805,6.029,0.006,0.005,-0.023,108.0,107.0,106.0,13.4,1505.2,322.6,-0.7,1.8,2471.252,13.29,0.007,50.2
2023-03-05T02:16:03,42.805,6.029,-0.014,-0.008,0.0,108.0,108.0,106.0,13.4,1505.2,329.1,-0.8,1.8,2471.248,13.29,0.016,240.3
2023-03-05T02:19:03,42.805,6.029,-0.01,-0.008,-0.023,107.0,107.0,105.0,13.4,1505.2,331.3,-0.8,1.8,2471.204,13.29,0.012,231.3
2023-03-05T02:22:03,42.805,6.029,0.006,-0.014,-0.038,107.0,107.0,106.0,13.4,1505.2,323.6,-0.7,1.8,2471.253,13.29,0.015,156.8
2023-03-05T02:25:03,42.805,6.029,0.0,0.001,-0.018,108.0,106.0,105.0,13.4,1505.2,322.7,-0.8,1.8,2471.263,13.29,0.001,0.0
2023-03-05T02:28:03,42.805,6.029,0.007,-0.017,-0.009,106.0,108.0,105.0,13.3,1505.2,335.7,-0.8,1.8,2471.207,13.29,0.018,157.6
2023-03-05T02:31:03,42.805,6.029,-0.003,0.001,-0.007,108.0,108.0,105.0,13.4,1505.2,319.8,-0.7,1.8,2471.252,13.29,0.003,288.4
2023-03-05T02:34:03,42.805,6.029,-0.005,-0.002,-0.004,109.0,107.0,105.0,13.4,1505.2,315.5,-0.8,1.8,2471.197,13.29,0.005,248.2
2023-03-05T02:37:03,42.805,6.029,-0.011,-0.02,-0.033,107.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2471.215,13.29,0.022,208.8
2023-03-05T02:40:03,42.805,6.029,-0.001,-0.035,-0.002,107.0,106.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2471.234,13.29,0.035,181.6
2023-03-05T02:43:03,42.805,6.029,0.006,0.005,0.0,108.0,108.0,105.0,13.4,1505.2,323.9,-0.8,1.8,2471.262,13.29,0.007,50.2
2023-03-05T02:46:03,42.805,6.029,-0.001,-0.01,-0.014,107.0,108.0,104.0,13.4,1505.2,333.8,-0.7,1.8,2471.188,13.29,0.01,185.7
2023-03-05T02:49:03,42.805,6.029,0.004,0.004,-0.012,109.0,107.0,106.0,13.4,1505.2,325.7,-0.8,1.8,2471.233,13.29,0.005,45.0
2023-03-05T02:52:03,42.805,6.029,-0.006,-0.001,-0.022,108.0,108.0,106.0,13.3,1505.2,329.7,-0.8,1.8,2471.242,13.29,0.006,260.5
2023-03-05T02:55:03,42.805,6.029,-0.013,-0.006,-0.007,108.0,108.0,105.0,13.3,1505.2,321.8,-0.7,1.8,2471.227,13.29,0.014,245.2
2023-03-05T02:58:03,42.805,6.029,-0.001,-0.018,-0.046,110.0,108.0,107.0,13.4,1505.2,320.6,-0.7,1.8,2471.248,13.29,0.018,183.2
2023-03-05T03:04:03,42.805,6.029,-0.016,0.003,-0.016,109.0,107.0,106.0,13.3,1505.2,339.1,-0.8,1.8,2471.319,13.29,0.016,280.6
2023-03-05T03:07:03,42.805,6.029,-0.004,-0.021,-0.016,108.0,107.0,107.0,13.4,1505.2,328.8,-0.8,1.8,2471.32,13.29,0.021,190.8
2023-03-05T03:10:03,42.805,6.029,-0.007,-0.001,-0.002,107.0,105.0,105.0,13.4,1505.2,338.9,-0.8,1.8,2471.273,13.29,0.007,261.9
2023-03-05T03:13:03,42.805,6.029,-0.011,-0.002,-0.017,108.0,107.0,106.0,13.4,1505.2,334.4,-0.7,1.8,2471.264,13.29,0.011,259.7
2023-03-05T03:16:03,42.805,6.029,-0.012,0.003,-0.016,108.0,109.0,104.0,13.3,1505.2,326.3,-0.8,1.8,2471.279,13.29,0.012,284.0
2023-03-05T03:19:03,42.805,6.029,0.005,0.0,-0.045,107.0,107.0,105.0,13.3,1505.2,323.2,-0.7,1.8,2471.263,13.29,0.005,90.0
2023-03-05T03:22:03,42.805,6.029,0.016,-0.006,-0.024,107.0,107.0,107.0,13.4,1505.2,324.5,-0.7,1.8,2471.241,13.29,0.017,110.6
2023-03-05T03:25:03,42.805,6.029,-0.025,-0.005,0.002,107.0,108.0,106.0,13.4,1505.2,329.2,-0.8,1.8,2471.283,13.29,0.025,258.7
2023-03-05T03:28:03,42.805,6.029,0.005,-0.02,0.007,108.0,107.0,106.0,13.4,1505.2,324.3,-0.8,1.8,2471.295,13.29,0.02,166.0
2023-03-05T03:31:03,42.805,6.029,-0.013,0.008,0.006,109.0,106.0,104.0,13.3,1505.2,321.6,-0.8,1.8,2471.287,13.29,0.015,301.6
2023-03-05T03:34:03,42.805,6.029,0.006,0.007,-0.032,106.0,107.0,105.0,13.3,1505.2,326.3,-0.8,1.8,2471.277,13.29,0.009,40.6
2023-03-05T03:37:03,42.805,6.029,0.0,-0.006,-0.019,108.0,106.0,105.0,13.4,1505.2,332.5,-0.8,1.8,2471.275,13.29,0.006,180.0
2023-03-05T03:40:03,42.805,6.029,-0.001,-0.009,-0.033,107.0,107.0,105.0,13.4,1505.2,341.8,-0.8,1.8,2471.244,13.29,0.009,186.3
2023-03-05T03:43:03,42.805,6.029,-0.002,-0.003,-0.027,109.0,107.0,105.0,13.3,1505.2,330.3,-0.7,1.8,2471.256,13.29,0.003,213.7
2023-03-05T03:46:03,42.805,6.029,-0.001,-0.006,-0.031,108.0,106.0,105.0,13.4,1505.2,331.5,-0.8,1.8,2471.323,13.29,0.006,189.5
2023-03-05T03:49:03,42.805,6.029,0.002,-0.021,-0.037,106.0,107.0,105.0,13.4,1505.2,338.7,-0.8,1.8,2471.275,13.29,0.021,174.6
2023-03-05T03:52:03,42.805,6.029,-0.01,0.0,-0.021,107.0,107.0,104.0,13.4,1505.2,322.2,-0.8,1.8,2471.298,13.29,0.01,270.0
2023-03-05T03:55:03,42.805,6.029,-0.019,0.002,-0.03,107.0,107.0,105.0,13.4,1505.2,339.5,-0.7,1.8,2471.32,13.29,0.019,276.0
2023-03-05T03:58:03,42.805,6.029,0.016,0.008,-0.013,107.0,108.0,104.0,13.4,1505.2,335.7,-0.8,1.8,2471.292,13.29,0.017,63.4
2023-03-05T04:04:03,42.805,6.029,0.004,0.007,-0.015,107.0,108.0,105.0,13.3,1505.2,321.0,-0.8,1.8,2471.339,13.29,0.008,29.7
2023-03-05T04:07:03,42.805,6.029,-0.02,-0.019,-0.009,108.0,107.0,106.0,13.3,1505.2,330.3,-0.7,1.8,2471.317,13.29,0.027,226.5
2023-03-05T04:10:03,42.805,6.029,0.0,0.013,-0.001,107.0,108.0,105.0,13.3,1505.2,328.3,-0.8,1.8,2471.404,13.29,0.013,0.0
2023-03-05T04:13:03,42.805,6.029,-0.018,-0.004,-0.055,108.0,107.0,104.0,13.4,1505.2,325.8,-0.7,1.8,2471.318,13.29,0.018,257.5
2023-03-05T04:16:03,42.805,6.029,0.003,0.001,0.004,109.0,108.0,105.0,13.4,1505.2,324.1,-0.8,1.8,2471.325,13.29,0.003,71.6
2023-03-05T04:19:03,42.805,6.029,-0.007,0.006,0.02,108.0,107.0,105.0,13.3,1505.2,321.0,-0.8,1.8,2471.361,13.29,0.009,310.6
2023-03-05T04:22:03,42.805,6.029,-0.003,-0.018,-0.008,107.0,108.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.336,13.29,0.018,189.5
2023-03-05T04:25:03,42.805,6.029,0.004,-0.011,-0.015,108.0,109.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2471.315,13.29,0.011,160.0
2023-03-05T04:28:03,42.805,6.029,-0.011,-0.005,-0.033,108.0,106.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2471.34,13.29,0.012,245.6
2023-03-05T04:31:03,42.805,6.029,0.0,-0.025,-0.006,108.0,107.0,105.0,13.4,1505.2,321.5,-0.7,1.9,2471.389,13.29,0.025,180.0
2023-03-05T04:34:03,42.805,6.029,0.007,-0.006,-0.009,107.0,108.0,104.0,13.4,1505.2,318.3,-0.8,1.8,2471.326,13.29,0.009,130.6
2023-03-05T04:37:03,42.805,6.029,-0.008,0.002,-0.01,106.0,108.0,106.0,13.3,1505.2,331.6,-0.8,1.8,2471.338,13.29,0.008,284.0
2023-03-05T04:40:03,42.805,6.029,-0.007,0.0,-0.033,108.0,108.0,106.0,13.4,1505.2,319.2,-0.7,1.8,2471.299,13.29,0.007,270.0
2023-03-05T04:43:03,42.805,6.029,-0.017,-0.01,-0.019,108.0,110.0,105.0,13.4,1505.2,324.4,-0.7,1.8,2471.312,13.29,0.019,239.5
2023-03-05T04:46:03,42.805,6.029,0.0,-0.017,-0.031,108.0,107.0,105.0,13.3,1505.2,322.1,-0.8,1.8,2471.342,13.29,0.017,180.0
2023-03-05T04:49:03,42.805,6.029,-0.01,-0.017,-0.034,107.0,106.0,106.0,13.4,1505.2,338.5,-0.8,1.8,2471.351,13.29,0.019,210.5
2023-03-05T04:52:03,42.805,6.029,0.006,-0.002,0.006,108.0,106.0,105.0,13.4,1505.2,331.9,-0.8,1.8,2471.347,13.29,0.006,108.4
2023-03-05T04:55:03,42.805,6.029,-0.023,0.001,-0.012,106.0,107.0,105.0,13.4,1505.2,324.9,-0.8,1.8,2471.321,13.29,0.023,272.5
2023-03-05T04:58:03,42.805,6.029,0.003,-0.003,-0.038,107.0,106.0,105.0,13.4,1505.2,333.4,-0.7,1.8,2471.348,13.29,0.004,135.0
2023-03-05T05:04:03,42.805,6.029,0.0,-0.009,-0.002,107.0,106.0,104.0,13.3,1505.2,332.1,-0.8,1.8,2471.386,13.29,0.009,180.0
2023-03-05T05:07:03,42.805,6.029,-0.002,0.0,0.018,107.0,107.0,105.0,13.4,1505.2,333.4,-0.8,1.8,2471.42,13.29,0.002,270.0
2023-03-05T05:10:03,42.805,6.029,-0.005,-0.005,-0.006,108.0,108.0,105.0,13.4,1505.2,333.4,-0.8,1.8,2471.388,13.29,0.007,225.0
2023-03-05T05:13:03,42.805,6.029,0.005,-0.007,-0.027,108.0,107.0,106.0,13.4,1505.2,332.5,-0.8,1.8,2471.376,13.29,0.008,144.5
2023-03-05T05:16:03,42.805,6.029,0.0,-0.006,-0.029,108.0,108.0,105.0,13.4,1505.2,322.7,-0.8,1.8,2471.394,13.29,0.006,180.0
2023-03-05T05:19:03,42.805,6.029,-0.013,0.005,-0.003,108.0,107.0,105.0,13.3,1505.2,324.8,-0.8,1.8,2471.418,13.29,0.013,291.0
2023-03-05T05:22:03,42.805,6.029,0.0,0.003,-0.001,107.0,107.0,105.0,13.4,1505.2,321.2,-0.7,1.8,2471.365,13.29,0.003,0.0
2023-03-05T05:25:03,42.805,6.029,-0.01,0.012,-0.019,106.0,107.0,105.0,13.4,1505.2,330.6,-0.8,1.8,2471.392,13.29,0.015,320.2
2023-03-05T05:28:03,42.805,6.029,0.007,0.017,-0.011,107.0,107.0,103.0,13.4,1505.2,337.8,-0.8,1.8,2471.37,13.29,0.018,22.4
2023-03-05T05:31:03,42.805,6.029,0.0,0.006,-0.033,107.0,106.0,105.0,13.4,1505.2,338.9,-0.8,1.8,2471.376,13.29,0.006,0.0
2023-03-05T05:34:03,42.805,6.029,0.002,-0.003,-0.028,106.0,106.0,104.0,13.4,1505.2,338.7,-0.8,1.8,2471.37,13.29,0.003,146.3
2023-03-05T05:37:03,42.805,6.029,0.0,0.008,-0.004,107.0,107.0,105.0,13.3,1505.2,342.8,-0.7,1.8,2471.398,13.29,0.008,0.0
2023-03-05T05:40:03,42.805,6.029,0.004,-0.008,-0.012,108.0,107.0,106.0,13.4,1505.2,326.3,-0.7,1.8,2471.349,13.29,0.008,153.4
2023-03-05T05:43:03,42.805,6.029,-0.001,0.001,0.008,108.0,107.0,105.0,13.4,1505.2,318.0,-0.7,1.8,2471.355,13.29,0.001,315.0
2023-03-05T05:46:03,42.805,6.029,0.009,-0.013,-0.029,109.0,106.0,106.0,13.4,1505.2,321.6,-0.8,1.8,2471.374,13.29,0.015,145.3
2023-03-05T05:49:03,42.805,6.029,-0.001,-0.004,-0.008,109.0,107.0,104.0,13.4,1505.2,332.1,-0.7,1.8,2471.388,13.29,0.004,194.0
2023-03-05T05:52:03,42.805,6.029,-0.009,0.008,-0.023,109.0,109.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2471.411,13.29,0.012,311.6
2023-03-05T05:55:03,42.805,6.029,-0.01,-0.002,-0.027,108.0,108.0,105.0,13.4,1505.2,323.1,-0.8,1.8,2471.438,13.29,0.01,258.7
2023-03-05T05:58:03,42.805,6.029,-0.002,-0.009,-0.019,108.0,109.0,105.0,13.3,1505.2,329.3,-0.8,1.8,2471.407,13.29,0.009,192.5
2023-03-05T06:04:03,42.805,6.029,-0.012,0.007,-0.021,108.0,106.0,105.0,13.4,1505.2,340.9,-0.8,1.8,2471.426,13.29,0.013,300.3
2023-03-05T06:07:03,42.805,6.029,-0.011,-0.011,-0.035,107.0,108.0,105.0,13.4,1505.2,315.5,-0.8,1.8,2471.443,13.29,0.015,225.0
2023-03-05T06:10:03,42.805,6.029,-0.021,-0.004,0.002,107.0,106.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2471.462,13.29,0.021,259.2
2023-03-05T06:13:03,42.805,6.029,-0.022,-0.011,-0.021,107.0,106.0,106.0,13.4,1505.2,325.0,-0.8,1.8,2471.408,13.29,0.024,243.4
2023-03-05T06:16:03,42.805,6.029,-0.038,-0.007,-0.005,108.0,107.0,105.0,13.4,1505.2,322.7,-0.8,1.8,2471.417,13.29,0.038,259.6
2023-03-05T06:19:03,42.805,6.029,-0.016,0.008,-0.02,108.0,107.0,105.0,13.4,1505.2,323.3,-0.8,1.8,2471.391,13.29,0.017,296.6
2023-03-05T06:22:03,42.805,6.029,-0.005,-0.009,-0.04,108.0,106.0,105.0,13.4,1505.2,317.2,-0.7,1.8,2471.397,13.29,0.01,209.1
2023-03-05T06:25:03,42.805,6.029,-0.018,-0.012,0.009,105.0,107.0,104.0,13.3,1505.2,318.5,-0.8,1.8,2471.383,13.29,0.021,236.3
2023-03-05T06:28:03,42.805,6.029,-0.003,0.015,-0.021,107.0,106.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.397,13.29,0.015,348.7
2023-03-05T06:31:03,42.805,6.029,-0.008,-0.007,-0.012,107.0,107.0,105.0,13.4,1505.2,333.0,-0.8,1.8,2471.416,13.29,0.01,228.8
2023-03-05T06:34:03,42.805,6.029,-0.022,0.016,-0.011,107.0,107.0,106.0,13.3,1505.2,324.3,-0.7,1.8,2471.417,13.29,0.027,306.0
2023-03-05T06:37:03,42.805,6.029,-0.013,0.015,-0.022,106.0,107.0,104.0,13.3,1505.2,319.2,-0.8,1.8,2471.392,13.29,0.019,319.1
2023-03-05T06:40:03,42.805,6.029,-0.01,-0.006,-0.035,107.0,106.0,105.0,13.3,1505.2,334.2,-0.8,1.8,2471.406,13.29,0.011,239.0
2023-03-05T06:43:03,42.805,6.029,-0.025,-0.016,-0.037,107.0,107.0,105.0,13.4,1505.2,329.8,-0.8,1.8,2471.411,13.29,0.029,237.4
2023-03-05T06:46:03,42.805,6.029,-0.017,0.01,-0.022,108.0,106.0,104.0,13.3,1505.2,330.1,-0.8,1.8,2471.408,13.29,0.019,300.5
2023-03-05T06:49:03,42.805,6.029,-0.02,-0.021,-0.01,108.0,106.0,105.0,13.4,1505.2,323.4,-0.8,1.8,2471.403,13.29,0.028,223.6
2023-03-05T06:52:03,42.805,6.029,-0.022,-0.01,0.0,107.0,107.0,105.0,13.4,1505.2,335.9,-0.8,1.8,2471.429,13.29,0.024,245.6
2023-03-05T06:55:03,42.805,6.029,-0.018,-0.009,0.01,108.0,106.0,106.0,13.3,1505.2,332.5,-0.8,1.8,2471.391,13.29,0.02,243.4
2023-03-05T06:58:03,42.805,6.029,-0.009,0.005,-0.016,106.0,107.0,105.0,13.3,1505.2,320.1,-0.8,1.8,2471.435,13.29,0.01,299.1
2023-03-05T07:04:03,42.805,6.029,0.002,-0.02,-0.001,108.0,106.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2471.452,13.29,0.02,174.3
2023-03-05T07:07:03,42.805,6.029,-0.007,-0.003,0.003,107.0,107.0,105.0,13.4,1505.2,324.6,-0.8,1.9,2471.464,13.29,0.007,246.8
2023-03-05T07:10:03,42.805,6.029,0.006,-0.012,-0.028,108.0,107.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.407,13.29,0.013,153.4
2023-03-05T07:13:03,42.805,6.029,-0.012,-0.024,-0.021,108.0,107.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2471.456,13.29,0.026,206.6
2023-03-05T07:16:03,42.805,6.029,0.0,0.004,-0.026,108.0,105.0,105.0,13.3,1505.2,322.6,-0.8,1.8,2471.379,13.29,0.004,0.0
2023-03-05T07:19:03,42.805,6.029,-0.03,0.006,-0.024,107.0,108.0,105.0,13.4,1505.2,323.4,-0.8,1.8,2471.426,13.29,0.03,281.3
2023-03-05T07:22:03,42.805,6.029,-0.007,-0.018,-0.052,107.0,105.0,105.0,13.3,1505.2,320.9,-0.8,1.8,2471.414,13.29,0.019,201.2
2023-03-05T07:25:03,42.805,6.029,-0.016,-0.003,-0.013,106.0,104.0,105.0,13.3,1505.2,333.0,-0.8,1.8,2471.38,13.29,0.016,259.4
2023-03-05T07:28:03,42.805,6.029,-0.008,-0.001,-0.005,107.0,106.0,105.0,13.3,1505.2,317.4,-0.8,1.8,2471.411,13.29,0.008,262.9
2023-03-05T07:31:03,42.805,6.029,-0.023,0.0,-0.035,105.0,107.0,105.0,13.4,1505.2,323.4,-0.7,1.8,2471.385,13.29,0.023,270.0
2023-03-05T07:34:03,42.805,6.029,-0.003,-0.009,0.001,106.0,108.0,105.0,13.4,1505.2,331.8,-0.7,1.8,2471.367,13.29,0.009,198.4
2023-03-05T07:37:03,42.805,6.029,0.003,-0.001,-0.031,106.0,106.0,104.0,13.3,1505.2,317.8,-0.8,1.8,2471.411,13.29,0.003,108.4
2023-03-05T07:40:03,42.805,6.029,-0.021,0.007,-0.015,108.0,106.0,104.0,13.4,1505.2,320.9,-0.8,1.8,2471.368,13.29,0.022,288.4
2023-03-05T07:43:03,42.805,6.029,-0.02,-0.02,0.001,108.0,105.0,105.0,13.3,1505.2,326.7,-0.7,1.8,2471.35,13.29,0.028,225.0
2023-03-05T07:46:03,42.805,6.029,-0.016,0.001,-0.009,107.0,107.0,106.0,13.4,1505.2,325.3,-0.8,1.8,2471.388,13.29,0.016,273.6
2023-03-05T07:49:03,42.805,6.029,-0.007,0.0,-0.012,109.0,107.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2471.415,13.29,0.007,270.0
2023-03-05T07:52:03,42.805,6.029,-0.009,0.009,0.008,106.0,106.0,106.0,13.4,1505.2,338.2,-0.8,1.8,2471.375,13.29,0.012,315.0
2023-03-05T07:55:03,42.805,6.029,-0.015,0.01,-0.024,108.0,106.0,106.0,13.4,1505.2,315.5,-0.8,1.8,2471.421,13.29,0.018,303.7
2023-03-05T07:58:03,42.805,6.029,-0.003,-0.002,-0.006,108.0,108.0,105.0,13.3,1505.2,338.3,-0.8,1.8,2471.389,13.29,0.003,236.3
2023-03-05T08:04:03,42.805,6.029,-0.003,0.004,-0.021,108.0,107.0,107.0,13.4,1505.2,337.3,-0.7,1.8,2471.437,13.29,0.005,323.1
2023-03-05T08:07:03,42.805,6.029,-0.003,0.007,-0.003,107.0,107.0,105.0,13.4,1505.2,319.8,-0.8,1.8,2471.417,13.29,0.007,336.8
2023-03-05T08:10:03,42.805,6.029,0.0,-0.006,0.004,108.0,107.0,104.0,13.3,1505.2,318.8,-0.8,1.8,2471.43,13.29,0.006,180.0
2023-03-05T08:13:03,42.805,6.029,-0.008,-0.002,-0.038,107.0,107.0,105.0,13.4,1505.2,329.0,-0.7,1.8,2471.411,13.29,0.008,256.0
2023-03-05T08:16:03,42.805,6.029,-0.01,0.008,-0.01,107.0,106.0,105.0,13.4,1505.2,335.1,-0.7,1.8,2471.401,13.29,0.012,308.7
2023-03-05T08:19:03,42.805,6.029,-0.015,0.006,-0.007,108.0,106.0,105.0,13.3,1505.2,340.0,-0.8,1.8,2471.386,13.29,0.016,291.8
2023-03-05T08:22:03,42.805,6.029,-0.007,-0.002,0.022,107.0,106.0,105.0,13.3,1505.2,331.6,-0.8,1.8,2471.379,13.29,0.007,254.1
2023-03-05T08:25:03,42.805,6.029,-0.002,-0.009,0.003,108.0,105.0,104.0,13.3,1505.2,317.1,-0.7,1.8,2471.37,13.29,0.009,192.5
2023-03-05T08:28:03,42.805,6.029,-0.033,0.003,-0.026,108.0,107.0,103.0,13.4,1505.2,320.6,-0.8,1.8,2471.363,13.29,0.033,275.2
2023-03-05T08:31:03,42.805,6.029,-0.005,-0.004,-0.014,108.0,108.0,105.0,13.4,1505.2,318.4,-0.7,1.8,2471.377,13.29,0.006,231.3
2023-03-05T08:34:03,42.805,6.029,-0.013,0.007,-0.017,107.0,107.0,105.0,13.3,1505.2,319.3,-0.7,1.8,2471.341,13.29,0.014,298.3
2023-03-05T08:37:03,42.805,6.029,-0.01,0.005,-0.028,108.0,106.0,104.0,13.4,1505.2,334.2,-0.8,1.8,2471.37,13.29,0.011,296.6
2023-03-05T08:40:03,42.805,6.029,0.0,0.01,-0.007,107.0,107.0,105.0,13.4,1505.2,332.2,-0.8,1.8,2471.354,13.29,0.01,0.0
2023-03-05T08:43:03,42.805,6.029,-0.02,0.007,-0.024,107.0,106.0,104.0,13.4,1505.2,329.3,-0.8,1.8,2471.345,13.29,0.021,289.3
2023-03-05T08:46:03,42.805,6.029,0.001,-0.002,-0.026,109.0,106.0,103.0,13.3,1505.2,319.8,-0.8,1.8,2471.398,13.29,0.002,153.4
2023-03-05T08:49:03,42.805,6.029,0.001,-0.008,-0.018,108.0,106.0,104.0,13.3,1505.2,333.8,-0.8,1.8,2471.342,13.29,0.008,172.9
2023-03-05T08:52:03,42.805,6.029,-0.025,0.02,-0.008,108.0,106.0,104.0,13.3,1505.2,338.3,-0.8,1.8,2471.363,13.29,0.032,308.7
2023-03-05T08:55:03,42.805,6.029,-0.006,-0.019,-0.039,107.0,106.0,104.0,13.3,1505.2,318.8,-0.7,1.8,2471.363,13.29,0.019,197.5
2023-03-05T08:58:03,42.805,6.029,-0.01,0.011,0.012,107.0,105.0,106.0,13.4,1505.2,317.8,-0.8,1.8,2471.369,13.29,0.014,317.7
2023-03-05T09:04:03,42.805,6.029,-0.033,0.006,-0.025,108.0,107.0,106.0,13.4,1505.2,330.0,-0.7,1.8,2471.393,13.29,0.033,280.3
2023-03-05T09:07:03,42.805,6.029,-0.027,0.021,-0.011,109.0,107.0,104.0,13.4,1505.2,341.2,-0.8,1.8,2471.391,13.29,0.034,307.9
2023-03-05T09:10:03,42.805,6.029,0.0,0.002,-0.043,106.0,106.0,104.0,13.4,1505.2,318.8,-0.8,1.8,2471.411,13.29,0.002,0.0
2023-03-05T09:13:03,42.805,6.029,-0.031,0.016,-0.03,107.0,104.0,105.0,13.4,1505.2,339.3,-0.8,1.8,2471.355,13.29,0.034,297.3
2023-03-05T09:16:03,42.805,6.029,0.003,0.012,-0.006,107.0,106.0,104.0,13.4,1505.2,334.3,-0.8,1.8,2471.365,13.29,0.012,14.0
2023-03-05T09:19:03,42.805,6.029,-0.013,-0.007,-0.019,106.0,106.0,105.0,13.4,1505.2,333.9,-0.8,1.8,2471.335,13.29,0.014,241.7
2023-03-05T09:22:03,42.805,6.029,0.012,0.002,-0.008,107.0,107.0,105.0,13.4,1505.2,334.4,-0.8,1.8,2471.339,13.29,0.012,80.5
2023-03-05T09:25:03,42.805,6.029,-0.018,-0.001,-0.039,107.0,107.0,105.0,13.3,1505.2,321.6,-0.8,1.8,2471.36,13.29,0.018,266.8
2023-03-05T09:28:03,42.805,6.029,-0.025,0.004,-0.041,108.0,106.0,105.0,13.4,1505.2,330.4,-0.8,1.8,2471.38,13.29,0.025,279.1
2023-03-05T09:31:03,42.805,6.029,0.007,0.001,0.004,107.0,108.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2471.326,13.29,0.007,81.9
2023-03-05T09:34:03,42.805,6.029,-0.01,0.004,-0.065,108.0,107.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2471.335,13.29,0.01,291.8
2023-03-05T09:37:03,42.805,6.029,-0.006,-0.002,0.0,105.0,106.0,109.0,13.3,1505.2,326.8,-0.8,1.8,2471.363,13.29,0.006,251.6
2023-03-05T09:40:03,42.805,6.029,0.017,-0.004,0.0,107.0,107.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2471.321,13.29,0.017,103.2
2023-03-05T09:43:03,42.805,6.029,-0.024,0.016,-0.016,107.0,107.0,105.0,13.3,1505.2,321.6,-0.8,1.8,2471.314,13.29,0.028,303.7
2023-03-05T09:46:03,42.805,6.029,0.002,0.017,-0.023,107.0,107.0,106.0,13.3,1505.2,322.5,-0.8,1.8,2471.356,13.29,0.017,6.7
2023-03-05T09:49:03,42.805,6.029,-0.007,0.001,-0.004,107.0,107.0,106.0,13.4,1505.2,328.4,-0.8,1.8,2471.318,13.29,0.007,278.1
2023-03-05T09:52:03,42.805,6.029,-0.012,-0.013,-0.014,108.0,107.0,105.0,13.4,1505.2,327.9,-0.8,1.8,2471.335,13.29,0.017,222.7
2023-03-05T09:55:03,42.805,6.029,-0.01,0.029,-0.005,107.0,107.0,105.0,13.4,1505.2,317.7,-0.8,1.8,2471.324,13.29,0.03,341.0