contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-27T00:04:03,42.805,6.029,0.004,0.017,0.013,102.0,111.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.278,13.31,0.017,13.2
2020-12-27T00:07:03,42.805,6.029,0.002,0.012,0.002,102.0,109.0,100.0,13.4,1505.3,325.3,-0.7,1.9,2470.256,13.32,0.012,9.5
2020-12-27T00:10:03,42.805,6.029,0.019,0.012,0.0,101.0,110.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.274,13.32,0.022,57.7
2020-12-27T00:13:03,42.805,6.029,-0.022,-0.012,-0.037,102.0,111.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.259,13.33,0.025,241.4
2020-12-27T00:16:03,42.805,6.029,-0.043,0.013,-0.053,103.0,110.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.249,13.33,0.044,286.8
2020-12-27T00:19:03,42.805,6.029,-0.002,0.022,-0.029,101.0,109.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.253,13.33,0.022,354.8
2020-12-27T00:22:03,42.805,6.029,0.013,0.018,0.037,102.0,109.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.251,13.33,0.022,35.8
2020-12-27T00:25:03,42.805,6.029,0.037,0.035,0.017,102.0,108.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.223,13.33,0.05,46.6
2020-12-27T00:28:03,42.805,6.029,-0.026,0.034,-0.017,101.0,110.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.268,13.33,0.042,322.6
2020-12-27T00:31:03,42.805,6.029,0.006,0.031,-0.054,101.0,110.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.245,13.33,0.031,11.0
2020-12-27T00:34:03,42.805,6.029,-0.007,0.011,-0.012,102.0,111.0,99.0,13.4,1505.3,322.7,-0.7,1.8,2470.242,13.33,0.013,327.5
2020-12-27T00:37:03,42.805,6.029,-0.023,-0.001,0.0,102.0,110.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.268,13.33,0.023,267.5
2020-12-27T00:40:03,42.805,6.029,-0.028,0.028,-0.011,102.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.202,13.33,0.039,315.0
2020-12-27T00:46:03,42.805,6.029,-0.021,0.009,-0.033,100.0,109.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.28,13.31,0.022,293.2
2020-12-27T00:49:03,42.805,6.029,-0.009,-0.004,-0.004,101.0,111.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.254,13.32,0.009,246.0
2020-12-27T00:52:03,42.805,6.029,0.016,-0.001,-0.003,101.0,108.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.281,13.32,0.016,93.6
2020-12-27T00:55:03,42.805,6.029,-0.001,0.018,0.0,101.0,112.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.316,13.33,0.018,356.8
2020-12-27T00:58:03,42.805,6.029,0.002,0.014,0.025,101.0,109.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.281,13.33,0.014,8.1
2020-12-27T01:04:03,42.805,6.029,-0.015,0.03,0.006,103.0,110.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.325,13.31,0.033,333.4
2020-12-27T01:07:03,42.805,6.029,-0.016,-0.006,0.005,102.0,110.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.327,13.32,0.017,249.4
2020-12-27T01:10:03,42.805,6.029,-0.027,0.017,-0.013,102.0,111.0,99.0,13.4,1505.3,325.2,-0.7,1.9,2470.276,13.32,0.031,302.2
2020-12-27T01:13:03,42.805,6.029,-0.029,0.009,-0.029,100.0,110.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.325,13.33,0.03,287.2
2020-12-27T01:16:03,42.805,6.029,-0.024,0.005,-0.033,101.0,109.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.289,13.33,0.024,281.8
2020-12-27T01:19:03,42.805,6.029,-0.016,0.022,-0.024,101.0,110.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.319,13.33,0.027,324.0
2020-12-27T01:22:03,42.805,6.029,-0.008,0.025,0.043,102.0,109.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.326,13.33,0.026,342.3
2020-12-27T01:25:03,42.805,6.029,-0.011,0.001,-0.037,101.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.285,13.33,0.011,275.2
2020-12-27T01:28:03,42.805,6.029,0.006,0.014,0.0,100.0,109.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.319,13.33,0.015,23.2
2020-12-27T01:31:03,42.805,6.029,-0.04,0.01,-0.021,101.0,109.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.295,13.33,0.041,284.0
2020-12-27T01:34:03,42.805,6.029,0.0,0.012,0.009,102.0,109.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.298,13.33,0.012,0.0
2020-12-27T01:37:03,42.805,6.029,0.005,0.006,0.004,101.0,110.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.306,13.33,0.007,39.8
2020-12-27T01:40:03,42.805,6.029,-0.032,0.013,-0.023,101.0,110.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.295,13.33,0.034,292.1
2020-12-27T01:43:03,42.805,6.029,-0.016,0.014,-0.025,103.0,111.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.32,13.33,0.021,311.2
2020-12-27T01:46:03,42.805,6.029,-0.023,0.02,-0.037,101.0,109.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.274,13.33,0.03,311.0
2020-12-27T01:49:03,42.805,6.029,-0.056,0.01,-0.041,101.0,109.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.326,13.33,0.056,280.1
2020-12-27T01:52:03,42.805,6.029,-0.058,0.018,-0.051,101.0,109.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.262,13.33,0.06,287.2
2020-12-27T01:55:03,42.805,6.029,-0.037,0.004,-0.032,101.0,108.0,100.0,13.4,1505.3,327.6,-0.6,1.8,2470.289,13.33,0.037,276.2
2020-12-27T01:58:03,42.805,6.029,-0.052,0.005,-0.074,101.0,109.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.281,13.33,0.052,275.5
2020-12-27T02:04:03,42.805,6.029,-0.044,0.023,-0.055,101.0,109.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.375,13.31,0.049,297.6
2020-12-27T02:07:03,42.805,6.029,-0.029,0.022,-0.032,101.0,108.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.337,13.32,0.036,307.2
2020-12-27T02:10:03,42.805,6.029,-0.025,0.006,0.003,100.0,110.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.343,13.33,0.025,283.5
2020-12-27T02:13:03,42.805,6.029,-0.009,0.013,0.02,99.0,110.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.31,13.33,0.015,325.3
2020-12-27T02:16:03,42.805,6.029,-0.028,0.007,-0.058,101.0,108.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.323,13.33,0.028,284.0
2020-12-27T02:19:03,42.805,6.029,-0.017,-0.001,-0.048,101.0,108.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.329,13.33,0.017,266.6
2020-12-27T02:22:03,42.805,6.029,-0.019,0.02,-0.017,101.0,107.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.297,13.33,0.027,316.5
2020-12-27T02:25:03,42.805,6.029,-0.035,0.005,-0.065,101.0,109.0,99.0,13.3,1505.3,328.2,-0.7,1.8,2470.344,13.33,0.035,278.1
2020-12-27T02:28:03,42.805,6.029,-0.037,0.012,-0.041,101.0,108.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.358,13.33,0.038,288.0
2020-12-27T02:31:03,42.805,6.029,-0.011,-0.008,-0.052,101.0,107.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.256,13.33,0.013,234.0
2020-12-27T02:34:03,42.805,6.029,-0.002,0.003,-0.012,102.0,109.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.331,13.33,0.003,326.3
2020-12-27T02:37:03,42.805,6.029,-0.014,0.018,-0.024,102.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.317,13.33,0.022,322.1
2020-12-27T02:40:03,42.805,6.029,-0.014,0.025,-0.025,101.0,106.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.353,13.33,0.028,330.7
2020-12-27T02:43:03,42.805,6.029,-0.014,0.004,-0.003,102.0,105.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.296,13.33,0.014,285.9
2020-12-27T02:46:03,42.805,6.029,-0.021,0.015,-0.003,101.0,105.0,99.0,13.3,1505.3,327.3,-0.7,1.8,2470.293,13.33,0.025,305.5
2020-12-27T02:49:03,42.805,6.029,-0.027,0.022,-0.027,102.0,106.0,99.0,13.3,1505.3,327.9,-0.7,1.8,2470.327,13.33,0.034,309.2
2020-12-27T02:52:03,42.805,6.029,-0.037,0.022,0.025,101.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.346,13.33,0.043,300.7
2020-12-27T02:55:03,42.805,6.029,-0.032,0.012,-0.014,101.0,107.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.354,13.33,0.034,290.6
2020-12-27T02:58:03,42.805,6.029,0.004,0.0,-0.02,101.0,105.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.328,13.33,0.004,90.0
2020-12-27T03:04:03,42.805,6.029,-0.039,0.017,-0.04,102.0,105.0,100.0,13.3,1505.3,324.5,-0.8,1.8,2470.356,13.31,0.042,293.5
2020-12-27T03:07:03,42.805,6.029,-0.026,0.002,-0.023,102.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.369,13.32,0.026,274.4
2020-12-27T03:10:03,42.805,6.029,-0.012,0.014,-0.026,101.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.355,13.32,0.018,319.4
2020-12-27T03:13:03,42.805,6.029,-0.004,0.009,-0.012,102.0,105.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.377,13.33,0.009,336.0
2020-12-27T03:16:03,42.805,6.029,-0.004,0.027,0.041,102.0,105.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.313,13.33,0.027,351.6
2020-12-27T03:19:03,42.805,6.029,0.012,0.005,0.038,102.0,106.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.328,13.33,0.013,67.4
2020-12-27T03:22:03,42.805,6.029,0.016,0.002,0.007,101.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.412,13.33,0.016,82.9
2020-12-27T03:25:03,42.805,6.029,-0.012,-0.004,0.02,101.0,105.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.346,13.33,0.012,251.6
2020-12-27T03:28:03,42.805,6.029,-0.015,0.02,0.022,101.0,105.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.329,13.33,0.025,323.1
2020-12-27T03:31:03,42.805,6.029,-0.014,0.009,0.0,101.0,105.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.337,13.33,0.016,302.7
2020-12-27T03:34:03,42.805,6.029,-0.005,0.009,-0.009,102.0,104.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.365,13.33,0.01,330.9
2020-12-27T03:37:03,42.805,6.029,-0.011,-0.004,-0.037,102.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.317,13.33,0.011,250.0
2020-12-27T03:40:03,42.805,6.029,0.0,0.028,0.013,101.0,106.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.373,13.33,0.028,0.0
2020-12-27T03:43:03,42.805,6.029,0.003,0.026,-0.001,100.0,105.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.395,13.33,0.026,6.6
2020-12-27T03:46:03,42.805,6.029,-0.006,0.0,-0.013,101.0,106.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.329,13.33,0.006,270.0
2020-12-27T03:49:03,42.805,6.029,-0.007,0.014,0.002,101.0,106.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.362,13.33,0.015,333.4
2020-12-27T03:52:03,42.805,6.029,-0.009,0.009,-0.007,101.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.356,13.33,0.012,315.0
2020-12-27T03:55:03,42.805,6.029,0.01,0.01,-0.016,101.0,105.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.377,13.33,0.014,45.0
2020-12-27T03:58:03,42.805,6.029,-0.006,0.013,0.008,101.0,106.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.372,13.33,0.014,335.2
2020-12-27T04:04:03,42.805,6.029,-0.006,0.009,-0.005,103.0,104.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.372,13.31,0.01,326.3
2020-12-27T04:07:03,42.805,6.029,-0.004,0.02,-0.016,100.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.37,13.32,0.02,348.7
2020-12-27T04:10:03,42.805,6.029,-0.032,0.029,-0.012,101.0,106.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.375,13.32,0.043,312.2
2020-12-27T04:13:03,42.805,6.029,-0.01,0.014,0.0,101.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.371,13.33,0.017,324.5
2020-12-27T04:16:03,42.805,6.029,-0.001,0.015,-0.001,101.0,105.0,99.0,13.4,1505.3,326.2,-0.7,1.9,2470.402,13.33,0.015,356.2
2020-12-27T04:19:03,42.805,6.029,-0.003,-0.004,-0.01,101.0,105.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.346,13.33,0.005,216.9
2020-12-27T04:22:03,42.805,6.029,0.011,0.007,0.005,101.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.357,13.33,0.013,57.5
2020-12-27T04:25:03,42.805,6.029,-0.003,0.006,-0.023,103.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.382,13.33,0.006,333.4
2020-12-27T04:28:03,42.805,6.029,-0.006,-0.008,-0.044,102.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.384,13.33,0.01,216.9
2020-12-27T04:31:03,42.805,6.029,-0.003,0.012,0.011,101.0,106.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.362,13.33,0.012,346.0
2020-12-27T04:34:03,42.805,6.029,-0.009,0.002,0.009,101.0,106.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.393,13.33,0.009,282.5
2020-12-27T04:37:03,42.805,6.029,0.03,0.003,0.02,102.0,105.0,99.0,13.4,1505.3,326.1,-0.7,1.9,2470.338,13.33,0.03,84.3
2020-12-27T04:40:03,42.805,6.029,0.0,0.016,0.011,100.0,105.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.413,13.33,0.016,0.0
2020-12-27T04:43:03,42.805,6.029,-0.006,-0.002,0.001,103.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.382,13.33,0.006,251.6
2020-12-27T04:46:03,42.805,6.029,-0.007,0.015,-0.007,101.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.368,13.33,0.016,335.0
2020-12-27T04:49:03,42.805,6.029,-0.006,0.01,-0.019,102.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.38,13.33,0.011,329.0
2020-12-27T04:52:03,42.805,6.029,0.007,0.018,0.005,101.0,105.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.377,13.33,0.019,21.2
2020-12-27T04:55:03,42.805,6.029,0.001,0.002,-0.028,101.0,106.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.342,13.33,0.002,26.6
2020-12-27T04:58:03,42.805,6.029,-0.028,0.007,-0.011,101.0,106.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.387,13.33,0.028,284.0
2020-12-27T05:04:03,42.805,6.029,-0.019,0.022,0.008,101.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.446,13.31,0.029,319.2
2020-12-27T05:07:03,42.805,6.029,-0.03,0.033,-0.033,102.0,107.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.421,13.32,0.044,317.7
2020-12-27T05:10:03,42.805,6.029,-0.024,0.026,0.012,101.0,105.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.425,13.32,0.035,317.3
2020-12-27T05:13:03,42.805,6.029,-0.011,0.014,-0.02,100.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.394,13.33,0.017,321.8
2020-12-27T05:16:03,42.805,6.029,-0.008,0.012,0.0,102.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.394,13.33,0.014,326.3
2020-12-27T05:19:03,42.805,6.029,0.002,0.02,0.008,101.0,108.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.464,13.33,0.02,5.7
2020-12-27T05:22:03,42.805,6.029,-0.02,0.028,-0.012,102.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.402,13.33,0.034,324.5
2020-12-27T05:25:03,42.805,6.029,-0.02,0.02,-0.042,100.0,108.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.409,13.33,0.028,315.0
2020-12-27T05:28:03,42.805,6.029,-0.01,0.035,0.017,101.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.438,13.33,0.036,344.1
2020-12-27T05:31:03,42.805,6.029,-0.024,0.004,-0.011,101.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.382,13.33,0.024,279.5
2020-12-27T05:34:03,42.805,6.029,-0.012,0.018,-0.025,100.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.402,13.33,0.021,326.3
2020-12-27T05:37:03,42.805,6.029,-0.03,0.026,0.009,103.0,105.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.395,13.33,0.039,310.9
2020-12-27T05:40:03,42.805,6.029,-0.019,0.024,0.0,101.0,106.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.422,13.33,0.03,321.6
2020-12-27T05:43:03,42.805,6.029,-0.013,0.01,-0.012,101.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.404,13.33,0.016,307.6
2020-12-27T05:46:03,42.805,6.029,-0.007,0.018,-0.001,100.0,106.0,101.0,13.4,1505.3,327.5,-0.7,1.9,2470.406,13.33,0.019,338.8
2020-12-27T05:49:03,42.805,6.029,-0.012,0.005,-0.028,103.0,107.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.355,13.33,0.013,292.6
2020-12-27T05:52:03,42.805,6.029,-0.007,0.013,0.023,103.0,106.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.382,13.33,0.014,331.7
2020-12-27T05:55:03,42.805,6.029,-0.027,0.038,-0.007,100.0,107.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.406,13.33,0.046,324.6
2020-12-27T05:58:03,42.805,6.029,-0.027,0.022,-0.031,101.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.348,13.33,0.034,309.2
2020-12-27T06:04:03,42.805,6.029,-0.043,0.022,-0.038,101.0,106.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.447,13.31,0.048,297.1
2020-12-27T06:07:03,42.805,6.029,0.022,0.003,-0.018,102.0,106.0,99.0,13.3,1505.3,325.4,-0.8,1.8,2470.419,13.32,0.022,82.2
2020-12-27T06:10:03,42.805,6.029,-0.012,0.004,0.001,101.0,106.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.459,13.32,0.012,288.4
2020-12-27T06:13:03,42.805,6.029,-0.037,0.027,0.002,100.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.471,13.33,0.045,306.1
2020-12-27T06:16:03,42.805,6.029,-0.021,0.008,-0.015,101.0,107.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.455,13.33,0.022,290.9
2020-12-27T06:19:03,42.805,6.029,-0.002,0.019,-0.022,101.0,107.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.375,13.33,0.019,354.0
2020-12-27T06:22:03,42.805,6.029,-0.007,0.002,-0.008,102.0,106.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.409,13.33,0.007,285.9
2020-12-27T06:25:03,42.805,6.029,0.008,0.022,0.013,102.0,106.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.405,13.33,0.023,20.0
2020-12-27T06:28:03,42.805,6.029,-0.039,0.04,0.0,103.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.362,13.33,0.055,315.7
2020-12-27T06:31:03,42.805,6.029,-0.028,0.017,-0.016,101.0,107.0,98.0,13.4,1505.3,327.3,-0.7,1.9,2470.397,13.33,0.032,301.3
2020-12-27T06:34:03,42.805,6.029,0.027,0.009,-0.011,100.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.407,13.33,0.028,71.6
2020-12-27T06:37:03,42.805,6.029,-0.028,0.011,-0.026,102.0,107.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.39,13.33,0.03,291.4
2020-12-27T06:40:03,42.805,6.029,-0.012,0.029,0.023,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.358,13.33,0.031,337.5
2020-12-27T06:43:03,42.805,6.029,-0.008,0.014,0.004,101.0,108.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.427,13.33,0.016,330.3
2020-12-27T06:46:03,42.805,6.029,0.003,0.036,0.021,100.0,108.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.411,13.33,0.036,4.8
2020-12-27T06:49:03,42.805,6.029,-0.005,0.016,-0.023,101.0,107.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.369,13.33,0.016,342.6
2020-12-27T06:52:03,42.805,6.029,-0.005,0.017,-0.005,101.0,107.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.381,13.33,0.017,343.6
2020-12-27T06:55:03,42.805,6.029,-0.018,0.024,0.003,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.425,13.33,0.03,323.1
2020-12-27T06:58:03,42.805,6.029,0.0,0.035,0.023,102.0,106.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.397,13.33,0.035,0.0
2020-12-27T07:04:03,42.805,6.029,-0.035,0.012,-0.043,102.0,108.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.425,13.31,0.037,288.9
2020-12-27T07:07:03,42.805,6.029,-0.006,0.011,-0.009,102.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.395,13.32,0.012,331.4
2020-12-27T07:10:03,42.805,6.029,-0.023,0.021,-0.03,104.0,107.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.407,13.32,0.031,312.4
2020-12-27T07:13:03,42.805,6.029,-0.029,0.018,-0.015,102.0,107.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.377,13.33,0.034,301.8
2020-12-27T07:16:03,42.805,6.029,0.003,0.027,-0.02,102.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.385,13.33,0.027,6.3
2020-12-27T07:19:03,42.805,6.029,-0.027,0.019,-0.015,102.0,108.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.402,13.33,0.033,305.1
2020-12-27T07:22:03,42.805,6.029,-0.018,0.01,0.016,102.0,108.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.389,13.33,0.02,299.1
2020-12-27T07:25:03,42.805,6.029,-0.01,0.012,0.01,102.0,107.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.372,13.33,0.015,320.2
2020-12-27T07:28:03,42.805,6.029,-0.005,0.025,-0.002,101.0,106.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.415,13.33,0.025,348.7
2020-12-27T07:31:03,42.805,6.029,-0.004,-0.001,-0.054,102.0,107.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.397,13.33,0.004,256.0
2020-12-27T07:34:03,42.805,6.029,0.013,0.027,0.034,102.0,107.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.378,13.33,0.029,25.7
2020-12-27T07:37:03,42.805,6.029,-0.023,0.011,-0.016,102.0,108.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.418,13.33,0.025,295.6
2020-12-27T07:40:03,42.805,6.029,0.0,0.009,-0.015,105.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.377,13.33,0.009,0.0
2020-12-27T07:43:03,42.805,6.029,-0.009,0.022,-0.007,102.0,108.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.383,13.33,0.023,337.8
2020-12-27T07:46:03,42.805,6.029,0.001,0.024,0.037,102.0,107.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.35,13.33,0.024,2.4
2020-12-27T07:49:03,42.805,6.029,0.003,0.014,-0.009,101.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.36,13.33,0.014,12.1
2020-12-27T07:52:03,42.805,6.029,-0.003,0.008,0.004,102.0,107.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.373,13.33,0.008,339.4
2020-12-27T07:55:03,42.805,6.029,0.019,0.03,0.027,102.0,105.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.38,13.33,0.035,32.3
2020-12-27T07:58:03,42.805,6.029,0.006,0.022,-0.009,103.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.9,2470.368,13.33,0.022,15.3
2020-12-27T08:04:03,42.805,6.029,-0.046,0.02,-0.001,102.0,107.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.426,13.31,0.05,293.5
2020-12-27T08:07:03,42.805,6.029,0.024,0.005,-0.001,101.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.422,13.32,0.024,78.2
2020-12-27T08:10:03,42.805,6.029,-0.006,0.047,0.011,101.0,107.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.414,13.32,0.047,352.7
2020-12-27T08:13:03,42.805,6.029,0.001,0.01,0.031,103.0,108.0,99.0,13.4,1505.3,327.7,-0.7,1.9,2470.417,13.32,0.01,5.7
2020-12-27T08:16:03,42.805,6.029,-0.034,0.025,0.0,102.0,107.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.362,13.32,0.042,306.3
2020-12-27T08:19:03,42.805,6.029,-0.005,0.019,0.019,101.0,107.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.372,13.32,0.019,345.3
2020-12-27T08:22:03,42.805,6.029,-0.001,0.0,0.018,100.0,106.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.352,13.33,0.001,270.0
2020-12-27T08:25:03,42.805,6.029,-0.01,0.021,0.005,103.0,106.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.363,13.33,0.023,334.5
2020-12-27T08:28:03,42.805,6.029,-0.016,0.019,-0.004,102.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.42,13.33,0.024,319.9
2020-12-27T08:31:03,42.805,6.029,-0.018,0.027,0.029,102.0,107.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.37,13.33,0.032,326.3
2020-12-27T08:34:03,42.805,6.029,-0.009,0.017,-0.01,102.0,107.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.357,13.33,0.019,332.1
2020-12-27T08:37:03,42.805,6.029,-0.011,0.014,-0.01,101.0,110.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.369,13.33,0.017,321.8
2020-12-27T08:40:03,42.805,6.029,0.005,0.02,0.047,101.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.331,13.33,0.02,14.0
2020-12-27T08:43:03,42.805,6.029,-0.029,0.034,0.015,102.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.336,13.33,0.044,319.5
2020-12-27T08:46:03,42.805,6.029,0.0,0.046,0.017,101.0,108.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.379,13.33,0.046,0.0
2020-12-27T08:49:03,42.805,6.029,-0.009,0.018,0.014,101.0,107.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.357,13.33,0.02,333.4
2020-12-27T08:52:03,42.805,6.029,-0.006,0.016,0.026,101.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.325,13.33,0.017,339.4
2020-12-27T08:55:03,42.805,6.029,-0.028,0.014,0.004,99.0,107.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.384,13.33,0.031,296.6
2020-12-27T08:58:03,42.805,6.029,0.008,0.032,0.03,101.0,107.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.375,13.33,0.032,14.0
2020-12-27T09:04:03,42.805,6.029,-0.012,0.037,0.034,102.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.375,13.31,0.038,342.0
2020-12-27T09:07:03,42.805,6.029,-0.014,0.032,0.021,101.0,107.0,99.0,13.3,1505.3,326.7,-0.7,1.9,2470.351,13.31,0.034,336.4
2020-12-27T09:10:03,42.805,6.029,-0.01,0.035,0.006,103.0,107.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.349,13.32,0.036,344.1
2020-12-27T09:13:03,42.805,6.029,0.0,0.022,0.011,101.0,108.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.395,13.32,0.022,0.0
2020-12-27T09:16:03,42.805,6.029,-0.015,0.051,-0.006,102.0,108.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.337,13.32,0.053,343.6
2020-12-27T09:19:03,42.805,6.029,0.018,0.024,0.016,101.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.331,13.32,0.03,36.9
2020-12-27T09:22:03,42.805,6.029,0.002,0.037,0.026,101.0,109.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.379,13.32,0.037,3.1
2020-12-27T09:25:03,42.805,6.029,-0.027,0.028,-0.001,101.0,111.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.337,13.33,0.038,316.0
2020-12-27T09:28:03,42.805,6.029,-0.011,0.013,0.03,101.0,108.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.37,13.33,0.017,319.8
2020-12-27T09:31:03,42.805,6.029,0.009,0.031,0.0,101.0,108.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.296,13.33,0.032,16.2
2020-12-27T09:34:03,42.805,6.029,0.018,0.021,0.015,102.0,109.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.339,13.33,0.027,40.6
2020-12-27T09:37:03,42.805,6.029,-0.001,0.027,0.026,102.0,109.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.363,13.33,0.027,357.9
2020-12-27T09:40:03,42.805,6.029,-0.02,0.027,-0.008,102.0,112.0,98.0,13.3,1505.3,328.6,-0.7,1.8,2470.343,13.33,0.033,323.5
2020-12-27T09:43:03,42.805,6.029,-0.034,0.021,0.007,102.0,109.0,100.0,13.3,1505.3,324.2,-0.7,1.9,2470.334,13.33,0.039,301.7
2020-12-27T09:46:03,42.805,6.029,0.016,0.01,-0.01,101.0,110.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.326,13.33,0.018,58.0
2020-12-27T09:49:03,42.805,6.029,-0.008,0.018,0.006,101.0,109.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.301,13.33,0.019,336.0
2020-12-27T09:52:03,42.805,6.029,-0.007,0.018,0.007,102.0,111.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.327,13.33,0.019,338.8
2020-12-27T09:55:03,42.805,6.029,-0.034,0.008,-0.015,103.0,111.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.298,13.33,0.034,283.2
2020-12-27T09:58:03,42.805,6.029,-0.006,0.021,0.03,102.0,115.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.288,13.33,0.021,344.1
2020-12-27T10:04:03,42.805,6.029,-0.01,0.031,-0.004,102.0,114.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.31,13.31,0.032,342.1
2020-12-27T10:07:03,42.805,6.029,-0.016,0.019,-0.015,103.0,114.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.333,13.31,0.024,319.9