Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-03-01 00:00:00.000,28942686.1796528,5775886.4667267,821.0684067,14.5756945,40.8703,28.5244
2018-03-01 00:00:05.000,28942685.9095693,5775886.4713833,821.0686068,14.5756758,40.8703,28.5244
2018-03-01 00:00:10.000,28942685.9840751,5775886.4713833,821.0685520,14.5756758,40.8703,28.5244
2018-03-01 00:00:15.000,28942686.5149289,5775886.4713833,821.0681614,14.5756758,40.8703,28.5244
2018-03-01 00:00:20.000,28942686.5987480,5775886.4713833,821.0680997,14.5756758,40.8703,28.5244
2018-03-01 00:00:25.000,28942686.5056157,5775886.4713833,821.0681682,14.5756758,40.8703,28.5244
2018-03-01 00:00:30.000,28942686.6639406,5775886.4713833,821.0680517,14.5756758,40.8703,28.5244
2018-03-01 00:00:35.000,28942686.1517131,5775886.4760399,821.0684300,14.5756572,40.8703,28.5244
2018-03-01 00:00:40.000,28942685.7791841,5775886.4737116,821.0687035,14.5756665,40.8703,28.5244
2018-03-01 00:00:45.000,28942686.1237735,5775886.4737116,821.0684499,14.5756665,40.8703,28.5244
2018-03-01 00:00:50.000,28942685.3694022,5775886.4737116,821.0690050,14.5756665,40.8703,28.5244
2018-03-01 00:00:55.000,28942685.3507757,5775886.4737116,821.0690187,14.5756665,40.8703,28.5244
2018-03-01 00:01:00.000,28942684.9130541,5775886.4737116,821.0693408,14.5756665,40.8703,28.5244
2018-03-01 00:01:05.000,28942685.0154996,5775886.4760399,821.0692661,14.5756572,40.8703,28.5244
2018-03-01 00:01:10.000,28942685.4439080,5775886.4760399,821.0689509,14.5756572,40.8703,28.5244
2018-03-01 00:01:15.000,28942685.6487989,5775886.4783682,821.0688008,14.5756479,40.8703,28.5244
2018-03-01 00:01:20.000,28942686.4683628,5775886.4760399,821.0681970,14.5756572,40.8703,28.5244
2018-03-01 00:01:25.000,28942686.2820983,5775886.4783682,821.0683348,14.5756479,40.8703,28.5244
2018-03-01 00:01:30.000,28942686.0678941,5775886.4783682,821.0684924,14.5756479,40.8703,28.5244
2018-03-01 00:01:35.000,28942685.3135228,5775886.4760399,821.0690468,14.5756572,40.8703,28.5244
2018-03-01 00:01:40.000,28942685.1458848,5775886.4783682,821.0691709,14.5756479,40.8703,28.5244
2018-03-01 00:01:45.000,28942684.8944277,5775886.4783682,821.0693559,14.5756479,40.8703,28.5244
2018-03-01 00:01:50.000,28942684.4753325,5775886.4783682,821.0696643,14.5756479,40.8703,28.5244
2018-03-01 00:01:55.000,28942684.5125854,5775886.4760399,821.0696362,14.5756572,40.8703,28.5244
2018-03-01 00:02:00.000,28942684.0934902,5775886.4783682,821.0699453,14.5756479,40.8703,28.5244
2018-03-01 00:02:05.000,28942684.7361028,5775886.4783682,821.0694724,14.5756479,40.8703,28.5244
2018-03-01 00:02:10.000,28942684.3356341,5775886.4806965,821.0697678,14.5756386,40.8703,28.5244
2018-03-01 00:02:15.000,28942684.8851144,5775886.4783682,821.0693628,14.5756479,40.8703,28.5244
2018-03-01 00:02:20.000,28942683.8606596,5775886.4783682,821.0701167,14.5756479,40.8703,28.5244
2018-03-01 00:02:25.000,28942683.7768406,5775886.4806965,821.0701790,14.5756386,40.8703,28.5244
2018-03-01 00:02:30.000,28942682.9572767,5775886.4806965,821.0707821,14.5756386,40.8703,28.5244
2018-03-01 00:02:35.000,28942682.9759032,5775886.4830248,821.0707691,14.5756292,40.8703,28.5244
2018-03-01 00:02:40.000,28942683.1714809,5775886.4830248,821.0706252,14.5756292,40.8703,28.5244
2018-03-01 00:02:45.000,28942683.3391190,5775886.4830248,821.0705018,14.5756292,40.8703,28.5244
2018-03-01 00:02:50.000,28942683.4974438,5775886.4830248,821.0703853,14.5756292,40.8703,28.5244
2018-03-01 00:02:55.000,28942683.3018661,5775886.4853531,821.0705299,14.5756199,40.8703,28.5244
2018-03-01 00:03:00.000,28942683.5812628,5775886.4853531,821.0703243,14.5756199,40.8703,28.5244
2018-03-01 00:03:05.000,28942683.0969751,5775886.4853531,821.0706807,14.5756199,40.8703,28.5244
2018-03-01 00:03:10.000,28942683.3484322,5775886.4853531,821.0704956,14.5756199,40.8703,28.5244
2018-03-01 00:03:15.000,28942683.1342280,5775886.4853531,821.0706533,14.5756199,40.8703,28.5244
2018-03-01 00:03:20.000,28942683.3670586,5775886.4853531,821.0704819,14.5756199,40.8703,28.5244
2018-03-01 00:03:25.000,28942682.8548312,5775886.4853531,821.0708589,14.5756199,40.8703,28.5244
2018-03-01 00:03:30.000,28942682.7523857,5775886.4830248,821.0709336,14.5756292,40.8703,28.5244
2018-03-01 00:03:35.000,28942682.2215319,5775886.4830248,821.0713242,14.5756292,40.8703,28.5244
2018-03-01 00:03:40.000,28942681.6627383,5775886.4830248,821.0717354,14.5756292,40.8703,28.5244
2018-03-01 00:03:45.000,28942681.6720516,5775886.4876814,821.0717299,14.5756106,40.8703,28.5244
2018-03-01 00:03:50.000,28942681.0853183,5775886.4876814,821.0721617,14.5756106,40.8703,28.5244
2018-03-01 00:03:55.000,28942681.1691374,5775886.4853531,821.0720993,14.5756199,40.8703,28.5244
2018-03-01 00:04:00.000,28942681.0853183,5775886.4876814,821.0721617,14.5756106,40.8703,28.5244
2018-03-01 00:04:05.000,28942681.6534251,5775886.4876814,821.0717436,14.5756106,40.8703,28.5244
2018-03-01 00:04:10.000,28942681.0946316,5775886.4876814,821.0721548,14.5756106,40.8703,28.5244
2018-03-01 00:04:15.000,28942681.7651838,5775886.4900097,821.0716621,14.5756013,40.8703,28.5244
2018-03-01 00:04:20.000,28942681.7931235,5775886.4853531,821.0716402,14.5756199,40.8703,28.5244
2018-03-01 00:04:25.000,28942681.3460886,5775886.4900097,821.0719705,14.5756013,40.8703,28.5244
2018-03-01 00:04:30.000,28942681.7558706,5775886.4876814,821.0716683,14.5756106,40.8703,28.5244
2018-03-01 00:04:35.000,28942681.1132580,5775886.4876814,821.0721411,14.5756106,40.8703,28.5244
2018-03-01 00:04:40.000,28942682.1283996,5775886.4876814,821.0713941,14.5756106,40.8703,28.5244
2018-03-01 00:04:45.000,28942681.6627383,5775886.4876814,821.0717368,14.5756106,40.8703,28.5244
2018-03-01 00:04:50.000,28942681.6534251,5775886.4900097,821.0717443,14.5756013,40.8703,28.5244
2018-03-01 00:04:55.000,28942681.8769425,5775886.4900097,821.0715799,14.5756013,40.8703,28.5244
2018-03-01 00:05:00.000,28942681.4764738,5775886.4923380,821.0718752,14.5755920,40.8703,28.5244
2018-03-01 00:05:05.000,28942681.7651838,5775886.4900097,821.0716621,14.5756013,40.8703,28.5244
2018-03-01 00:05:10.000,28942682.2680980,5775886.4923380,821.0712927,14.5755920,40.8703,28.5244
2018-03-01 00:05:15.000,28942682.8268915,5775886.4900097,821.0708808,14.5756013,40.8703,28.5244
2018-03-01 00:05:20.000,28942682.3798567,5775886.4923380,821.0712105,14.5755920,40.8703,28.5244
2018-03-01 00:05:25.000,28942682.7151328,5775886.4946663,821.0709644,14.5755827,40.8703,28.5244
2018-03-01 00:05:30.000,28942682.5102419,5775886.4923380,821.0711145,14.5755920,40.8703,28.5244
2018-03-01 00:05:35.000,28942682.6871932,5775886.4946663,821.0709850,14.5755827,40.8703,28.5244
2018-03-01 00:05:40.000,28942682.7151328,5775886.4946663,821.0709644,14.5755827,40.8703,28.5244
2018-03-01 00:05:45.000,28942682.0445806,5775886.4946663,821.0714579,14.5755827,40.8703,28.5244
2018-03-01 00:05:50.000,28942682.4357361,5775886.4946663,821.0711700,14.5755827,40.8703,28.5244
2018-03-01 00:05:55.000,28942682.0818335,5775886.4923380,821.0714298,14.5755920,40.8703,28.5244
2018-03-01 00:06:00.000,28942682.6592535,5775886.4923380,821.0710049,14.5755920,40.8703,28.5244
2018-03-01 00:06:05.000,28942682.9386503,5775886.4946663,821.0708000,14.5755827,40.8703,28.5244
2018-03-01 00:06:10.000,28942682.6406270,5775886.4946663,821.0710193,14.5755827,40.8703,28.5244
2018-03-01 00:06:15.000,28942683.1062883,5775886.4969946,821.0706773,14.5755734,40.8703,28.5244
2018-03-01 00:06:20.000,28942683.2180470,5775886.4946663,821.0705944,14.5755827,40.8703,28.5244
2018-03-01 00:06:25.000,28942682.9293370,5775886.4969946,821.0708075,14.5755734,40.8703,28.5244
2018-03-01 00:06:30.000,28942683.0876619,5775886.4969946,821.0706910,14.5755734,40.8703,28.5244
2018-03-01 00:06:35.000,28942683.4322512,5775886.4969946,821.0704374,14.5755734,40.8703,28.5244
2018-03-01 00:06:40.000,28942683.7861538,5775886.4969946,821.0701770,14.5755734,40.8703,28.5244
2018-03-01 00:06:45.000,28942683.8420331,5775886.4969946,821.0701359,14.5755734,40.8703,28.5244
2018-03-01 00:06:50.000,28942683.9724183,5775886.4993230,821.0700406,14.5755640,40.8703,28.5244
2018-03-01 00:06:55.000,28942683.6092025,5775886.4993230,821.0703079,14.5755640,40.8703,28.5244
2018-03-01 00:07:00.000,28942683.7861538,5775886.4969946,821.0701770,14.5755734,40.8703,28.5244
2018-03-01 00:07:05.000,28942683.5812628,5775886.4969946,821.0703278,14.5755734,40.8703,28.5244
2018-03-01 00:07:10.000,28942683.3949983,5775886.4993230,821.0704655,14.5755640,40.8703,28.5244
2018-03-01 00:07:15.000,28942683.5719496,5775886.4993230,821.0703353,14.5755640,40.8703,28.5244
2018-03-01 00:07:20.000,28942683.9351654,5775886.5016513,821.0700687,14.5755547,40.8703,28.5244
2018-03-01 00:07:25.000,28942684.5591515,5775886.4993230,821.0696088,14.5755640,40.8703,28.5244
2018-03-01 00:07:30.000,28942684.5684648,5775886.5016513,821.0696027,14.5755547,40.8703,28.5244
2018-03-01 00:07:35.000,28942684.8758012,5775886.4993230,821.0693758,14.5755640,40.8703,28.5244
2018-03-01 00:07:40.000,28942685.2110773,5775886.4993230,821.0691291,14.5755640,40.8703,28.5244
2018-03-01 00:07:45.000,28942685.4625344,5775886.4993230,821.0689441,14.5755640,40.8703,28.5244
2018-03-01 00:07:50.000,28942685.5091006,5775886.4993230,821.0689098,14.5755640,40.8703,28.5244
2018-03-01 00:07:55.000,28942685.7046783,5775886.4993230,821.0687659,14.5755640,40.8703,28.5244
2018-03-01 00:08:00.000,28942685.5277270,5775886.4993230,821.0688961,14.5755640,40.8703,28.5244
2018-03-01 00:08:05.000,28942685.9188825,5775886.4993230,821.0686083,14.5755640,40.8703,28.5244
2018-03-01 00:08:10.000,28942685.8816296,5775886.5016513,821.0686364,14.5755547,40.8703,28.5244
2018-03-01 00:08:15.000,28942686.1237735,5775886.4993230,821.0684575,14.5755640,40.8703,28.5244
2018-03-01 00:08:20.000,28942686.8688315,5775886.4993230,821.0679092,14.5755640,40.8703,28.5244
2018-03-01 00:08:25.000,28942687.4462515,5775886.4993230,821.0674843,14.5755640,40.8703,28.5244
2018-03-01 00:08:30.000,28942687.5393838,5775886.4993230,821.0674158,14.5755640,40.8703,28.5244
2018-03-01 00:08:35.000,28942687.1016622,5775886.4993230,821.0677379,14.5755640,40.8703,28.5244
2018-03-01 00:08:40.000,28942688.2285625,5775886.4969946,821.0669079,14.5755734,40.8703,28.5244
2018-03-01 00:08:45.000,28942688.3403212,5775886.5016513,821.0668271,14.5755547,40.8703,28.5244
2018-03-01 00:08:50.000,28942688.1261170,5775886.4993230,821.0669840,14.5755640,40.8703,28.5244
2018-03-01 00:08:55.000,28942688.7221634,5775886.5016513,821.0665461,14.5755547,40.8703,28.5244
2018-03-01 00:09:00.000,28942688.9456809,5775886.4993230,821.0663809,14.5755640,40.8703,28.5244
2018-03-01 00:09:05.000,28942688.4148270,5775886.5016513,821.0667723,14.5755547,40.8703,28.5244
2018-03-01 00:09:10.000,28942688.4055138,5775886.5016513,821.0667791,14.5755547,40.8703,28.5244
2018-03-01 00:09:15.000,28942688.6849105,5775886.5016513,821.0665735,14.5755547,40.8703,28.5244
2018-03-01 00:09:20.000,28942688.8804883,5775886.5039796,821.0664303,14.5755454,40.8703,28.5244
2018-03-01 00:09:25.000,28942689.0015602,5775886.5039796,821.0663412,14.5755454,40.8703,28.5244
2018-03-01 00:09:30.000,28942689.2157644,5775886.5039796,821.0661836,14.5755454,40.8703,28.5244
2018-03-01 00:09:35.000,28942689.5044744,5775886.5039796,821.0659711,14.5755454,40.8703,28.5244
2018-03-01 00:09:40.000,28942689.4113421,5775886.5039796,821.0660396,14.5755454,40.8703,28.5244
2018-03-01 00:09:45.000,28942689.8304373,5775886.5039796,821.0657312,14.5755454,40.8703,28.5244
2018-03-01 00:09:50.000,28942689.9421960,5775886.5039796,821.0656490,14.5755454,40.8703,28.5244
2018-03-01 00:09:55.000,28942689.9235696,5775886.5016513,821.0656620,14.5755547,40.8703,28.5244
2018-03-01 00:10:00.000,28942689.5044744,5775886.5039796,821.0659711,14.5755454,40.8703,28.5244
2018-03-01 00:10:05.000,28942689.0388131,5775886.5039796,821.0663138,14.5755454,40.8703,28.5244
2018-03-01 00:10:10.000,28942688.7314767,5775886.5016513,821.0665392,14.5755547,40.8703,28.5244
2018-03-01 00:10:15.000,28942688.9084280,5775886.5039796,821.0664097,14.5755454,40.8703,28.5244
2018-03-01 00:10:20.000,28942689.0108734,5775886.5063079,821.0663350,14.5755361,40.8703,28.5244
2018-03-01 00:10:25.000,28942688.9829338,5775886.5063079,821.0663556,14.5755361,40.8703,28.5244
2018-03-01 00:10:30.000,28942689.7652447,5775886.5063079,821.0657799,14.5755361,40.8703,28.5244
2018-03-01 00:10:35.000,28942689.9608225,5775886.5063079,821.0656360,14.5755361,40.8703,28.5244
2018-03-01 00:10:40.000,28942689.1505718,5775886.5039796,821.0662315,14.5755454,40.8703,28.5244
2018-03-01 00:10:45.000,28942688.7966692,5775886.5039796,821.0664920,14.5755454,40.8703,28.5244
2018-03-01 00:10:50.000,28942689.0015602,5775886.5063079,821.0663419,14.5755361,40.8703,28.5244
2018-03-01 00:10:55.000,28942688.2658154,5775886.5039796,821.0668826,14.5755454,40.8703,28.5244
2018-03-01 00:11:00.000,28942687.9212260,5775886.5063079,821.0671369,14.5755361,40.8703,28.5244
2018-03-01 00:11:05.000,28942687.4369383,5775886.5063079,821.0674932,14.5755361,40.8703,28.5244
2018-03-01 00:11:10.000,28942688.2844418,5775886.5039796,821.0668689,14.5755454,40.8703,28.5244
2018-03-01 00:11:15.000,28942688.1074905,5775886.5063079,821.0669998,14.5755361,40.8703,28.5244
2018-03-01 00:11:20.000,28942688.7594163,5775886.5086362,821.0665207,14.5755268,40.8703,28.5244
2018-03-01 00:11:25.000,28942689.4020289,5775886.5063079,821.0660472,14.5755361,40.8703,28.5244
2018-03-01 00:11:30.000,28942689.9515092,5775886.5063079,821.0656428,14.5755361,40.8703,28.5244
2018-03-01 00:11:35.000,28942689.9515092,5775886.5063079,821.0656428,14.5755361,40.8703,28.5244
2018-03-01 00:11:40.000,28942689.0667528,5775886.5063079,821.0662939,14.5755361,40.8703,28.5244
2018-03-01 00:11:45.000,28942688.8618618,5775886.5063079,821.0664447,14.5755361,40.8703,28.5244
2018-03-01 00:11:50.000,28942689.8863167,5775886.5086362,821.0656915,14.5755268,40.8703,28.5244
2018-03-01 00:11:55.000,28942689.1505718,5775886.5086362,821.0662329,14.5755268,40.8703,28.5244
2018-03-01 00:12:00.000,28942689.6441728,5775886.5063079,821.0658690,14.5755361,40.8703,28.5244
2018-03-01 00:12:05.000,28942689.7745579,5775886.5086362,821.0657737,14.5755268,40.8703,28.5244
2018-03-01 00:12:10.000,28942688.7966692,5775886.5086362,821.0664933,14.5755268,40.8703,28.5244
2018-03-01 00:12:15.000,28942688.8152957,5775886.5086362,821.0664796,14.5755268,40.8703,28.5244
2018-03-01 00:12:20.000,28942689.2250776,5775886.5063079,821.0661774,14.5755361,40.8703,28.5244
2018-03-01 00:12:25.000,28942689.1319454,5775886.5109645,821.0662473,14.5755175,40.8703,28.5244
2018-03-01 00:12:30.000,28942689.7466183,5775886.5086362,821.0657943,14.5755268,40.8703,28.5244
2018-03-01 00:12:35.000,28942690.3519779,5775886.5086362,821.0653488,14.5755268,40.8703,28.5244
2018-03-01 00:12:40.000,28942690.1098341,5775886.5063079,821.0655263,14.5755361,40.8703,28.5244
2018-03-01 00:12:45.000,28942690.7710731,5775886.5086362,821.0650404,14.5755268,40.8703,28.5244
2018-03-01 00:12:50.000,28942690.4171705,5775886.5086362,821.0653008,14.5755268,40.8703,28.5244
2018-03-01 00:12:55.000,28942690.3426647,5775886.5086362,821.0653557,14.5755268,40.8703,28.5244
2018-03-01 00:13:00.000,28942690.3706044,5775886.5086362,821.0653351,14.5755268,40.8703,28.5244
2018-03-01 00:13:05.000,28942690.5475557,5775886.5086362,821.0652049,14.5755268,40.8703,28.5244
2018-03-01 00:13:10.000,28942690.7431334,5775886.5109645,821.0650617,14.5755175,40.8703,28.5244
2018-03-01 00:13:15.000,28942691.0690963,5775886.5086362,821.0648211,14.5755268,40.8703,28.5244
2018-03-01 00:13:20.000,28942691.1529154,5775886.5109645,821.0647601,14.5755175,40.8703,28.5244
2018-03-01 00:13:25.000,28942691.1622286,5775886.5109645,821.0647533,14.5755175,40.8703,28.5244
2018-03-01 00:13:30.000,28942691.0690963,5775886.5109645,821.0648218,14.5755175,40.8703,28.5244
2018-03-01 00:13:35.000,28942691.0597831,5775886.5109645,821.0648287,14.5755175,40.8703,28.5244
2018-03-01 00:13:40.000,28942691.2926137,5775886.5109645,821.0646573,14.5755175,40.8703,28.5244
2018-03-01 00:13:45.000,28942691.0411567,5775886.5086362,821.0648417,14.5755268,40.8703,28.5244
2018-03-01 00:13:50.000,28942691.3857460,5775886.5109645,821.0645888,14.5755175,40.8703,28.5244
2018-03-01 00:13:55.000,28942691.5626973,5775886.5132928,821.0644593,14.5755082,40.8703,28.5244
2018-03-01 00:14:00.000,28942692.7268505,5775886.5109645,821.0636019,14.5755175,40.8703,28.5244
2018-03-01 00:14:05.000,28942692.3450083,5775886.5109645,821.0638829,14.5755175,40.8703,28.5244
2018-03-01 00:14:10.000,28942692.6337183,5775886.5109645,821.0636704,14.5755175,40.8703,28.5244
2018-03-01 00:14:15.000,28942693.1831986,5775886.5086362,821.0632654,14.5755268,40.8703,28.5244
2018-03-01 00:14:20.000,28942693.0993795,5775886.5086362,821.0633271,14.5755268,40.8703,28.5244
2018-03-01 00:14:25.000,28942693.3880895,5775886.5086362,821.0631146,14.5755268,40.8703,28.5244
2018-03-01 00:14:30.000,28942694.1610873,5775886.5109645,821.0625465,14.5755175,40.8703,28.5244
2018-03-01 00:14:35.000,28942693.3880895,5775886.5109645,821.0631153,14.5755175,40.8703,28.5244
2018-03-01 00:14:40.000,28942693.4067160,5775886.5132928,821.0631023,14.5755082,40.8703,28.5244
2018-03-01 00:14:45.000,28942693.7326789,5775886.5132928,821.0628624,14.5755082,40.8703,28.5244
2018-03-01 00:14:50.000,28942694.2355931,5775886.5109645,821.0624917,14.5755175,40.8703,28.5244
2018-03-01 00:14:55.000,28942694.5056766,5775886.5109645,821.0622929,14.5755175,40.8703,28.5244
2018-03-01 00:15:00.000,28942693.8630641,5775886.5109645,821.0627658,14.5755175,40.8703,28.5244
2018-03-01 00:15:05.000,28942694.6174353,5775886.5086362,821.0622100,14.5755268,40.8703,28.5244
2018-03-01 00:15:10.000,28942693.4998482,5775886.5109645,821.0630331,14.5755175,40.8703,28.5244
2018-03-01 00:15:15.000,28942693.9282566,5775886.5109645,821.0627178,14.5755175,40.8703,28.5244
2018-03-01 00:15:20.000,28942694.8223263,5775886.5109645,821.0620599,14.5755175,40.8703,28.5244
2018-03-01 00:15:25.000,28942694.9154586,5775886.5132928,821.0619921,14.5755082,40.8703,28.5244
2018-03-01 00:15:30.000,28942695.4463124,5775886.5109645,821.0616007,14.5755175,40.8703,28.5244
2018-03-01 00:15:35.000,28942695.1296628,5775886.5109645,821.0618337,14.5755175,40.8703,28.5244
2018-03-01 00:15:40.000,28942695.1576024,5775886.5132928,821.0618139,14.5755082,40.8703,28.5244
2018-03-01 00:15:45.000,28942695.3718066,5775886.5086362,821.0616549,14.5755268,40.8703,28.5244
2018-03-01 00:15:50.000,28942695.8095282,5775886.5109645,821.0613335,14.5755175,40.8703,28.5244
2018-03-01 00:15:55.000,28942694.8968321,5775886.5086362,821.0620044,14.5755268,40.8703,28.5244
2018-03-01 00:16:00.000,28942695.9119737,5775886.5086362,821.0612574,14.5755268,40.8703,28.5244
2018-03-01 00:16:05.000,28942695.9771663,5775886.5109645,821.0612101,14.5755175,40.8703,28.5244
2018-03-01 00:16:10.000,28942695.4090595,5775886.5109645,821.0616281,14.5755175,40.8703,28.5244
2018-03-01 00:16:15.000,28942696.3590086,5775886.5086362,821.0609284,14.5755268,40.8703,28.5244
2018-03-01 00:16:20.000,28942696.2472498,5775886.5086362,821.0610107,14.5755268,40.8703,28.5244
2018-03-01 00:16:25.000,28942696.1261779,5775886.5109645,821.0611004,14.5755175,40.8703,28.5244
2018-03-01 00:16:30.000,28942695.5021918,5775886.5086362,821.0615589,14.5755268,40.8703,28.5244
2018-03-01 00:16:35.000,28942695.5487579,5775886.5086362,821.0615247,14.5755268,40.8703,28.5244
2018-03-01 00:16:40.000,28942695.3997463,5775886.5109645,821.0616350,14.5755175,40.8703,28.5244
2018-03-01 00:16:45.000,28942695.2041686,5775886.5086362,821.0617782,14.5755268,40.8703,28.5244
2018-03-01 00:16:50.000,28942694.9061453,5775886.5086362,821.0619975,14.5755268,40.8703,28.5244
2018-03-01 00:16:55.000,28942694.6826279,5775886.5086362,821.0621620,14.5755268,40.8703,28.5244
2018-03-01 00:17:00.000,28942694.9713379,5775886.5086362,821.0619496,14.5755268,40.8703,28.5244
2018-03-01 00:17:05.000,28942694.3659782,5775886.5109645,821.0623957,14.5755175,40.8703,28.5244
2018-03-01 00:17:10.000,28942694.0679550,5775886.5063079,821.0626137,14.5755361,40.8703,28.5244
2018-03-01 00:17:15.000,28942694.5615560,5775886.5063079,821.0622504,14.5755361,40.8703,28.5244
2018-03-01 00:17:20.000,28942694.4591105,5775886.5086362,821.0623265,14.5755268,40.8703,28.5244
2018-03-01 00:17:25.000,28942694.9899644,5775886.5063079,821.0619352,14.5755361,40.8703,28.5244
2018-03-01 00:17:30.000,28942695.7722753,5775886.5086362,821.0613602,14.5755268,40.8703,28.5244
2018-03-01 00:17:35.000,28942695.5766976,5775886.5086362,821.0615041,14.5755268,40.8703,28.5244
2018-03-01 00:17:40.000,28942695.6046373,5775886.5086362,821.0614835,14.5755268,40.8703,28.5244
2018-03-01 00:17:45.000,28942695.3624934,5775886.5086362,821.0616617,14.5755268,40.8703,28.5244
2018-03-01 00:17:50.000,28942694.5801824,5775886.5063079,821.0622367,14.5755361,40.8703,28.5244
2018-03-01 00:17:55.000,28942693.8164979,5775886.5063079,821.0627987,14.5755361,40.8703,28.5244
2018-03-01 00:18:00.000,28942693.4532821,5775886.5063079,821.0630660,14.5755361,40.8703,28.5244
2018-03-01 00:18:05.000,28942693.7699318,5775886.5063079,821.0628330,14.5755361,40.8703,28.5244
2018-03-01 00:18:10.000,28942693.1086928,5775886.5063079,821.0633195,14.5755361,40.8703,28.5244
2018-03-01 00:18:15.000,28942693.6581731,5775886.5063079,821.0629152,14.5755361,40.8703,28.5244
2018-03-01 00:18:20.000,28942693.4439689,5775886.5063079,821.0630728,14.5755361,40.8703,28.5244
2018-03-01 00:18:25.000,28942693.2856441,5775886.5063079,821.0631893,14.5755361,40.8703,28.5244
2018-03-01 00:18:30.000,28942693.1273192,5775886.5039796,821.0633051,14.5755454,40.8703,28.5244
2018-03-01 00:18:35.000,28942693.4905350,5775886.5063079,821.0630386,14.5755361,40.8703,28.5244
2018-03-01 00:18:40.000,28942693.9189434,5775886.5039796,821.0627226,14.5755454,40.8703,28.5244
2018-03-01 00:18:45.000,28942693.1831986,5775886.5039796,821.0632640,14.5755454,40.8703,28.5244
2018-03-01 00:18:50.000,28942693.9841360,5775886.5039796,821.0626746,14.5755454,40.8703,28.5244
2018-03-01 00:18:55.000,28942693.5464144,5775886.5063079,821.0629974,14.5755361,40.8703,28.5244
2018-03-01 00:19:00.000,28942693.6954260,5775886.5039796,821.0628871,14.5755454,40.8703,28.5244
2018-03-01 00:19:05.000,28942693.1738853,5775886.5039796,821.0632709,14.5755454,40.8703,28.5244
2018-03-01 00:19:10.000,28942693.6116070,5775886.5039796,821.0629488,14.5755454,40.8703,28.5244
2018-03-01 00:19:15.000,28942693.1831986,5775886.5039796,821.0632640,14.5755454,40.8703,28.5244
2018-03-01 00:19:20.000,28942693.2856441,5775886.5016513,821.0631880,14.5755547,40.8703,28.5244
2018-03-01 00:19:25.000,28942693.1366324,5775886.5039796,821.0632983,14.5755454,40.8703,28.5244
2018-03-01 00:19:30.000,28942693.2018250,5775886.4993230,821.0632489,14.5755640,40.8703,28.5244
2018-03-01 00:19:35.000,28942692.7082241,5775886.4993230,821.0636122,14.5755640,40.8703,28.5244
2018-03-01 00:19:40.000,28942692.6709712,5775886.4993230,821.0636396,14.5755640,40.8703,28.5244
2018-03-01 00:19:45.000,28942692.2332495,5775886.4993230,821.0639617,14.5755640,40.8703,28.5244
2018-03-01 00:19:50.000,28942691.8607205,5775886.5016513,821.0642365,14.5755547,40.8703,28.5244
2018-03-01 00:19:55.000,28942692.3170686,5775886.4993230,821.0639000,14.5755640,40.8703,28.5244
2018-03-01 00:20:00.000,28942692.2518760,5775886.4993230,821.0639480,14.5755640,40.8703,28.5244
2018-03-01 00:20:05.000,28942692.4474537,5775886.4993230,821.0638041,14.5755640,40.8703,28.5244
2018-03-01 00:20:10.000,28942693.0807531,5775886.4993230,821.0633380,14.5755640,40.8703,28.5244
2018-03-01 00:20:15.000,28942693.0528134,5775886.4993230,821.0633586,14.5755640,40.8703,28.5244
2018-03-01 00:20:20.000,28942693.2204515,5775886.4993230,821.0632352,14.5755640,40.8703,28.5244
2018-03-01 00:20:25.000,28942692.8106695,5775886.4946663,821.0635354,14.5755827,40.8703,28.5244
2018-03-01 00:20:30.000,28942692.5871521,5775886.4969946,821.0637006,14.5755734,40.8703,28.5244
2018-03-01 00:20:35.000,28942692.6244050,5775886.4969946,821.0636732,14.5755734,40.8703,28.5244