contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-01-17T00:02:55,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T00:05:57,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T00:08:58,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T00:12:00,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T00:15:02,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T00:18:03,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T00:21:05,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T00:24:06,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T00:27:08,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T00:30:09,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T00:33:11,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T00:36:13,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T00:39:14,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T00:42:16,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T00:45:17,42.805,6.029,CST-1368DR,4414,4872,11730,01.145,551
2023-01-17T00:48:19,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T00:51:21,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T00:54:22,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T00:57:24,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T01:00:25,42.805,6.029,CST-1368DR,4414,4877,11742,01.140,551
2023-01-17T01:03:27,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T01:06:28,42.805,6.029,CST-1368DR,4414,4873,11732,01.144,551
2023-01-17T01:09:30,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T01:12:32,42.805,6.029,CST-1368DR,4414,4875,11737,01.142,551
2023-01-17T01:15:33,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T01:18:35,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T01:21:36,42.805,6.029,CST-1368DR,4414,4875,11738,01.142,551
2023-01-17T01:24:38,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T01:27:40,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T01:30:41,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T01:33:43,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T01:36:44,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T01:39:46,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T01:42:48,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T01:45:49,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T01:48:51,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T01:51:52,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T01:54:54,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T01:57:55,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T02:00:57,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T02:03:59,42.805,6.029,CST-1368DR,4414,4866,11717,01.149,551
2023-01-17T02:07:00,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T02:10:02,42.805,6.029,CST-1368DR,4414,4875,11737,01.142,551
2023-01-17T02:13:03,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T02:16:05,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T02:19:07,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T02:22:08,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T02:25:10,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T02:28:11,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T02:31:13,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T02:34:14,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T02:37:16,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T02:40:18,42.805,6.029,CST-1368DR,4414,4866,11716,01.149,551
2023-01-17T02:43:19,42.805,6.029,CST-1368DR,4414,4866,11715,01.150,551
2023-01-17T02:46:21,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T02:49:22,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T02:52:24,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T02:55:26,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T02:58:27,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T03:01:29,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T03:04:30,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T03:07:32,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:10:34,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:13:35,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:16:37,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:19:38,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:22:40,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T03:25:41,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T03:28:43,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T03:31:45,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T03:34:46,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T03:37:48,42.805,6.029,CST-1368DR,4414,4863,11708,01.152,551
2023-01-17T03:40:49,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T03:43:51,42.805,6.029,CST-1368DR,4414,4863,11710,01.151,550
2023-01-17T03:46:53,42.805,6.029,CST-1368DR,4414,4863,11710,01.151,551
2023-01-17T03:49:54,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:52:56,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T03:55:57,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T03:58:59,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T04:02:00,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T04:05:02,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T04:08:04,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T04:11:05,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T04:14:07,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T04:17:08,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T04:20:10,42.805,6.029,CST-1368DR,4414,4863,11708,01.152,551
2023-01-17T04:23:12,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T04:26:13,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T04:29:15,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T04:32:16,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T04:35:18,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T04:38:19,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T04:41:21,42.805,6.029,CST-1368DR,4414,4862,11707,01.152,551
2023-01-17T04:44:23,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T04:47:24,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T04:50:26,42.805,6.029,CST-1368DR,4414,4863,11709,01.152,551
2023-01-17T04:53:27,42.805,6.029,CST-1368DR,4414,4862,11707,01.152,551
2023-01-17T04:56:29,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T04:59:31,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T05:02:32,42.805,6.029,CST-1368DR,4414,4863,11708,01.152,551
2023-01-17T05:05:34,42.805,6.029,CST-1368DR,4414,4863,11709,01.152,551
2023-01-17T05:08:35,42.805,6.029,CST-1368DR,4414,4863,11709,01.152,551
2023-01-17T05:11:37,42.805,6.029,CST-1368DR,4414,4860,11703,01.154,551
2023-01-17T05:14:39,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T05:17:40,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T05:20:42,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T05:23:43,42.805,6.029,CST-1368DR,4414,4860,11703,01.154,551
2023-01-17T05:26:45,42.805,6.029,CST-1368DR,4414,4866,11715,01.150,551
2023-01-17T05:29:46,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T05:32:48,42.805,6.029,CST-1368DR,4414,4861,11703,01.154,551
2023-01-17T05:35:50,42.805,6.029,CST-1368DR,4414,4859,11700,01.155,551
2023-01-17T05:38:51,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T05:41:53,42.805,6.029,CST-1368DR,4414,4860,11702,01.154,551
2023-01-17T05:44:54,42.805,6.029,CST-1368DR,4414,4860,11702,01.154,551
2023-01-17T05:47:56,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T05:50:58,42.805,6.029,CST-1368DR,4414,4863,11710,01.151,551
2023-01-17T05:53:59,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T05:57:01,42.805,6.029,CST-1368DR,4414,4860,11702,01.154,551
2023-01-17T06:00:02,42.805,6.029,CST-1368DR,4414,4861,11703,01.154,551
2023-01-17T06:03:04,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T06:06:06,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T06:09:07,42.805,6.029,CST-1368DR,4414,4860,11701,01.154,551
2023-01-17T06:12:09,42.805,6.029,CST-1368DR,4414,4861,11704,01.153,551
2023-01-17T06:15:10,42.805,6.029,CST-1368DR,4414,4860,11702,01.154,551
2023-01-17T06:18:12,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T06:21:13,42.805,6.029,CST-1368DR,4414,4861,11703,01.154,551
2023-01-17T06:24:15,42.805,6.029,CST-1368DR,4414,4861,11703,01.154,551
2023-01-17T06:27:17,42.805,6.029,CST-1368DR,4414,4861,11704,01.153,551
2023-01-17T06:30:18,42.805,6.029,CST-1368DR,4414,4861,11704,01.153,551
2023-01-17T06:33:20,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T06:36:21,42.805,6.029,CST-1368DR,4414,4860,11701,01.154,551
2023-01-17T06:39:23,42.805,6.029,CST-1368DR,4414,4859,11699,01.155,551
2023-01-17T06:42:25,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T06:45:26,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T06:48:28,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T06:51:29,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T06:54:31,42.805,6.029,CST-1368DR,4414,4866,11717,01.149,551
2023-01-17T06:57:32,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T07:00:34,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T07:03:36,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T07:06:37,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T07:09:39,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T07:12:40,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T07:15:42,42.805,6.029,CST-1368DR,4414,4866,11717,01.149,551
2023-01-17T07:18:44,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T07:21:45,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T07:24:47,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T07:27:48,42.805,6.029,CST-1368DR,4414,4878,11744,01.140,551
2023-01-17T07:30:50,42.805,6.029,CST-1368DR,4414,4875,11738,01.142,551
2023-01-17T07:33:51,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T07:36:53,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T07:39:55,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T07:42:56,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T07:45:58,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T07:48:59,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T07:52:01,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T07:55:03,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T07:58:04,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T08:01:06,42.805,6.029,CST-1368DR,4414,4872,11730,01.145,551
2023-01-17T08:04:07,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T08:07:09,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T08:10:10,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T08:13:12,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T08:16:14,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T08:19:15,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T08:22:17,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T08:25:18,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T08:28:20,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T08:31:22,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T08:34:23,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T08:37:25,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T08:40:26,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T08:43:28,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T08:46:30,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T08:49:31,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T08:52:33,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T08:55:34,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T08:58:36,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T09:01:37,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T09:04:39,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T09:07:41,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T09:10:42,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T09:13:44,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,550
2023-01-17T09:16:45,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T09:19:47,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T09:22:49,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T09:25:50,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T09:28:52,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T09:31:53,42.805,6.029,CST-1368DR,4414,4863,11710,01.151,551
2023-01-17T09:34:55,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T09:37:56,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T09:40:58,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T09:44:00,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T09:47:01,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T09:50:03,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T09:53:04,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T09:56:06,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T09:59:08,42.805,6.029,CST-1368DR,4414,4861,11705,01.153,551
2023-01-17T10:02:09,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T10:05:11,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T10:08:12,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T10:11:14,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T10:14:15,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T10:17:17,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T10:20:19,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T10:23:20,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T10:26:22,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T10:29:23,42.805,6.029,CST-1368DR,4414,4863,11710,01.151,551
2023-01-17T10:32:25,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T10:35:27,42.805,6.029,CST-1368DR,4414,4863,11709,01.152,551
2023-01-17T10:38:28,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T10:41:30,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T10:44:31,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T10:47:33,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T10:50:34,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T10:53:36,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T10:56:38,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T10:59:39,42.805,6.029,CST-1368DR,4414,4866,11717,01.149,551
2023-01-17T11:02:41,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T11:05:42,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T11:08:44,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:11:46,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T11:14:47,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T11:17:49,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:20:50,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T11:23:52,42.805,6.029,CST-1368DR,4414,4863,11708,01.152,551
2023-01-17T11:26:54,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T11:29:55,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:32:57,42.805,6.029,CST-1368DR,4414,4866,11715,01.150,551
2023-01-17T11:35:58,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T11:39:00,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:42:01,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:45:03,42.805,6.029,CST-1368DR,4414,4866,11715,01.150,551
2023-01-17T11:48:05,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T11:51:06,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T11:54:08,42.805,6.029,CST-1368DR,4414,4865,11715,01.150,551
2023-01-17T11:57:09,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T12:00:11,42.805,6.029,CST-1368DR,4414,4866,11715,01.150,551
2023-01-17T12:03:13,42.805,6.029,CST-1368DR,4414,4866,11716,01.149,551
2023-01-17T12:06:14,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T12:09:16,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T12:12:17,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T12:15:19,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T12:18:21,42.805,6.029,CST-1368DR,4414,4862,11707,01.152,551
2023-01-17T12:21:22,42.805,6.029,CST-1368DR,4414,4861,11703,01.154,551
2023-01-17T12:24:24,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T12:27:25,42.805,6.029,CST-1368DR,4414,4862,11707,01.152,551
2023-01-17T12:30:27,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T12:33:28,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T12:36:30,42.805,6.029,CST-1368DR,4414,4862,11706,01.153,551
2023-01-17T12:39:32,42.805,6.029,CST-1368DR,4414,4862,11708,01.152,551
2023-01-17T12:42:33,42.805,6.029,CST-1368DR,4414,4863,11708,01.152,551
2023-01-17T12:45:35,42.805,6.029,CST-1368DR,4414,4865,11713,01.150,551
2023-01-17T12:48:36,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T12:51:38,42.805,6.029,CST-1368DR,4414,4865,11714,01.150,551
2023-01-17T12:54:40,42.805,6.029,CST-1368DR,4414,4864,11711,01.151,551
2023-01-17T12:57:41,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T13:00:43,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T13:03:44,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T13:06:46,42.805,6.029,CST-1368DR,4414,4866,11717,01.149,551
2023-01-17T13:09:47,42.805,6.029,CST-1368DR,4414,4866,11716,01.149,551
2023-01-17T13:12:49,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T13:15:51,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T13:18:52,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T13:21:54,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T13:24:55,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T13:27:57,42.805,6.029,CST-1368DR,4414,4864,11712,01.151,551
2023-01-17T13:30:59,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T13:34:00,42.805,6.029,CST-1368DR,4413,4868,11723,01.147,551
2023-01-17T13:37:02,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T13:40:03,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T13:43:05,42.805,6.029,CST-1368DR,4414,4873,11734,01.143,551
2023-01-17T13:46:06,42.805,6.029,CST-1368DR,4413,4869,11725,01.146,551
2023-01-17T13:49:08,42.805,6.029,CST-1368DR,4414,4867,11720,01.148,551
2023-01-17T13:52:10,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T13:55:11,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T13:58:13,42.805,6.029,CST-1368DR,4414,4867,11719,01.148,551
2023-01-17T14:01:14,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T14:04:16,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T14:07:18,42.805,6.029,CST-1368DR,4413,4870,11729,01.145,551
2023-01-17T14:10:19,42.805,6.029,CST-1368DR,4413,4868,11725,01.146,551
2023-01-17T14:13:21,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T14:16:22,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T14:19:24,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T14:22:26,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T14:25:27,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T14:28:29,42.805,6.029,CST-1368DR,4414,4873,11732,01.144,551
2023-01-17T14:31:30,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T14:34:32,42.805,6.029,CST-1368DR,4414,4872,11730,01.145,551
2023-01-17T14:37:33,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,551
2023-01-17T14:40:35,42.805,6.029,CST-1368DR,4414,4868,11721,01.148,551
2023-01-17T14:43:37,42.805,6.029,CST-1368DR,4414,4869,11723,01.147,550
2023-01-17T14:46:38,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T14:49:40,42.805,6.029,CST-1368DR,4413,4867,11722,01.147,551
2023-01-17T14:52:41,42.805,6.029,CST-1368DR,4413,4871,11731,01.144,551
2023-01-17T14:55:43,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T14:58:45,42.805,6.029,CST-1368DR,4414,4868,11720,01.148,551
2023-01-17T15:01:46,42.805,6.029,CST-1368DR,4414,4867,11718,01.149,551
2023-01-17T15:04:48,42.805,6.029,CST-1368DR,4414,4870,11726,01.146,551
2023-01-17T15:07:49,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T15:10:51,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T15:13:52,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T15:16:54,42.805,6.029,CST-1368DR,4414,4871,11729,01.145,551
2023-01-17T15:19:56,42.805,6.029,CST-1368DR,4413,4868,11723,01.147,551
2023-01-17T15:22:57,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T15:25:59,42.805,6.029,CST-1368DR,4414,4872,11731,01.144,551
2023-01-17T15:29:00,42.805,6.029,CST-1368DR,4414,4868,11722,01.147,551
2023-01-17T15:32:02,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T15:35:04,42.805,6.029,CST-1368DR,4413,4869,11726,01.146,551
2023-01-17T15:38:05,42.805,6.029,CST-1368DR,4413,4871,11731,01.144,551
2023-01-17T15:41:07,42.805,6.029,CST-1368DR,4414,4869,11725,01.146,551
2023-01-17T15:44:08,42.805,6.029,CST-1368DR,4414,4869,11724,01.147,551
2023-01-17T15:47:10,42.805,6.029,CST-1368DR,4413,4865,11716,01.149,551
2023-01-17T15:50:11,42.805,6.029,CST-1368DR,4413,4864,11715,01.150,551
2023-01-17T15:53:13,42.805,6.029,CST-1368DR,4414,4871,11728,01.145,551
2023-01-17T15:56:15,42.805,6.029,CST-1368DR,4414,4870,11727,01.146,551
2023-01-17T15:59:16,42.805,6.029,CST-1368DR,4413,4871,11731,01.144,551
2023-01-17T16:02:18,42.805,6.029,CST-1368DR,4414,4910,11821,01.114,551
2023-01-17T16:05:19,42.805,6.029,CST-1368DR,4414,4911,11824,01.113,551
2023-01-17T16:08:21,42.805,6.029,CST-1368DR,4414,4910,11821,01.114,551
2023-01-17T16:11:23,42.805,6.029,CST-1368DR,4414,4912,11826,01.112,551
2023-01-17T16:14:24,42.805,6.029,CST-1368DR,4414,4911,11824,01.113,551
2023-01-17T16:17:26,42.805,6.029,CST-1368DR,4414,4910,11822,01.113,551
2023-01-17T16:20:27,42.805,6.029,CST-1368DR,4414,4911,11825,01.112,551
2023-01-17T16:23:29,42.805,6.029,CST-1368DR,4414,4909,11820,01.114,551
2023-01-17T16:26:30,42.805,6.029,CST-1368DR,4414,4909,11820,01.114,551
2023-01-17T16:29:32,42.805,6.029,CST-1368DR,4414,4911,11826,01.112,551
2023-01-17T16:32:34,42.805,6.029,CST-1368DR,4414,4912,11826,01.112,551
2023-01-17T16:35:35,42.805,6.029,CST-1368DR,4414,4911,11826,01.112,551
2023-01-17T16:38:37,42.805,6.029,CST-1368DR,4414,4910,11821,01.114,551