Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-04T00:00:00, 15.6, 47.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2022-11-04T00:06:00, 15.6, 47.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T00:12:00, 15.6, 47.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T00:18:00, 15.5, 47.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-11-04T00:24:00, 15.4, 48.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T00:30:00, 15.4, 47.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T00:36:00, 15.4, 46.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T00:42:00, 15.0, 51.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-11-04T00:48:00, 14.7, 55.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T00:54:00, 14.5, 58.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-11-04T01:00:00, 14.4, 57.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:06:00, 14.4, 56.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:12:00, 14.4, 55.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-04T01:18:00, 14.3, 55.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:24:00, 14.2, 56.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:30:00, 14.1, 56.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:36:00, 14.1, 55.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:42:00, 14.1, 54.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T01:48:00, 14.2, 51.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-04T01:54:00, 14.4, 50.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-04T02:00:00, 14.2, 49.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-04T02:06:00, 14.1, 49.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-04T02:12:00, 14.2, 48.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T02:18:00, 14.0, 48.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T02:24:00, 13.9, 49.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-04T02:30:00, 13.7, 50.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-04T02:36:00, 13.6, 50.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-04T02:42:00, 13.6, 51.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-04T02:48:00, 13.3, 52.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-04T02:54:00, 13.0, 53.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T03:00:00, 12.8, 54.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T03:06:00, 12.9, 55.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T03:12:00, 13.0, 55.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T03:18:00, 12.9, 55.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T03:24:00, 12.6, 56.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T03:30:00, 13.1, 55.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T03:36:00, 13.3, 53.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T03:42:00, 13.1, 52.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T03:48:00, 13.4, 49.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T03:54:00, 13.3, 47.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T04:00:00, 13.4, 46.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:06:00, 13.3, 46.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T04:12:00, 13.4, 45.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T04:18:00, 13.2, 46.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:24:00, 13.3, 45.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T04:30:00, 13.3, 45.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:36:00, 13.4, 44.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:42:00, 13.4, 44.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:48:00, 13.5, 44.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T04:54:00, 13.4, 44.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T05:00:00, 13.5, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T05:06:00, 13.4, 43.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T05:12:00, 13.6, 41.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T05:18:00, 13.4, 41.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T05:24:00, 13.6, 41.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-11-04T05:30:00, 13.6, 41.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-04T05:36:00, 13.6, 41.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T05:42:00, 13.6, 41.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-11-04T05:48:00, 13.5, 41.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T05:54:00, 13.5, 41.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-04T06:00:00, 13.4, 41.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T06:06:00, 13.4, 41.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-04T06:12:00, 13.4, 41.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-04T06:18:00, 13.3, 41.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-04T06:24:00, 13.4, 42.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.7, 1011.2,6.011558,43.135978
2022-11-04T06:30:00, 13.3, 42.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-04T06:36:00, 13.4, 43.0, 0.0, 200.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-04T06:42:00, 13.2, 43.0, 0.0, 4500.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-04T06:48:00, 13.2, 44.0, 0.0, 5600.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-04T06:54:00, 13.0, 44.0, 0.0, 6600.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-04T07:00:00, 13.3, 44.0, 0.0, 13000.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-04T07:06:00, 13.4, 44.0, 0.0, 42100.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T07:12:00, 13.6, 44.0, 0.0, 39400.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-04T07:18:00, 13.7, 44.0, 0.0, 13700.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T07:24:00, 13.9, 44.0, 0.0, 49900.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T07:30:00, 14.1, 43.0, 0.0, 69200.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T07:36:00, 14.2, 42.0, 0.0, 75400.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-04T07:42:00, 14.3, 42.0, 0.0, 81800.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T07:48:00, 14.4, 42.0, 0.0, 88000.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-04T07:54:00, 14.4, 41.0, 0.0, 94000.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-04T08:00:00, 14.8, 42.0, 0.0, 99400.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T08:06:00, 14.7, 41.0, 0.0, 105700.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-04T08:12:00, 14.7, 41.0, 0.0, 111200.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-04T08:18:00, 14.9, 42.0, 0.0, 116100.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2022-11-04T08:24:00, 14.9, 42.0, 0.0, 121300.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T08:30:00, 14.8, 42.0, 0.0, 126000.0, 9999.999, 3.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T08:36:00, 14.9, 43.0, 0.0, 130300.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-11-04T08:42:00, 14.9, 43.0, 0.0, 133900.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-11-04T08:48:00, 15.0, 44.0, 0.0, 137200.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T08:54:00, 15.1, 44.0, 0.0, 141500.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T09:00:00, 15.1, 45.0, 0.0, 144100.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-11-04T09:06:00, 15.3, 46.0, 0.0, 147400.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-11-04T09:12:00, 15.2, 46.0, 0.0, 151700.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T09:18:00, 15.1, 48.0, 0.0, 154900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-11-04T09:24:00, 15.2, 47.0, 0.0, 157400.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2022-11-04T09:30:00, 15.5, 48.0, 0.0, 159400.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-11-04T09:36:00, 15.8, 47.0, 0.0, 162800.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-11-04T09:42:00, 15.8, 46.0, 0.0, 165600.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-04T09:48:00, 16.0, 47.0, 0.0, 168400.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-11-04T09:54:00, 16.0, 48.0, 0.0, 172400.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-11-04T10:00:00, 16.0, 47.0, 0.0, 178400.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-04T10:06:00, 16.2, 48.0, 0.0, 177100.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-04T10:12:00, 16.1, 48.0, 0.0, 177500.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2022-11-04T10:18:00, 16.3, 50.0, 0.0, 191900.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2022-11-04T10:24:00, 16.7, 49.0, 0.0, 201900.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-04T10:30:00, 16.6, 48.0, 0.0, 190700.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-11-04T10:36:00, 16.4, 50.0, 0.0, 180100.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2022-11-04T10:42:00, 16.3, 48.0, 0.0, 188100.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2022-11-04T10:48:00, 16.5, 49.0, 0.0, 182000.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2022-11-04T10:54:00, 16.1, 46.0, 0.0, 162000.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2022-11-04T11:00:00, 16.2, 47.0, 0.0, 174400.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-11-04T11:06:00, 16.3, 47.0, 0.0, 157400.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2022-11-04T11:12:00, 16.8, 48.0, 0.0, 183700.0, 9999.999, 3.5, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-11-04T11:18:00, 17.1, 47.0, 0.0, 197200.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2022-11-04T11:24:00, 16.7, 47.0, 0.0, 201000.0, 9999.999, 3.7, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-11-04T11:30:00, 17.1, 48.0, 0.0, 226500.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2022-11-04T11:36:00, 16.9, 48.0, 0.0, 219900.0, 9999.999, 4.1, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T11:42:00, 16.1, 49.0, 0.0, 157100.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-11-04T11:48:00, 16.1, 49.0, 0.0, 175000.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T11:54:00, 15.9, 51.0, 0.0, 149300.0, 9999.999, 5.0, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T12:00:00, 16.1, 50.0, 0.0, 172000.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-11-04T12:06:00, 15.8, 48.0, 0.0, 132200.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2022-11-04T12:12:00, 16.2, 48.0, 0.0, 214100.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T12:18:00, 15.8, 49.0, 0.0, 150900.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-04T12:24:00, 15.9, 48.0, 0.0, 168900.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-11-04T12:30:00, 16.4, 46.0, 0.0, 162800.0, 9999.999, 3.2, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-04T12:36:00, 16.2, 46.0, 0.0, 183800.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T12:42:00, 15.6, 47.0, 0.0, 158400.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-04T12:48:00, 15.6, 47.0, 0.0, 181500.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-04T12:54:00, 15.4, 47.0, 0.0, 183100.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-04T13:00:00, 15.7, 48.0, 0.0, 181300.0, 9999.999, 4.8, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-11-04T13:06:00, 15.1, 47.0, 0.0, 137800.0, 9999.999, 4.9, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T13:12:00, 14.8, 48.0, 0.0, 118900.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T13:18:00, 14.5, 48.0, 0.0, 108400.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-11-04T13:24:00, 14.4, 50.0, 0.0, 77500.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-11-04T13:30:00, 14.5, 49.0, 0.0, 92400.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-11-04T13:36:00, 14.4, 48.0, 0.0, 86000.0, 9999.999, 3.5, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-11-04T13:42:00, 14.7, 48.0, 0.0, 120500.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-11-04T13:48:00, 14.8, 47.0, 0.0, 123000.0, 9999.999, 4.0, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-11-04T13:54:00, 14.9, 46.0, 0.0, 122700.0, 9999.999, 4.3, 9999.999, 9999.999, 999.9, 1008.3,6.011558,43.135978
2022-11-04T14:00:00, 14.7, 46.0, 0.0, 132800.0, 9999.999, 4.8, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-11-04T14:06:00, 14.6, 47.0, 0.0, 89100.0, 9999.999, 4.7, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-04T14:12:00, 14.5, 46.0, 0.0, 63900.0, 9999.999, 3.8, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-04T14:18:00, 14.3, 46.0, 0.0, 58700.0, 9999.999, 3.8, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-04T14:24:00, 14.7, 46.0, 0.0, 125400.0, 9999.999, 4.5, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-04T14:30:00, 15.0, 46.0, 0.0, 118500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-11-04T14:36:00, 15.1, 42.0, 0.0, 108500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-11-04T14:42:00, 15.0, 42.0, 0.0, 96700.0, 9999.999, 5.0, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-11-04T14:48:00, 14.5, 43.0, 0.0, 41800.0, 9999.999, 4.1, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-11-04T14:54:00, 14.4, 43.0, 0.0, 49300.0, 9999.999, 4.4, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-11-04T15:00:00, 14.9, 43.0, 0.0, 84400.0, 9999.999, 4.5, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-11-04T15:06:00, 15.0, 45.0, 0.0, 73300.0, 9999.999, 3.9, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2022-11-04T15:12:00, 14.9, 44.0, 0.0, 65100.0, 9999.999, 3.8, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2022-11-04T15:18:00, 14.7, 44.0, 0.0, 54400.0, 9999.999, 4.6, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2022-11-04T15:24:00, 14.4, 45.0, 0.0, 51700.0, 9999.999, 4.8, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-11-04T15:30:00, 14.3, 47.0, 0.0, 46100.0, 9999.999, 4.5, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-11-04T15:36:00, 14.2, 48.0, 0.0, 39000.0, 9999.999, 4.0, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-11-04T15:42:00, 14.0, 47.0, 0.0, 29900.0, 9999.999, 3.7, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-11-04T15:48:00, 13.7, 47.0, 0.0, 12400.0, 9999.999, 3.5, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2022-11-04T15:54:00, 13.4, 48.0, 0.0, 8500.0, 9999.999, 3.3, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:00:00, 13.3, 48.0, 0.0, 6900.0, 9999.999, 3.3, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T16:06:00, 13.1, 49.0, 0.0, 3200.0, 9999.999, 3.6, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:12:00, 12.9, 50.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-04T16:18:00, 12.8, 51.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:24:00, 12.7, 51.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:30:00, 12.6, 51.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:36:00, 12.6, 51.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T16:42:00, 12.6, 50.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-04T16:48:00, 12.6, 50.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T16:54:00, 12.4, 49.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T17:00:00, 12.5, 49.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T17:06:00, 12.5, 49.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-04T17:12:00, 12.4, 49.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T17:18:00, 12.4, 50.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-04T17:24:00, 12.3, 50.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T17:30:00, 12.3, 51.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:36:00, 12.1, 52.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:42:00, 12.1, 52.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:48:00, 12.0, 53.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:54:00, 12.1, 52.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T18:00:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:06:00, 12.1, 51.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:12:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:18:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:24:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:30:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T18:36:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:42:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:48:00, 12.3, 48.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:54:00, 12.1, 48.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:00:00, 12.2, 47.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:06:00, 12.4, 45.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:12:00, 12.5, 44.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:18:00, 12.7, 43.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:24:00, 12.7, 42.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:30:00, 12.7, 42.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-04T19:36:00, 12.5, 43.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:42:00, 12.5, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:48:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:54:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T20:00:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-04T20:06:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:12:00, 12.1, 45.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:18:00, 12.1, 45.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:24:00, 12.2, 44.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T20:30:00, 12.1, 44.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T20:36:00, 12.1, 44.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:42:00, 12.4, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978