contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2017-12-12T00:01:41Z,42.805,6.029,13.2941,4.59960,2472.002,2017-12-12T02:03:10Z
2017-12-12T00:04:43Z,42.805,6.029,13.2940,4.59960,2472.002,2017-12-12T02:06:13Z
2017-12-12T00:07:46Z,42.805,6.029,13.2934,4.59961,2472.024,2017-12-12T02:09:16Z
2017-12-12T00:10:49Z,42.805,6.029,13.2935,4.59960,2472.01,2017-12-12T02:12:19Z
2017-12-12T00:13:52Z,42.805,6.029,13.2939,4.59959,2472.024,2017-12-12T02:15:22Z
2017-12-12T00:16:55Z,42.805,6.029,13.2936,4.59958,2472.032,2017-12-12T02:18:25Z
2017-12-12T00:19:58Z,42.805,6.029,13.2939,4.59961,2472.047,2017-12-12T02:21:28Z
2017-12-12T00:23:01Z,42.805,6.029,13.2935,4.59958,2472.047,2017-12-12T02:24:30Z
2017-12-12T00:26:04Z,42.805,6.029,13.2938,4.59960,2472.047,2017-12-12T02:27:33Z
2017-12-12T00:29:07Z,42.805,6.029,13.2937,4.59961,2472.055,2017-12-12T02:30:36Z
2017-12-12T00:32:09Z,42.805,6.029,13.2940,4.59961,2472.047,2017-12-12T02:33:39Z
2017-12-12T00:35:12Z,42.805,6.029,13.2935,4.59959,2472.024,2017-12-12T02:36:42Z
2017-12-12T00:38:15Z,42.805,6.029,13.2936,4.59960,2472.047,2017-12-12T02:39:45Z
2017-12-12T00:41:18Z,42.805,6.029,13.2938,4.59960,2472.047,2017-12-12T02:42:48Z
2017-12-12T00:44:21Z,42.805,6.029,13.2936,4.59958,2472.01,2017-12-12T02:45:51Z
2017-12-12T00:47:24Z,42.805,6.029,13.2937,4.59960,2472.032,2017-12-12T02:48:54Z
2017-12-12T00:50:27Z,42.805,6.029,13.2939,4.59958,2472.047,2017-12-12T02:51:57Z
2017-12-12T00:53:30Z,42.805,6.029,13.2935,4.59960,2472.024,2017-12-12T02:54:59Z
2017-12-12T00:56:33Z,42.805,6.029,13.2940,4.59959,2472.047,2017-12-12T02:58:02Z
2017-12-12T00:59:36Z,42.805,6.029,13.2943,4.59960,2472.024,2017-12-12T03:01:05Z
2017-12-12T01:02:38Z,42.805,6.029,13.2939,4.59960,2472.055,2017-12-12T03:04:08Z
2017-12-12T01:05:41Z,42.805,6.029,13.2938,4.59961,2472.032,2017-12-12T03:07:11Z
2017-12-12T01:08:44Z,42.805,6.029,13.2940,4.59959,2472.047,2017-12-12T03:10:14Z
2017-12-12T01:11:47Z,42.805,6.029,13.2939,4.59958,2472.01,2017-12-12T03:13:17Z
2017-12-12T01:14:50Z,42.805,6.029,13.2935,4.59960,2472.069,2017-12-12T03:16:20Z
2017-12-12T01:17:53Z,42.805,6.029,13.2939,4.59959,2472.069,2017-12-12T03:19:23Z
2017-12-12T01:20:56Z,42.805,6.029,13.2934,4.59961,2472.032,2017-12-12T03:22:25Z
2017-12-12T01:23:59Z,42.805,6.029,13.2939,4.59961,2472.032,2017-12-12T03:25:28Z
2017-12-12T01:27:02Z,42.805,6.029,13.2937,4.59961,2472.024,2017-12-12T03:28:31Z
2017-12-12T01:30:04Z,42.805,6.029,13.2936,4.59960,2472.047,2017-12-12T03:31:34Z
2017-12-12T01:33:07Z,42.805,6.029,13.2939,4.59961,2472.069,2017-12-12T03:34:37Z
2017-12-12T01:36:10Z,42.805,6.029,13.2937,4.59959,2472.047,2017-12-12T03:37:40Z
2017-12-12T01:39:13Z,42.805,6.029,13.2934,4.59959,2472.055,2017-12-12T03:40:43Z
2017-12-12T01:42:16Z,42.805,6.029,13.2938,4.59961,2472.055,2017-12-12T03:43:46Z
2017-12-12T01:45:19Z,42.805,6.029,13.2937,4.59960,2472.069,2017-12-12T03:46:49Z
2017-12-12T01:48:22Z,42.805,6.029,13.2934,4.59960,2472.077,2017-12-12T03:49:51Z
2017-12-12T01:51:25Z,42.805,6.029,13.2934,4.59961,2472.032,2017-12-12T03:52:54Z
2017-12-12T01:54:28Z,42.805,6.029,13.2938,4.59964,2472.047,2017-12-12T03:55:57Z
2017-12-12T01:57:31Z,42.805,6.029,13.2933,4.59964,2472.1,2017-12-12T03:59:00Z
2017-12-12T02:00:33Z,42.805,6.029,13.2939,4.59959,2472.069,2017-12-12T04:02:03Z
2017-12-12T02:03:36Z,42.805,6.029,13.2939,4.59961,2472.032,2017-12-12T04:05:06Z
2017-12-12T02:06:39Z,42.805,6.029,13.2937,4.59962,2472.092,2017-12-12T04:08:09Z
2017-12-12T02:09:42Z,42.805,6.029,13.2937,4.59960,2472.055,2017-12-12T04:11:12Z
2017-12-12T02:12:45Z,42.805,6.029,13.2940,4.59961,2472.01,2017-12-12T04:14:15Z
2017-12-12T02:15:48Z,42.805,6.029,13.2937,4.59959,2472.069,2017-12-12T04:17:17Z
2017-12-12T02:18:51Z,42.805,6.029,13.2939,4.59960,2472.047,2017-12-12T04:20:20Z
2017-12-12T02:21:54Z,42.805,6.029,13.2941,4.59964,2472.069,2017-12-12T04:23:23Z
2017-12-12T02:24:57Z,42.805,6.029,13.2936,4.59961,2472.055,2017-12-12T04:26:26Z
2017-12-12T02:27:59Z,42.805,6.029,13.2939,4.59958,2472.092,2017-12-12T04:29:29Z
2017-12-12T02:31:02Z,42.805,6.029,13.2936,4.59958,2472.01,2017-12-12T04:32:32Z
2017-12-12T02:34:05Z,42.805,6.029,13.2935,4.59961,2472.047,2017-12-12T04:35:35Z
2017-12-12T02:37:08Z,42.805,6.029,13.2936,4.59960,2472.077,2017-12-12T04:38:38Z
2017-12-12T02:40:11Z,42.805,6.029,13.2935,4.59961,2472.092,2017-12-12T04:41:41Z
2017-12-12T02:43:14Z,42.805,6.029,13.2935,4.59961,2472.069,2017-12-12T04:44:44Z
2017-12-12T02:46:17Z,42.805,6.029,13.2935,4.59960,2472.055,2017-12-12T04:47:46Z
2017-12-12T02:49:20Z,42.805,6.029,13.2934,4.59962,2472.055,2017-12-12T04:50:49Z
2017-12-12T02:52:23Z,42.805,6.029,13.2936,4.59961,2472.055,2017-12-12T04:53:52Z
2017-12-12T02:55:25Z,42.805,6.029,13.2936,4.59961,2472.069,2017-12-12T04:56:55Z
2017-12-12T02:58:28Z,42.805,6.029,13.2935,4.59958,2472.092,2017-12-12T04:59:58Z
2017-12-12T03:01:31Z,42.805,6.029,13.2938,4.59960,2472.069,2017-12-12T05:03:01Z
2017-12-12T03:04:34Z,42.805,6.029,13.2935,4.59961,2472.069,2017-12-12T05:06:04Z
2017-12-12T03:07:37Z,42.805,6.029,13.2940,4.59959,2472.069,2017-12-12T05:09:07Z
2017-12-12T03:10:40Z,42.805,6.029,13.2942,4.59961,2472.055,2017-12-12T05:12:10Z
2017-12-12T03:13:43Z,42.805,6.029,13.2939,4.59961,2472.092,2017-12-12T05:15:12Z
2017-12-12T03:16:46Z,42.805,6.029,13.2940,4.59961,2472.115,2017-12-12T05:18:15Z
2017-12-12T03:19:49Z,42.805,6.029,13.2940,4.59962,2472.092,2017-12-12T05:21:18Z
2017-12-12T03:22:51Z,42.805,6.029,13.2937,4.59960,2472.069,2017-12-12T05:24:21Z
2017-12-12T03:25:54Z,42.805,6.029,13.2937,4.59960,2472.115,2017-12-12T05:27:24Z
2017-12-12T03:28:57Z,42.805,6.029,13.2939,4.59961,2472.069,2017-12-12T05:30:27Z
2017-12-12T03:32:00Z,42.805,6.029,13.2940,4.59961,2472.032,2017-12-12T05:33:30Z
2017-12-12T03:35:03Z,42.805,6.029,13.2940,4.59960,2472.055,2017-12-12T05:36:33Z
2017-12-12T03:38:06Z,42.805,6.029,13.2937,4.59960,2472.055,2017-12-12T05:39:36Z
2017-12-12T03:41:09Z,42.805,6.029,13.2938,4.59958,2472.069,2017-12-12T05:42:38Z
2017-12-12T03:44:12Z,42.805,6.029,13.2938,4.59960,2472.055,2017-12-12T05:45:41Z
2017-12-12T03:47:15Z,42.805,6.029,13.2939,4.59960,2472.092,2017-12-12T05:48:44Z
2017-12-12T03:50:17Z,42.805,6.029,13.2939,4.59960,2472.055,2017-12-12T05:51:47Z
2017-12-12T03:53:20Z,42.805,6.029,13.2938,4.59961,2472.055,2017-12-12T05:54:50Z
2017-12-12T03:56:23Z,42.805,6.029,13.2940,4.59959,2472.055,2017-12-12T05:57:53Z
2017-12-12T03:59:26Z,42.805,6.029,13.2936,4.59960,2472.069,2017-12-12T06:00:56Z
2017-12-12T04:02:29Z,42.805,6.029,13.2938,4.59959,2472.047,2017-12-12T06:03:59Z
2017-12-12T04:05:32Z,42.805,6.029,13.2936,4.59957,2472.047,2017-12-12T06:07:02Z
2017-12-12T04:08:35Z,42.805,6.029,13.2939,4.59958,2472.069,2017-12-12T06:10:04Z
2017-12-12T04:11:38Z,42.805,6.029,13.2936,4.59957,2472.047,2017-12-12T06:13:07Z
2017-12-12T04:14:41Z,42.805,6.029,13.2938,4.59958,2472.047,2017-12-12T06:16:10Z
2017-12-12T04:17:44Z,42.805,6.029,13.2939,4.59958,2472.069,2017-12-12T06:19:13Z
2017-12-12T04:20:46Z,42.805,6.029,13.2935,4.59958,2472.055,2017-12-12T06:22:16Z
2017-12-12T04:23:49Z,42.805,6.029,13.2935,4.59957,2472.069,2017-12-12T06:25:19Z
2017-12-12T04:26:52Z,42.805,6.029,13.2939,4.59958,2472.055,2017-12-12T06:28:22Z
2017-12-12T04:29:55Z,42.805,6.029,13.2938,4.59958,2472.047,2017-12-12T06:31:25Z
2017-12-12T04:32:58Z,42.805,6.029,13.2937,4.59957,2472.069,2017-12-12T06:34:28Z
2017-12-12T04:36:01Z,42.805,6.029,13.2936,4.59956,2472.047,2017-12-12T06:37:31Z
2017-12-12T04:39:04Z,42.805,6.029,13.2937,4.59957,2472.069,2017-12-12T06:40:33Z
2017-12-12T04:42:07Z,42.805,6.029,13.2938,4.59957,2472.069,2017-12-12T06:43:36Z
2017-12-12T04:45:10Z,42.805,6.029,13.2935,4.59958,2472.069,2017-12-12T06:46:39Z
2017-12-12T04:48:12Z,42.805,6.029,13.2936,4.59955,2472.032,2017-12-12T06:49:42Z
2017-12-12T04:51:15Z,42.805,6.029,13.2938,4.59958,2472.069,2017-12-12T06:52:45Z
2017-12-12T04:54:18Z,42.805,6.029,13.2935,4.59958,2472.047,2017-12-12T06:55:48Z
2017-12-12T04:57:21Z,42.805,6.029,13.2936,4.59958,2472.069,2017-12-12T06:58:51Z
2017-12-12T05:00:24Z,42.805,6.029,13.2937,4.59959,2472.047,2017-12-12T07:01:54Z
2017-12-12T05:03:27Z,42.805,6.029,13.2937,4.59958,2472.069,2017-12-12T07:04:57Z
2017-12-12T05:06:30Z,42.805,6.029,13.2938,4.59960,2472.032,2017-12-12T07:07:59Z
2017-12-12T05:09:33Z,42.805,6.029,13.2935,4.59957,2472.055,2017-12-12T07:11:02Z
2017-12-12T05:12:36Z,42.805,6.029,13.2935,4.59958,2472.047,2017-12-12T07:14:05Z
2017-12-12T05:15:38Z,42.805,6.029,13.2935,4.59957,2472.047,2017-12-12T07:17:08Z
2017-12-12T05:18:41Z,42.805,6.029,13.2933,4.59955,2472.032,2017-12-12T07:20:11Z
2017-12-12T05:21:44Z,42.805,6.029,13.2934,4.59955,2472.069,2017-12-12T07:23:14Z
2017-12-12T05:24:47Z,42.805,6.029,13.2936,4.59957,2472.055,2017-12-12T07:26:17Z
2017-12-12T05:27:50Z,42.805,6.029,13.2940,4.59956,2472.032,2017-12-12T07:29:20Z
2017-12-12T05:30:53Z,42.805,6.029,13.2933,4.59956,2472.047,2017-12-12T07:32:23Z
2017-12-12T05:33:56Z,42.805,6.029,13.2936,4.59956,2472.047,2017-12-12T07:35:25Z
2017-12-12T05:36:59Z,42.805,6.029,13.2935,4.59957,2472.069,2017-12-12T07:38:28Z
2017-12-12T05:40:02Z,42.805,6.029,13.2934,4.59955,2472.047,2017-12-12T07:41:31Z
2017-12-12T05:43:04Z,42.805,6.029,13.2934,4.59955,2472.01,2017-12-12T07:44:34Z
2017-12-12T05:46:07Z,42.805,6.029,13.2935,4.59956,2472.047,2017-12-12T07:47:37Z
2017-12-12T05:49:10Z,42.805,6.029,13.2935,4.59958,2472.055,2017-12-12T07:50:40Z
2017-12-12T05:52:13Z,42.805,6.029,13.2933,4.59959,2472.032,2017-12-12T07:53:43Z
2017-12-12T05:55:16Z,42.805,6.029,13.2937,4.59957,2472.032,2017-12-12T07:56:46Z
2017-12-12T05:58:19Z,42.805,6.029,13.2935,4.59958,2472.069,2017-12-12T07:59:49Z
2017-12-12T06:01:22Z,42.805,6.029,13.2935,4.59956,2472.024,2017-12-12T08:02:52Z
2017-12-12T06:04:25Z,42.805,6.029,13.2938,4.59955,2472.024,2017-12-12T08:05:54Z
2017-12-12T06:07:28Z,42.805,6.029,13.2935,4.59956,2472.024,2017-12-12T08:08:57Z
2017-12-12T06:10:31Z,42.805,6.029,13.2938,4.59959,2472.024,2017-12-12T08:12:00Z
2017-12-12T06:13:33Z,42.805,6.029,13.2938,4.59956,2472.024,2017-12-12T08:15:03Z
2017-12-12T06:16:36Z,42.805,6.029,13.2939,4.59956,2472.047,2017-12-12T08:18:06Z
2017-12-12T06:19:39Z,42.805,6.029,13.2939,4.59956,2472.01,2017-12-12T08:21:09Z
2017-12-12T06:22:42Z,42.805,6.029,13.2937,4.59956,2472.047,2017-12-12T08:24:12Z
2017-12-12T06:25:45Z,42.805,6.029,13.2935,4.59958,2472.024,2017-12-12T08:27:15Z
2017-12-12T06:28:48Z,42.805,6.029,13.2944,4.59956,2472.024,2017-12-12T08:30:18Z
2017-12-12T06:31:51Z,42.805,6.029,13.2939,4.59957,2471.987,2017-12-12T08:33:20Z
2017-12-12T06:34:54Z,42.805,6.029,13.2937,4.59954,2472.01,2017-12-12T08:36:23Z
2017-12-12T06:37:57Z,42.805,6.029,13.2933,4.59956,2472.024,2017-12-12T08:39:26Z
2017-12-12T06:40:59Z,42.805,6.029,13.2938,4.59955,2472.032,2017-12-12T08:42:29Z
2017-12-12T06:44:02Z,42.805,6.029,13.2938,4.59957,2472.024,2017-12-12T08:45:32Z
2017-12-12T06:47:05Z,42.805,6.029,13.2936,4.59955,2472.047,2017-12-12T08:48:35Z
2017-12-12T06:50:08Z,42.805,6.029,13.2934,4.59956,2472.047,2017-12-12T08:51:38Z
2017-12-12T06:53:11Z,42.805,6.029,13.2934,4.59957,2472.024,2017-12-12T08:54:41Z
2017-12-12T06:56:14Z,42.805,6.029,13.2938,4.59956,2472.024,2017-12-12T08:57:44Z
2017-12-12T06:59:17Z,42.805,6.029,13.2936,4.59958,2472.032,2017-12-12T09:00:46Z
2017-12-12T07:02:20Z,42.805,6.029,13.2939,4.59956,2472.024,2017-12-12T09:03:49Z
2017-12-12T07:05:23Z,42.805,6.029,13.2935,4.59958,2472.032,2017-12-12T09:06:52Z
2017-12-12T07:08:25Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-12T09:09:55Z
2017-12-12T07:11:28Z,42.805,6.029,13.2940,4.59954,2472.002,2017-12-12T09:12:58Z
2017-12-12T07:14:31Z,42.805,6.029,13.2938,4.59957,2471.987,2017-12-12T09:16:01Z
2017-12-12T07:17:34Z,42.805,6.029,13.2942,4.59963,2472.002,2017-12-12T09:19:04Z
2017-12-12T07:20:37Z,42.805,6.029,13.2938,4.59957,2472.01,2017-12-12T09:22:07Z
2017-12-12T07:23:40Z,42.805,6.029,13.2935,4.59961,2472.01,2017-12-12T09:25:10Z
2017-12-12T07:26:43Z,42.805,6.029,13.2938,4.59960,2472.01,2017-12-12T09:28:12Z
2017-12-12T07:29:46Z,42.805,6.029,13.2936,4.59961,2472.047,2017-12-12T09:31:15Z
2017-12-12T07:32:49Z,42.805,6.029,13.2938,4.59958,2472.01,2017-12-12T09:34:18Z
2017-12-12T07:35:51Z,42.805,6.029,13.2935,4.59955,2472.024,2017-12-12T09:37:21Z
2017-12-12T07:38:54Z,42.805,6.029,13.2939,4.59964,2472.01,2017-12-12T09:40:24Z
2017-12-12T07:41:57Z,42.805,6.029,13.2935,4.59953,2472.047,2017-12-12T09:43:27Z
2017-12-12T07:45:00Z,42.805,6.029,13.2940,4.59955,2472.002,2017-12-12T09:46:30Z
2017-12-12T07:48:03Z,42.805,6.029,13.2938,4.59956,2472.047,2017-12-12T09:49:33Z
2017-12-12T07:51:06Z,42.805,6.029,13.2934,4.59957,2472.024,2017-12-12T09:52:36Z
2017-12-12T07:54:09Z,42.805,6.029,13.2939,4.59955,2472.024,2017-12-12T09:55:39Z
2017-12-12T07:57:12Z,42.805,6.029,13.2935,4.59955,2472.01,2017-12-12T09:58:41Z
2017-12-12T08:00:15Z,42.805,6.029,13.2937,4.59957,2472.024,2017-12-12T10:01:44Z
2017-12-12T08:03:18Z,42.805,6.029,13.2933,4.59958,2472.032,2017-12-12T10:04:47Z
2017-12-12T08:06:20Z,42.805,6.029,13.2938,4.59958,2472.002,2017-12-12T10:07:50Z
2017-12-12T08:09:23Z,42.805,6.029,13.2937,4.59955,2472.032,2017-12-12T10:10:53Z
2017-12-12T08:12:26Z,42.805,6.029,13.2938,4.59956,2472.024,2017-12-12T10:13:56Z
2017-12-12T08:15:29Z,42.805,6.029,13.2935,4.59956,2472.024,2017-12-12T10:16:59Z
2017-12-12T08:18:32Z,42.805,6.029,13.2939,4.59956,2472.047,2017-12-12T10:20:02Z
2017-12-12T08:21:35Z,42.805,6.029,13.2939,4.59956,2472.01,2017-12-12T10:23:05Z
2017-12-12T08:24:38Z,42.805,6.029,13.2940,4.59956,2471.987,2017-12-12T10:26:07Z
2017-12-12T08:27:41Z,42.805,6.029,13.2939,4.59956,2471.987,2017-12-12T10:29:10Z
2017-12-12T08:30:44Z,42.805,6.029,13.2939,4.59956,2472.002,2017-12-12T10:32:13Z
2017-12-12T08:33:46Z,42.805,6.029,13.2934,4.59957,2472.01,2017-12-12T10:35:16Z
2017-12-12T08:36:49Z,42.805,6.029,13.2940,4.59956,2472.002,2017-12-12T10:38:19Z
2017-12-12T08:39:52Z,42.805,6.029,13.2939,4.59967,2472.002,2017-12-12T10:41:22Z
2017-12-12T08:42:55Z,42.805,6.029,13.2936,4.59957,2471.964,2017-12-12T10:44:25Z
2017-12-12T08:45:58Z,42.805,6.029,13.2935,4.59956,2472.024,2017-12-12T10:47:28Z
2017-12-12T08:49:01Z,42.805,6.029,13.2939,4.59958,2472.032,2017-12-12T10:50:31Z
2017-12-12T08:52:04Z,42.805,6.029,13.2936,4.59957,2472.024,2017-12-12T10:53:34Z
2017-12-12T08:55:07Z,42.805,6.029,13.2937,4.59959,2472.002,2017-12-12T10:56:37Z
2017-12-12T08:58:10Z,42.805,6.029,13.2939,4.59960,2472.002,2017-12-12T10:59:39Z
2017-12-12T09:01:13Z,42.805,6.029,13.2939,4.59958,2471.979,2017-12-12T11:02:42Z
2017-12-12T09:04:16Z,42.805,6.029,13.2937,4.59961,2472.01,2017-12-12T11:05:45Z
2017-12-12T09:07:18Z,42.805,6.029,13.2939,4.59961,2472.024,2017-12-12T11:08:48Z
2017-12-12T09:10:21Z,42.805,6.029,13.2941,4.59960,2472.024,2017-12-12T11:11:51Z
2017-12-12T09:13:24Z,42.805,6.029,13.2938,4.59957,2472.002,2017-12-12T11:14:54Z
2017-12-12T09:16:27Z,42.805,6.029,13.2939,4.59961,2472.024,2017-12-12T11:17:57Z
2017-12-12T09:19:30Z,42.805,6.029,13.2941,4.59960,2472.002,2017-12-12T11:21:00Z
2017-12-12T09:22:33Z,42.805,6.029,13.2936,4.59956,2472.002,2017-12-12T11:24:03Z
2017-12-12T09:25:36Z,42.805,6.029,13.2937,4.59956,2472.047,2017-12-12T11:27:05Z
2017-12-12T09:28:39Z,42.805,6.029,13.2938,4.59961,2472.024,2017-12-12T11:30:08Z
2017-12-12T09:31:42Z,42.805,6.029,13.2934,4.59958,2472.047,2017-12-12T11:33:11Z
2017-12-12T09:34:44Z,42.805,6.029,13.2935,4.59960,2472.024,2017-12-12T11:36:14Z
2017-12-12T09:37:47Z,42.805,6.029,13.2937,4.59962,2472.002,2017-12-12T11:39:17Z
2017-12-12T09:40:50Z,42.805,6.029,13.2939,4.59959,2472.024,2017-12-12T11:42:20Z
2017-12-12T09:43:53Z,42.805,6.029,13.2939,4.59962,2472.002,2017-12-12T11:45:23Z
2017-12-12T09:46:56Z,42.805,6.029,13.2935,4.59960,2472.047,2017-12-12T11:48:26Z
2017-12-12T09:49:59Z,42.805,6.029,13.2937,4.59961,2472.002,2017-12-12T11:51:29Z
2017-12-12T09:53:02Z,42.805,6.029,13.2939,4.59959,2472.01,2017-12-12T11:54:32Z
2017-12-12T09:56:05Z,42.805,6.029,13.2935,4.59964,2472.047,2017-12-12T11:57:34Z
2017-12-12T09:59:08Z,42.805,6.029,13.2935,4.59964,2472.024,2017-12-12T12:00:37Z
2017-12-12T10:02:11Z,42.805,6.029,13.2938,4.59965,2472.024,2017-12-12T12:03:40Z
2017-12-12T10:05:13Z,42.805,6.029,13.2936,4.59968,2472.024,2017-12-12T12:06:43Z
2017-12-12T10:08:16Z,42.805,6.029,13.2940,4.59967,2472.032,2017-12-12T12:09:46Z
2017-12-12T10:11:19Z,42.805,6.029,13.2946,4.59967,2472.024,2017-12-12T12:12:49Z
2017-12-12T10:14:22Z,42.805,6.029,13.2938,4.59967,2472.024,2017-12-12T12:15:52Z
2017-12-12T10:17:25Z,42.805,6.029,13.2936,4.59966,2472.01,2017-12-12T12:18:55Z
2017-12-12T10:20:28Z,42.805,6.029,13.2936,4.59973,2472.032,2017-12-12T12:21:58Z
2017-12-12T10:23:31Z,42.805,6.029,13.2996,4.59983,2471.987,2017-12-12T12:25:01Z
2017-12-12T10:26:34Z,42.805,6.029,13.2951,4.59972,2471.987,2017-12-12T12:28:03Z
2017-12-12T10:29:37Z,42.805,6.029,13.2939,4.59972,2472.01,2017-12-12T12:31:06Z
2017-12-12T10:32:40Z,42.805,6.029,13.2954,4.59991,2472.047,2017-12-12T12:34:09Z
2017-12-12T10:35:42Z,42.805,6.029,13.2975,4.60003,2472.024,2017-12-12T12:37:12Z
2017-12-12T10:38:45Z,42.805,6.029,13.2984,4.60040,2472.032,2017-12-12T12:40:15Z
2017-12-12T10:41:48Z,42.805,6.029,13.2978,4.60021,2472.002,2017-12-12T12:43:18Z
2017-12-12T10:44:51Z,42.805,6.029,13.2977,4.60013,2472.062,2017-12-12T12:46:21Z
2017-12-12T10:47:54Z,42.805,6.029,13.2978,4.60038,2472.047,2017-12-12T12:49:24Z
2017-12-12T10:50:57Z,42.805,6.029,13.2985,4.60021,2472.069,2017-12-12T12:52:27Z
2017-12-12T10:54:00Z,42.805,6.029,13.2966,4.60042,2472.092,2017-12-12T12:55:30Z
2017-12-12T10:57:03Z,42.805,6.029,13.2964,4.60021,2472.002,2017-12-12T12:58:32Z
2017-12-12T11:00:06Z,42.805,6.029,13.2966,4.60038,2472.032,2017-12-12T13:01:35Z
2017-12-12T11:03:08Z,42.805,6.029,13.2957,4.60000,2472.032,2017-12-12T13:04:38Z
2017-12-12T11:06:11Z,42.805,6.029,13.2961,4.60015,2472.069,2017-12-12T13:07:41Z
2017-12-12T11:09:14Z,42.805,6.029,13.2961,4.60022,2472.055,2017-12-12T13:10:44Z
2017-12-12T11:12:17Z,42.805,6.029,13.2968,4.60000,2472.047,2017-12-12T13:13:47Z
2017-12-12T11:15:20Z,42.805,6.029,13.2957,4.60039,2472.047,2017-12-12T13:16:50Z
2017-12-12T11:18:23Z,42.805,6.029,13.2957,4.60000,2472.047,2017-12-12T13:19:53Z
2017-12-12T11:21:26Z,42.805,6.029,13.2969,4.60033,2472.047,2017-12-12T13:22:56Z
2017-12-12T11:24:29Z,42.805,6.029,13.2968,4.60047,2472.047,2017-12-12T13:25:58Z
2017-12-12T11:27:32Z,42.805,6.029,13.2977,4.59994,2472.01,2017-12-12T13:29:01Z
2017-12-12T11:30:35Z,42.805,6.029,13.2964,4.60041,2472.069,2017-12-12T13:32:04Z
2017-12-12T11:33:37Z,42.805,6.029,13.2958,4.60036,2472.047,2017-12-12T13:35:07Z
2017-12-12T11:36:40Z,42.805,6.029,13.2959,4.60029,2472.055,2017-12-12T13:38:10Z
2017-12-12T11:39:43Z,42.805,6.029,13.2967,4.60049,2472.069,2017-12-12T13:41:13Z
2017-12-12T11:42:46Z,42.805,6.029,13.2972,4.60018,2472.055,2017-12-12T13:44:16Z
2017-12-12T11:45:49Z,42.805,6.029,13.2966,4.60038,2472.092,2017-12-12T13:47:19Z
2017-12-12T11:48:52Z,42.805,6.029,13.2966,4.60053,2472.047,2017-12-12T13:50:22Z
2017-12-12T11:51:55Z,42.805,6.029,13.2977,4.60060,2472.069,2017-12-12T13:53:25Z
2017-12-12T11:54:58Z,42.805,6.029,13.2973,4.60051,2472.077,2017-12-12T13:56:27Z
2017-12-12T11:58:01Z,42.805,6.029,13.2970,4.60072,2472.077,2017-12-12T13:59:30Z
2017-12-12T12:01:04Z,42.805,6.029,13.2960,4.60069,2472.092,2017-12-12T14:02:33Z
2017-12-12T12:04:06Z,42.805,6.029,13.2964,4.60061,2472.069,2017-12-12T14:05:36Z
2017-12-12T12:07:09Z,42.805,6.029,13.2968,4.60064,2472.077,2017-12-12T14:08:39Z
2017-12-12T12:10:12Z,42.805,6.029,13.2964,4.60027,2472.069,2017-12-12T14:11:42Z
2017-12-12T12:13:15Z,42.805,6.029,13.2964,4.60026,2472.077,2017-12-12T14:14:45Z
2017-12-12T12:16:18Z,42.805,6.029,13.2959,4.60045,2472.055,2017-12-12T14:17:48Z
2017-12-12T12:19:21Z,42.805,6.029,13.2954,4.60036,2472.092,2017-12-12T14:20:51Z
2017-12-12T12:22:24Z,42.805,6.029,13.2954,4.60013,2472.092,2017-12-12T14:23:54Z
2017-12-12T12:25:27Z,42.805,6.029,13.2949,4.60030,2472.092,2017-12-12T14:26:56Z
2017-12-12T12:28:30Z,42.805,6.029,13.2950,4.60057,2472.069,2017-12-12T14:29:59Z
2017-12-12T12:31:33Z,42.805,6.029,13.2969,4.60012,2472.069,2017-12-12T14:33:02Z
2017-12-12T12:34:35Z,42.805,6.029,13.2969,4.59995,2472.115,2017-12-12T14:36:05Z
2017-12-12T12:37:38Z,42.805,6.029,13.2954,4.60008,2472.1,2017-12-12T14:39:08Z
2017-12-12T12:40:41Z,42.805,6.029,13.2962,4.60023,2472.069,2017-12-12T14:42:11Z
2017-12-12T12:43:44Z,42.805,6.029,13.2963,4.60026,2472.092,2017-12-12T14:45:14Z
2017-12-12T12:46:47Z,42.805,6.029,13.2952,4.60047,2472.069,2017-12-12T14:48:17Z
2017-12-12T12:49:50Z,42.805,6.029,13.2954,4.60071,2472.1,2017-12-12T14:51:20Z
2017-12-12T12:52:53Z,42.805,6.029,13.2987,4.60042,2472.092,2017-12-12T14:54:22Z
2017-12-12T12:55:56Z,42.805,6.029,13.2991,4.60035,2472.092,2017-12-12T14:57:25Z
2017-12-12T12:58:59Z,42.805,6.029,13.2975,4.60061,2472.115,2017-12-12T15:00:28Z
2017-12-12T13:02:01Z,42.805,6.029,13.2993,4.60042,2472.1,2017-12-12T15:03:31Z
2017-12-12T13:05:04Z,42.805,6.029,13.3003,4.60033,2472.115,2017-12-12T15:06:34Z
2017-12-12T13:08:07Z,42.805,6.029,13.3004,4.60091,2472.069,2017-12-12T15:09:37Z
2017-12-12T13:11:10Z,42.805,6.029,13.3003,4.60040,2472.115,2017-12-12T15:12:40Z
2017-12-12T13:14:13Z,42.805,6.029,13.2999,4.60039,2472.1,2017-12-12T15:15:43Z
2017-12-12T13:17:16Z,42.805,6.029,13.3018,4.60047,2472.077,2017-12-12T15:18:46Z
2017-12-12T13:20:19Z,42.805,6.029,13.3033,4.60023,2472.092,2017-12-12T15:21:49Z
2017-12-12T13:23:22Z,42.805,6.029,13.3023,4.60042,2472.092,2017-12-12T15:24:52Z
2017-12-12T13:26:25Z,42.805,6.029,13.3019,4.60025,2472.069,2017-12-12T15:27:55Z
2017-12-12T13:29:28Z,42.805,6.029,13.3016,4.60029,2472.092,2017-12-12T15:30:57Z
2017-12-12T13:32:31Z,42.805,6.029,13.2991,4.60071,2472.115,2017-12-12T15:34:00Z
2017-12-12T13:35:34Z,42.805,6.029,13.3019,4.60000,2472.107,2017-12-12T15:37:03Z
2017-12-12T13:38:36Z,42.805,6.029,13.2986,4.60027,2472.092,2017-12-12T15:40:06Z
2017-12-12T13:41:39Z,42.805,6.029,13.2998,4.59993,2472.115,2017-12-12T15:43:09Z
2017-12-12T13:44:42Z,42.805,6.029,13.2993,4.59992,2472.115,2017-12-12T15:46:12Z
2017-12-12T13:47:45Z,42.805,6.029,13.3015,4.60031,2472.115,2017-12-12T15:49:15Z
2017-12-12T13:50:48Z,42.805,6.029,13.3026,4.60000,2472.115,2017-12-12T15:52:18Z
2017-12-12T13:53:51Z,42.805,6.029,13.2964,4.60023,2472.115,2017-12-12T15:55:21Z
2017-12-12T13:56:54Z,42.805,6.029,13.2982,4.59986,2472.1,2017-12-12T15:58:24Z
2017-12-12T13:59:57Z,42.805,6.029,13.3008,4.59995,2472.137,2017-12-12T16:01:26Z
2017-12-12T14:03:00Z,42.805,6.029,13.2984,4.60001,2472.137,2017-12-12T16:04:29Z
2017-12-12T14:06:03Z,42.805,6.029,13.2976,4.59993,2472.115,2017-12-12T16:07:32Z
2017-12-12T14:09:05Z,42.805,6.029,13.2958,4.59953,2472.152,2017-12-12T16:10:35Z
2017-12-12T14:12:08Z,42.805,6.029,13.3003,4.59999,2472.123,2017-12-12T16:13:38Z
2017-12-12T14:15:11Z,42.805,6.029,13.2999,4.59976,2472.077,2017-12-12T16:16:41Z
2017-12-12T14:18:14Z,42.805,6.029,13.2991,4.60021,2472.092,2017-12-12T16:19:44Z
2017-12-12T14:21:17Z,42.805,6.029,13.2978,4.59992,2472.115,2017-12-12T16:22:47Z
2017-12-12T14:24:20Z,42.805,6.029,13.2951,4.60006,2472.115,2017-12-12T16:25:50Z
2017-12-12T14:27:23Z,42.805,6.029,13.3009,4.59994,2472.1,2017-12-12T16:28:52Z
2017-12-12T14:30:26Z,42.805,6.029,13.2987,4.60018,2472.152,2017-12-12T16:31:55Z
2017-12-12T14:33:29Z,42.805,6.029,13.2986,4.60027,2472.137,2017-12-12T16:34:58Z
2017-12-12T14:36:31Z,42.805,6.029,13.2975,4.59981,2472.123,2017-12-12T16:38:01Z
2017-12-12T14:39:34Z,42.805,6.029,13.2968,4.60010,2472.16,2017-12-12T16:41:04Z
2017-12-12T14:42:37Z,42.805,6.029,13.2958,4.59993,2472.152,2017-12-12T16:44:07Z
2017-12-12T14:45:40Z,42.805,6.029,13.2980,4.59985,2472.123,2017-12-12T16:47:10Z
2017-12-12T14:48:43Z,42.805,6.029,13.2954,4.60007,2472.145,2017-12-12T16:50:13Z
2017-12-12T14:51:46Z,42.805,6.029,13.2956,4.59975,2472.16,2017-12-12T16:53:16Z
2017-12-12T14:54:49Z,42.805,6.029,13.2979,4.59974,2472.16,2017-12-12T16:56:19Z
2017-12-12T14:57:52Z,42.805,6.029,13.2966,4.59985,2472.16,2017-12-12T16:59:21Z