TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-18T00:00:13,37-13018,2200,13.2526,4.58345,2199.574,4.302,186.70462452570132,38.48571,12.9152,259.7273,29.1146
2022-11-18T00:30:13,37-13018,2200,13.2528,4.58344,2199.574,4.302,186.70467437435565,38.48541,12.9154,259.7267,29.1143
2022-11-18T01:00:13,37-13018,2200,13.2527,4.58345,2199.574,4.300,186.61784341533368,38.48561,12.9153,259.7269,29.1145
2022-11-18T01:30:13,37-13018,2200,13.2524,4.58345,2199.584,4.301,186.66119067382778,38.4859,12.915,259.728,29.1148
2022-11-18T02:00:13,37-13018,2200,13.2526,4.58345,2199.607,4.302,186.70462593325183,38.4857,12.9152,259.7273,29.1146
2022-11-18T02:30:13,37-13018,2200,13.2532,4.58345,2199.607,4.299,186.57453469410484,38.4851,12.9158,259.7251,29.114
2022-11-18T03:00:13,37-13018,2200,13.2526,4.58346,2199.617,4.299,186.5744147902177,38.48579,12.9152,259.7271,29.1147
2022-11-18T03:30:13,37-13018,2200,13.2526,4.58346,2199.607,4.301,186.66121377360466,38.48579,12.9152,259.7271,29.1147
2022-11-18T04:00:13,37-13018,2200,13.2528,4.58347,2199.585,4.299,186.57443647274152,38.48569,12.9154,259.7262,29.1145
2022-11-18T04:30:13,37-13018,2200,13.2526,4.58346,2199.628,4.301,186.66121518082784,38.48578,12.9152,259.7271,29.1146
2022-11-18T05:00:13,37-13018,2200,13.2526,4.58346,2199.607,4.302,186.7046132652981,38.48579,12.9152,259.7271,29.1147
2022-11-18T05:30:13,37-13018,2200,13.2530,4.58346,2199.595,4.301,186.6612838961106,38.4854,12.9156,259.7256,29.1143
2022-11-18T06:00:13,37-13018,2200,13.2528,4.58347,2199.595,4.304,186.79143395642694,38.48569,12.9154,259.7262,29.1145
2022-11-18T06:30:13,37-13018,2200,13.2531,4.58347,2199.584,4.302,186.70468721523417,38.4854,12.9157,259.7251,29.1142
2022-11-18T07:00:13,37-13018,2200,13.2530,4.58347,2199.584,4.304,186.7914683380619,38.4855,12.9156,259.7255,29.1143
2022-11-18T07:30:13,37-13018,2200,13.2528,4.58345,2199.574,4.302,186.70466029885336,38.48551,12.9154,259.7265,29.1144
2022-11-18T08:00:13,37-13018,2200,13.2524,4.58345,2199.574,4.304,186.79138772459063,38.48591,12.915,259.728,29.1148
2022-11-18T08:30:13,37-13018,2200,13.2525,4.58345,2199.574,4.305,186.83480510960382,38.48581,12.9151,259.7276,29.1147
2022-11-18T09:00:13,37-13018,2200,13.2527,4.58344,2199.563,4.304,186.79145408305112,38.48552,12.9153,259.727,29.1144
2022-11-18T09:30:13,37-13018,2200,13.2527,4.58345,2199.574,4.303,186.74804191073974,38.48561,12.9153,259.7269,29.1145
2022-11-18T10:00:13,37-13018,2200,13.2530,4.58345,2199.585,4.303,186.74809558299785,38.48531,12.9156,259.7258,29.1142
2022-11-18T10:30:13,37-13018,2200,13.2525,4.58345,2199.617,4.305,186.8348079266682,38.48579,12.9151,259.7277,29.1147
2022-11-18T11:00:13,37-13018,2200,13.2524,4.58345,2199.617,4.306,186.87818951430066,38.48589,12.915,259.728,29.1148
2022-11-18T11:30:13,37-13018,2200,13.2524,4.58345,2199.617,4.304,186.7913905410009,38.48589,12.915,259.728,29.1148
2022-11-18T12:00:13,37-13018,2200,13.2527,4.58345,2199.650,4.303,186.7480461343723,38.48558,12.9153,259.7269,29.1145
2022-11-18T13:00:13,37-13018,2200,13.2527,4.58345,2199.660,4.303,186.7480461343723,38.48558,12.9153,259.7269,29.1145
2022-11-18T13:30:13,37-13018,2200,13.2530,4.58345,2199.671,4.303,186.74810121450616,38.48527,12.9156,259.7258,29.1142
2022-11-18T14:00:13,37-13018,2200,13.2528,4.58345,2199.703,4.305,186.8348658493914,38.48546,12.9154,259.7266,29.1144
2022-11-18T14:30:13,37-13018,2200,13.2526,4.58345,2199.693,4.302,186.70463156345377,38.48566,12.9152,259.7273,29.1146
2022-11-18T15:00:13,37-13018,2200,13.2527,4.58346,2199.693,4.305,186.83483386501794,38.48566,12.9153,259.7268,29.1145
2022-11-18T15:30:13,37-13018,2200,13.2528,4.58346,2199.703,4.304,186.79145367128828,38.48555,12.9154,259.7265,29.1144
2022-11-18T16:00:13,37-13018,2200,13.2524,4.58345,2199.681,4.303,186.74799387010702,38.48587,12.915,259.7281,29.1148
2022-11-18T16:30:13,37-13018,2200,13.2524,4.58345,2199.692,4.303,186.747995277985,38.48586,12.915,259.7281,29.1147
2022-11-18T17:00:13,37-13018,2200,13.2527,4.58345,2199.681,4.305,186.8348465418047,38.48557,12.9153,259.727,29.1145
2022-11-18T17:30:13,37-13018,2200,13.2531,4.58346,2199.681,4.304,186.79150594785526,38.48526,12.9157,259.7253,29.1141
2022-11-18T18:00:13,37-13018,2200,13.2525,4.58346,2199.661,4.300,186.61779921746054,38.48587,12.9151,259.7275,29.1147
2022-11-18T18:30:13,37-13018,2200,13.2526,4.58346,2199.660,4.302,186.70461608039884,38.48577,12.9152,259.7272,29.1146
2022-11-18T19:00:13,37-13018,2200,13.2527,4.58345,2199.628,4.305,186.8348437247408,38.48559,12.9153,259.7269,29.1145
2022-11-18T19:30:13,37-13018,2200,13.2526,4.58345,2199.617,4.302,186.70462734080226,38.48569,12.9152,259.7273,29.1146
2022-11-18T20:00:13,37-13018,2200,13.2524,4.58345,2199.638,4.302,186.70459297525198,38.48588,12.915,259.728,29.1148
2022-11-18T20:30:13,37-13018,2200,13.2526,4.58345,2199.596,4.299,186.57442744933743,38.4857,12.9152,259.7273,29.1146
2022-11-18T21:00:13,37-13018,2200,13.2525,4.58344,2199.596,4.304,186.7914211097062,38.4857,12.9151,259.7278,29.1146
2022-11-18T21:30:13,37-13018,2200,13.2527,4.58344,2199.574,4.302,186.70465648777483,38.48551,12.9153,259.7271,29.1144
2022-11-18T22:00:13,37-13018,2200,13.2525,4.58344,2199.596,4.303,186.74802161595395,38.4857,12.9151,259.7278,29.1146
2022-11-18T22:30:13,37-13018,2200,13.2527,4.58344,2199.585,4.305,186.83485499299644,38.48551,12.9153,259.7271,29.1144
2022-11-18T23:00:13,37-13018,2200,13.2525,4.58344,2199.574,4.303,186.74802020807596,38.48571,12.9151,259.7278,29.1146
