Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-06T00:00:00, 15.7, 55.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T00:06:00, 15.7, 56.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T00:12:00, 15.6, 57.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T00:18:00, 15.6, 58.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T00:24:00, 15.7, 57.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T00:30:00, 15.7, 57.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T00:36:00, 15.9, 56.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T00:42:00, 15.9, 55.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-10-06T00:48:00, 15.9, 55.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-10-06T00:54:00, 15.9, 55.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-10-06T01:00:00, 16.0, 54.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-10-06T01:06:00, 16.1, 54.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-10-06T01:12:00, 16.0, 54.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T01:18:00, 16.0, 54.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T01:24:00, 15.9, 54.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T01:30:00, 15.6, 56.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T01:36:00, 15.3, 57.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T01:42:00, 15.0, 58.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T01:48:00, 14.7, 60.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T01:54:00, 14.5, 62.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T02:00:00, 14.4, 63.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T02:06:00, 14.2, 64.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T02:12:00, 14.3, 65.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T02:18:00, 14.1, 65.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T02:24:00, 13.9, 65.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-06T02:30:00, 13.8, 66.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-06T02:36:00, 13.6, 67.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-10-06T02:42:00, 13.5, 67.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-06T02:48:00, 13.5, 67.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-10-06T02:54:00, 13.7, 66.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:00:00, 13.8, 66.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:06:00, 13.6, 66.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:12:00, 13.4, 67.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:18:00, 13.1, 68.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:24:00, 13.0, 70.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:30:00, 13.0, 71.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T03:36:00, 13.0, 70.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:42:00, 13.0, 71.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-10-06T03:48:00, 12.9, 71.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-10-06T03:54:00, 12.8, 71.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-06T04:00:00, 12.7, 72.0, 0.0, 0.0, 190.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-06T04:06:00, 12.7, 72.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-06T04:12:00, 13.0, 72.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-10-06T04:18:00, 13.1, 71.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-10-06T04:24:00, 13.2, 70.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-10-06T04:30:00, 13.1, 70.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-10-06T04:36:00, 13.0, 70.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-10-06T04:42:00, 13.0, 70.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-10-06T04:48:00, 13.0, 69.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-10-06T04:54:00, 13.1, 69.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-10-06T05:00:00, 13.0, 69.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-10-06T05:06:00, 12.9, 70.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-06T05:12:00, 12.7, 71.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-06T05:18:00, 12.7, 71.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-06T05:24:00, 12.7, 72.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-06T05:30:00, 12.7, 72.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-06T05:36:00, 12.4, 73.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-10-06T05:42:00, 12.3, 74.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T05:48:00, 12.2, 74.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-06T05:54:00, 12.2, 75.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:00:00, 12.2, 75.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-06T06:06:00, 12.2, 75.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:12:00, 12.3, 76.0, 0.0, 2400.0, 160.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:18:00, 12.2, 75.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:24:00, 12.2, 76.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:30:00, 12.2, 76.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-10-06T06:36:00, 12.3, 76.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-06T06:42:00, 12.4, 76.0, 0.0, 14400.0, 150.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-06T06:48:00, 12.4, 76.0, 0.0, 21100.0, 160.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-06T06:54:00, 12.6, 76.0, 0.0, 26400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-06T07:00:00, 13.0, 76.0, 0.0, 32800.0, 150.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-10-06T07:06:00, 13.3, 75.0, 0.0, 33000.0, 140.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-10-06T07:12:00, 13.5, 74.0, 0.0, 35600.0, 160.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-06T07:18:00, 13.5, 74.0, 0.0, 39300.0, 170.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-06T07:24:00, 13.9, 74.0, 0.0, 49700.0, 170.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-06T07:30:00, 14.1, 73.0, 0.0, 53800.0, 160.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-06T07:36:00, 14.3, 72.0, 0.0, 54500.0, 150.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-06T07:42:00, 14.6, 71.0, 0.0, 67800.0, 130.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-06T07:48:00, 14.9, 70.0, 0.0, 57700.0, 120.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-06T07:54:00, 15.0, 70.0, 0.0, 68900.0, 130.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-06T08:00:00, 15.4, 68.0, 0.0, 62400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-06T08:06:00, 15.6, 68.0, 0.0, 52900.0, 230.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-06T08:12:00, 15.8, 65.0, 0.0, 49900.0, 240.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-06T08:18:00, 16.0, 63.0, 0.0, 40600.0, 240.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-06T08:24:00, 16.2, 61.0, 0.0, 38500.0, 240.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-06T08:30:00, 16.4, 60.0, 0.0, 51600.0, 250.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-10-06T08:36:00, 16.6, 62.0, 0.0, 57800.0, 190.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-06T08:42:00, 16.8, 57.0, 0.0, 55000.0, 260.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T08:48:00, 17.1, 54.0, 0.0, 68200.0, 270.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-06T08:54:00, 17.3, 55.0, 0.0, 85300.0, 270.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T09:00:00, 17.6, 54.0, 0.0, 75400.0, 270.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-06T09:06:00, 17.9, 53.0, 0.0, 78600.0, 270.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-06T09:12:00, 17.8, 53.0, 0.0, 84600.0, 280.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T09:18:00, 17.9, 54.0, 0.0, 115100.0, 280.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-06T09:24:00, 18.2, 55.0, 0.0, 111200.0, 280.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-06T09:30:00, 18.4, 56.0, 0.0, 115500.0, 260.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-06T09:36:00, 18.4, 57.0, 0.0, 113300.0, 260.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T09:42:00, 18.6, 56.0, 0.0, 157300.0, 260.0, 4.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T09:48:00, 18.7, 56.0, 0.0, 146800.0, 250.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T09:54:00, 19.0, 57.0, 0.0, 205400.0, 250.0, 5.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-06T10:00:00, 19.2, 55.0, 0.0, 206700.0, 250.0, 5.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T10:06:00, 18.9, 55.0, 0.0, 143200.0, 250.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-06T10:12:00, 18.8, 54.0, 0.0, 107800.0, 260.0, 4.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T10:18:00, 18.7, 54.0, 0.0, 101800.0, 260.0, 4.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T10:24:00, 18.7, 55.0, 0.0, 130300.0, 260.0, 5.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T10:30:00, 19.0, 55.0, 0.0, 164300.0, 260.0, 5.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T10:36:00, 18.8, 55.0, 0.0, 123100.0, 260.0, 5.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T10:42:00, 18.8, 56.0, 0.0, 128000.0, 260.0, 5.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T10:48:00, 18.9, 56.0, 0.0, 159400.0, 260.0, 5.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-06T10:54:00, 18.9, 55.0, 0.0, 146300.0, 260.0, 5.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-06T11:00:00, 19.5, 55.0, 0.0, 231800.0, 260.0, 5.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T11:06:00, 19.7, 55.0, 0.0, 261600.0, 260.0, 5.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-06T11:12:00, 19.8, 53.0, 0.0, 211800.0, 260.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T11:18:00, 19.6, 53.0, 0.0, 225700.0, 260.0, 5.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-06T11:24:00, 19.4, 54.0, 0.0, 199800.0, 260.0, 5.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T11:30:00, 19.5, 55.0, 0.0, 187800.0, 260.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-06T11:36:00, 19.1, 58.0, 0.0, 146700.0, 250.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T11:42:00, 18.9, 59.0, 0.0, 123600.0, 250.0, 4.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-06T11:48:00, 18.9, 59.0, 0.0, 122500.0, 250.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-06T11:54:00, 18.7, 62.0, 0.0, 106800.0, 250.0, 4.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-06T12:00:00, 18.6, 62.0, 0.0, 118500.0, 240.0, 4.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-10-06T12:06:00, 18.8, 62.0, 0.0, 163700.0, 250.0, 5.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-06T12:12:00, 19.0, 62.0, 0.0, 144500.0, 250.0, 4.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-10-06T12:18:00, 19.1, 62.0, 0.0, 184200.0, 250.0, 5.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-10-06T12:24:00, 19.5, 58.0, 0.0, 234900.0, 250.0, 5.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-10-06T12:30:00, 19.6, 59.0, 0.0, 202100.0, 250.0, 5.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-10-06T12:36:00, 20.0, 60.0, 0.0, 255200.0, 250.0, 5.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-10-06T12:42:00, 20.0, 58.0, 0.0, 202700.0, 240.0, 4.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-10-06T12:48:00, 19.2, 61.0, 0.0, 120700.0, 240.0, 5.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-06T12:54:00, 18.9, 62.0, 0.0, 109400.0, 240.0, 5.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-10-06T13:00:00, 18.8, 64.0, 0.0, 114200.0, 240.0, 5.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-06T13:06:00, 18.8, 65.0, 0.0, 121500.0, 250.0, 5.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-06T13:12:00, 18.4, 66.0, 0.0, 82800.0, 250.0, 6.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-10-06T13:18:00, 18.4, 67.0, 0.0, 73500.0, 250.0, 5.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-06T13:24:00, 18.2, 68.0, 0.0, 72100.0, 250.0, 5.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-06T13:30:00, 18.4, 68.0, 0.0, 83900.0, 250.0, 5.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-10-06T13:36:00, 18.2, 68.0, 0.0, 71400.0, 250.0, 5.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-10-06T13:42:00, 18.3, 68.0, 0.0, 66300.0, 260.0, 5.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-10-06T13:48:00, 18.3, 68.0, 0.0, 63800.0, 260.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-06T13:54:00, 18.1, 69.0, 0.0, 62900.0, 260.0, 5.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-06T14:00:00, 18.2, 69.0, 0.0, 70200.0, 260.0, 5.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-06T14:06:00, 18.2, 68.0, 0.0, 82700.0, 260.0, 6.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2020-10-06T14:12:00, 18.2, 68.0, 0.0, 74600.0, 260.0, 6.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-06T14:18:00, 18.1, 68.0, 0.0, 45300.0, 250.0, 4.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-06T14:24:00, 18.0, 67.0, 0.0, 38900.0, 250.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T14:30:00, 18.2, 68.0, 0.0, 48100.0, 250.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-06T14:36:00, 18.2, 67.0, 0.0, 64000.0, 260.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-06T14:42:00, 18.3, 67.0, 0.0, 86100.0, 250.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T14:48:00, 18.1, 66.0, 0.0, 78000.0, 250.0, 5.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-06T14:54:00, 18.1, 67.0, 0.0, 69700.0, 250.0, 5.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-06T15:00:00, 18.1, 69.0, 0.0, 66700.0, 250.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T15:06:00, 17.9, 70.0, 0.0, 55300.0, 250.0, 4.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-06T15:12:00, 17.8, 71.0, 0.0, 57400.0, 250.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-06T15:18:00, 17.6, 71.0, 0.0, 52200.0, 240.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T15:24:00, 17.6, 73.0, 0.0, 48500.0, 240.0, 3.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T15:30:00, 17.6, 73.0, 0.0, 46600.0, 240.0, 4.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T15:36:00, 17.6, 73.0, 0.0, 47900.0, 250.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-06T15:42:00, 17.6, 73.0, 0.0, 45600.0, 240.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-06T15:48:00, 17.5, 73.0, 0.0, 35900.0, 240.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-06T15:54:00, 17.4, 73.0, 0.0, 29200.0, 240.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T16:00:00, 17.4, 72.0, 0.0, 22700.0, 240.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T16:06:00, 17.3, 72.0, 0.0, 19300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T16:12:00, 17.3, 72.0, 0.0, 17900.0, 240.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T16:18:00, 17.3, 72.0, 0.0, 15600.0, 240.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T16:24:00, 17.3, 72.0, 0.0, 15200.0, 240.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T16:30:00, 17.3, 72.0, 0.0, 18400.0, 240.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T16:36:00, 17.3, 72.0, 0.0, 13700.0, 240.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T16:42:00, 17.3, 72.0, 0.0, 10700.0, 240.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T16:48:00, 17.2, 72.0, 0.0, 10500.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T16:54:00, 17.2, 72.0, 0.0, 7900.0, 240.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T17:00:00, 17.1, 72.0, 0.0, 1200.0, 240.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T17:06:00, 17.1, 72.0, 0.0, 1900.0, 250.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T17:12:00, 17.0, 72.0, 0.0, 1200.0, 250.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T17:18:00, 16.9, 73.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T17:24:00, 16.8, 73.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T17:30:00, 17.0, 73.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T17:36:00, 17.1, 73.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T17:42:00, 17.2, 72.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T17:48:00, 17.2, 71.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T17:54:00, 17.2, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:00:00, 17.2, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:06:00, 17.1, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:12:00, 17.1, 70.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:18:00, 17.1, 69.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:24:00, 17.0, 70.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T18:30:00, 16.9, 71.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:36:00, 16.6, 74.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T18:42:00, 16.4, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:48:00, 16.4, 76.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T18:54:00, 16.5, 76.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T19:00:00, 16.6, 76.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-06T19:06:00, 16.5, 77.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-06T19:12:00, 16.4, 78.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:18:00, 16.5, 78.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T19:24:00, 16.5, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:30:00, 16.6, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:36:00, 16.7, 76.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T19:42:00, 16.8, 76.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:48:00, 16.7, 77.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T19:54:00, 16.6, 78.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T20:00:00, 16.7, 79.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-06T20:06:00, 16.8, 80.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-06T20:12:00, 16.7, 81.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-06T20:18:00, 16.5, 82.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:24:00, 16.4, 83.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:30:00, 16.4, 84.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:36:00, 16.4, 84.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-06T20:42:00, 16.3, 85.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-06T20:48:00, 16.3, 86.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978