contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-08-29T00:00:51Z,42.805,6.029,13.2956,4.59980,2469.783,2019-8-29T02:01:12Z
2019-08-29T00:03:54Z,42.805,6.029,13.2953,4.59967,2469.821,2019-8-29T02:04:16Z
2019-08-29T00:06:57Z,42.805,6.029,13.2958,4.59968,2469.806,2019-8-29T02:07:19Z
2019-08-29T00:10:00Z,42.805,6.029,13.2961,4.59969,2469.83,2019-8-29T02:10:22Z
2019-08-29T00:13:03Z,42.805,6.029,13.2955,4.59973,2469.783,2019-8-29T02:13:25Z
2019-08-29T00:16:07Z,42.805,6.029,13.2958,4.59967,2469.806,2019-8-29T02:16:28Z
2019-08-29T00:19:10Z,42.805,6.029,13.2953,4.59970,2469.783,2019-8-29T02:19:31Z
2019-08-29T00:22:13Z,42.805,6.029,13.2959,4.59976,2469.783,2019-8-29T02:22:35Z
2019-08-29T00:25:16Z,42.805,6.029,13.2961,4.59972,2469.783,2019-8-29T02:25:38Z
2019-08-29T00:28:20Z,42.805,6.029,13.2958,4.59973,2469.806,2019-8-29T02:28:41Z
2019-08-29T00:31:23Z,42.805,6.029,13.2958,4.59974,2469.821,2019-8-29T02:31:45Z
2019-08-29T00:34:26Z,42.805,6.029,13.2958,4.59966,2469.844,2019-8-29T02:34:48Z
2019-08-29T00:37:29Z,42.805,6.029,13.2957,4.59965,2469.821,2019-8-29T02:37:51Z
2019-08-29T00:40:32Z,42.805,6.029,13.2956,4.59963,2469.797,2019-8-29T02:40:54Z
2019-08-29T00:43:36Z,42.805,6.029,13.2958,4.59963,2469.806,2019-8-29T02:43:57Z
2019-08-29T00:46:39Z,42.805,6.029,13.2955,4.59968,2469.821,2019-8-29T02:47:01Z
2019-08-29T00:49:42Z,42.805,6.029,13.2957,4.59968,2469.76,2019-8-29T02:50:04Z
2019-08-29T00:52:45Z,42.805,6.029,13.2958,4.59965,2469.844,2019-8-29T02:53:07Z
2019-08-29T00:55:48Z,42.805,6.029,13.2958,4.59970,2469.783,2019-8-29T02:56:10Z
2019-08-29T00:58:52Z,42.805,6.029,13.2957,4.59970,2469.806,2019-8-29T02:59:13Z
2019-08-29T01:01:55Z,42.805,6.029,13.2963,4.59964,2469.797,2019-8-29T03:02:16Z
2019-08-29T01:04:58Z,42.805,6.029,13.2957,4.59963,2469.806,2019-8-29T03:05:20Z
2019-08-29T01:08:01Z,42.805,6.029,13.2955,4.59961,2469.83,2019-8-29T03:08:23Z
2019-08-29T01:11:04Z,42.805,6.029,13.2958,4.59964,2469.76,2019-8-29T03:11:26Z
2019-08-29T01:14:07Z,42.805,6.029,13.2959,4.59962,2469.783,2019-8-29T03:14:29Z
2019-08-29T01:17:11Z,42.805,6.029,13.2958,4.59961,2469.806,2019-8-29T03:17:32Z
2019-08-29T01:20:14Z,42.805,6.029,13.2954,4.59965,2469.797,2019-8-29T03:20:36Z
2019-08-29T01:23:17Z,42.805,6.029,13.2958,4.59961,2469.797,2019-8-29T03:23:39Z
2019-08-29T01:26:20Z,42.805,6.029,13.2962,4.59960,2469.783,2019-8-29T03:26:42Z
2019-08-29T01:29:24Z,42.805,6.029,13.2958,4.59963,2469.797,2019-8-29T03:29:45Z
2019-08-29T01:32:27Z,42.805,6.029,13.2960,4.59960,2469.83,2019-8-29T03:32:49Z
2019-08-29T01:35:30Z,42.805,6.029,13.2959,4.59964,2469.806,2019-8-29T03:35:52Z
2019-08-29T01:38:33Z,42.805,6.029,13.2956,4.59961,2469.844,2019-8-29T03:38:55Z
2019-08-29T01:41:36Z,42.805,6.029,13.2958,4.59960,2469.806,2019-8-29T03:41:58Z
2019-08-29T01:44:40Z,42.805,6.029,13.2958,4.59960,2469.821,2019-8-29T03:45:02Z
2019-08-29T01:47:43Z,42.805,6.029,13.2958,4.59960,2469.821,2019-8-29T03:48:05Z
2019-08-29T01:50:46Z,42.805,6.029,13.2958,4.59961,2469.76,2019-8-29T03:51:08Z
2019-08-29T01:53:49Z,42.805,6.029,13.2957,4.59959,2469.783,2019-8-29T03:54:11Z
2019-08-29T01:56:53Z,42.805,6.029,13.2960,4.59961,2469.783,2019-8-29T03:57:14Z
2019-08-29T01:59:56Z,42.805,6.029,13.2957,4.59959,2469.806,2019-8-29T04:00:18Z
2019-08-29T02:02:59Z,42.805,6.029,13.2957,4.59960,2469.821,2019-8-29T04:03:21Z
2019-08-29T02:06:02Z,42.805,6.029,13.2954,4.59963,2469.793,2019-8-29T04:06:24Z
2019-08-29T02:09:05Z,42.805,6.029,13.2956,4.59961,2469.853,2019-8-29T04:09:27Z
2019-08-29T02:12:09Z,42.805,6.029,13.2957,4.59960,2469.806,2019-8-29T04:12:30Z
2019-08-29T02:15:12Z,42.805,6.029,13.2958,4.59959,2469.806,2019-8-29T04:15:34Z
2019-08-29T02:18:15Z,42.805,6.029,13.2958,4.59958,2469.844,2019-8-29T04:18:37Z
2019-08-29T02:21:19Z,42.805,6.029,13.2958,4.59959,2469.83,2019-8-29T04:21:40Z
2019-08-29T02:24:22Z,42.805,6.029,13.2955,4.59961,2469.806,2019-8-29T04:24:44Z
2019-08-29T02:27:25Z,42.805,6.029,13.2958,4.59961,2469.806,2019-8-29T04:27:47Z
2019-08-29T02:30:28Z,42.805,6.029,13.2956,4.59961,2469.806,2019-8-29T04:30:50Z
2019-08-29T02:33:32Z,42.805,6.029,13.2955,4.59961,2469.844,2019-8-29T04:33:53Z
2019-08-29T02:36:35Z,42.805,6.029,13.2957,4.59966,2469.83,2019-8-29T04:36:57Z
2019-08-29T02:39:38Z,42.805,6.029,13.2962,4.59964,2469.806,2019-8-29T04:40:00Z
2019-08-29T02:42:41Z,42.805,6.029,13.2958,4.59964,2469.853,2019-8-29T04:43:03Z
2019-08-29T02:45:44Z,42.805,6.029,13.2959,4.59962,2469.867,2019-8-29T04:46:06Z
2019-08-29T02:48:48Z,42.805,6.029,13.2958,4.59961,2469.83,2019-8-29T04:49:09Z
2019-08-29T02:51:51Z,42.805,6.029,13.2957,4.59961,2469.853,2019-8-29T04:52:13Z
2019-08-29T02:54:54Z,42.805,6.029,13.2956,4.59961,2469.83,2019-8-29T04:55:16Z
2019-08-29T02:57:57Z,42.805,6.029,13.2961,4.59961,2469.867,2019-8-29T04:58:19Z
2019-08-29T03:01:00Z,42.805,6.029,13.2959,4.59961,2469.853,2019-8-29T05:01:22Z
2019-08-29T03:04:04Z,42.805,6.029,13.2960,4.59961,2469.853,2019-8-29T05:04:25Z
2019-08-29T03:07:07Z,42.805,6.029,13.2961,4.59960,2469.839,2019-8-29T05:07:29Z
2019-08-29T03:10:10Z,42.805,6.029,13.2959,4.59961,2469.853,2019-8-29T05:10:32Z
2019-08-29T03:13:13Z,42.805,6.029,13.2958,4.59964,2469.89,2019-8-29T05:13:35Z
2019-08-29T03:16:17Z,42.805,6.029,13.2957,4.59966,2469.867,2019-8-29T05:16:39Z
2019-08-29T03:19:20Z,42.805,6.029,13.2961,4.59964,2469.867,2019-8-29T05:19:42Z
2019-08-29T03:22:23Z,42.805,6.029,13.2960,4.59960,2469.89,2019-8-29T05:22:45Z
2019-08-29T03:25:26Z,42.805,6.029,13.2954,4.59958,2469.923,2019-8-29T05:25:48Z
2019-08-29T03:28:30Z,42.805,6.029,13.2958,4.59958,2469.876,2019-8-29T05:28:51Z
2019-08-29T03:31:33Z,42.805,6.029,13.2956,4.59959,2469.876,2019-8-29T05:31:55Z
2019-08-29T03:34:36Z,42.805,6.029,13.2955,4.59961,2469.876,2019-8-29T05:34:58Z
2019-08-29T03:37:39Z,42.805,6.029,13.2961,4.59961,2469.89,2019-8-29T05:38:01Z
2019-08-29T03:40:42Z,42.805,6.029,13.2961,4.59960,2469.9,2019-8-29T05:41:04Z
2019-08-29T03:43:46Z,42.805,6.029,13.2958,4.59959,2469.876,2019-8-29T05:44:07Z
2019-08-29T03:46:49Z,42.805,6.029,13.2958,4.59958,2469.914,2019-8-29T05:47:11Z
2019-08-29T03:49:53Z,42.805,6.029,13.2957,4.59961,2469.923,2019-8-29T05:50:14Z
2019-08-29T03:52:56Z,42.805,6.029,13.2957,4.59961,2469.89,2019-8-29T05:53:18Z
2019-08-29T03:55:59Z,42.805,6.029,13.2959,4.59958,2469.876,2019-8-29T05:56:21Z
2019-08-29T03:59:02Z,42.805,6.029,13.2957,4.59961,2469.914,2019-8-29T05:59:24Z
2019-08-29T04:02:05Z,42.805,6.029,13.2958,4.59958,2469.89,2019-8-29T06:02:27Z
2019-08-29T04:05:09Z,42.805,6.029,13.2957,4.59958,2469.923,2019-8-29T06:05:30Z
2019-08-29T04:08:12Z,42.805,6.029,13.2957,4.59959,2469.923,2019-8-29T06:08:34Z
2019-08-29T04:11:15Z,42.805,6.029,13.2958,4.59961,2469.9,2019-8-29T06:11:37Z
2019-08-29T04:14:18Z,42.805,6.029,13.2957,4.59960,2469.9,2019-8-29T06:14:40Z
2019-08-29T04:17:21Z,42.805,6.029,13.2957,4.59961,2469.923,2019-8-29T06:17:43Z
2019-08-29T04:20:25Z,42.805,6.029,13.2958,4.59961,2469.9,2019-8-29T06:20:46Z
2019-08-29T04:23:28Z,42.805,6.029,13.2957,4.59958,2469.923,2019-8-29T06:23:50Z
2019-08-29T04:26:31Z,42.805,6.029,13.2957,4.59959,2469.97,2019-8-29T06:26:53Z
2019-08-29T04:29:34Z,42.805,6.029,13.2958,4.59958,2469.914,2019-8-29T06:29:56Z
2019-08-29T04:32:37Z,42.805,6.029,13.2953,4.59959,2469.937,2019-8-29T06:32:59Z
2019-08-29T04:35:40Z,42.805,6.029,13.2958,4.59958,2469.9,2019-8-29T06:36:02Z
2019-08-29T04:38:44Z,42.805,6.029,13.2958,4.59958,2469.909,2019-8-29T06:39:05Z
2019-08-29T04:41:47Z,42.805,6.029,13.2958,4.59960,2469.914,2019-8-29T06:42:09Z
2019-08-29T04:44:50Z,42.805,6.029,13.2957,4.59961,2469.9,2019-8-29T06:45:12Z
2019-08-29T04:47:53Z,42.805,6.029,13.2959,4.59961,2469.923,2019-8-29T06:48:15Z
2019-08-29T04:50:57Z,42.805,6.029,13.2957,4.59959,2469.937,2019-8-29T06:51:18Z
2019-08-29T04:54:00Z,42.805,6.029,13.2957,4.59958,2469.947,2019-8-29T06:54:22Z
2019-08-29T04:57:03Z,42.805,6.029,13.2958,4.59960,2469.923,2019-8-29T06:57:25Z
2019-08-29T05:00:06Z,42.805,6.029,13.2958,4.59958,2469.909,2019-8-29T07:00:28Z
2019-08-29T05:03:09Z,42.805,6.029,13.2958,4.59958,2469.947,2019-8-29T07:03:31Z
2019-08-29T05:06:13Z,42.805,6.029,13.2957,4.59961,2469.947,2019-8-29T07:06:34Z
2019-08-29T05:09:16Z,42.805,6.029,13.2957,4.59958,2469.947,2019-8-29T07:09:38Z
2019-08-29T05:12:19Z,42.805,6.029,13.2957,4.59958,2469.947,2019-8-29T07:12:41Z
2019-08-29T05:15:22Z,42.805,6.029,13.2958,4.59958,2469.96,2019-8-29T07:15:44Z
2019-08-29T05:18:26Z,42.805,6.029,13.2955,4.59958,2469.937,2019-8-29T07:18:47Z
2019-08-29T05:21:29Z,42.805,6.029,13.2959,4.59958,2469.947,2019-8-29T07:21:51Z
2019-08-29T05:24:32Z,42.805,6.029,13.2961,4.59960,2469.9,2019-8-29T07:24:54Z
2019-08-29T05:27:35Z,42.805,6.029,13.2956,4.59958,2469.937,2019-8-29T07:27:57Z
2019-08-29T05:30:39Z,42.805,6.029,13.2959,4.59963,2469.947,2019-8-29T07:31:00Z
2019-08-29T05:33:42Z,42.805,6.029,13.2957,4.59961,2469.984,2019-8-29T07:34:04Z
2019-08-29T05:36:45Z,42.805,6.029,13.2960,4.59958,2469.97,2019-8-29T07:37:07Z
2019-08-29T05:39:48Z,42.805,6.029,13.2956,4.59958,2469.947,2019-8-29T07:40:10Z
2019-08-29T05:42:51Z,42.805,6.029,13.2958,4.59958,2469.937,2019-8-29T07:43:13Z
2019-08-29T05:45:55Z,42.805,6.029,13.2961,4.59961,2469.96,2019-8-29T07:46:16Z
2019-08-29T05:48:58Z,42.805,6.029,13.2954,4.59963,2469.96,2019-8-29T07:49:20Z
2019-08-29T05:52:01Z,42.805,6.029,13.2955,4.59964,2469.984,2019-8-29T07:52:23Z
2019-08-29T05:55:04Z,42.805,6.029,13.2960,4.59958,2469.956,2019-8-29T07:55:26Z
2019-08-29T05:58:07Z,42.805,6.029,13.2959,4.59964,2469.937,2019-8-29T07:58:29Z
2019-08-29T06:01:11Z,42.805,6.029,13.2958,4.59962,2469.9,2019-8-29T08:01:32Z
2019-08-29T06:04:14Z,42.805,6.029,13.2956,4.59963,2469.937,2019-8-29T08:04:36Z
2019-08-29T06:07:17Z,42.805,6.029,13.2952,4.59958,2469.984,2019-8-29T08:07:39Z
2019-08-29T06:10:20Z,42.805,6.029,13.2958,4.59958,2469.97,2019-8-29T08:10:42Z
2019-08-29T06:13:23Z,42.805,6.029,13.2954,4.59958,2469.937,2019-8-29T08:13:45Z
2019-08-29T06:16:27Z,42.805,6.029,13.2957,4.59959,2469.947,2019-8-29T08:16:48Z
2019-08-29T06:19:30Z,42.805,6.029,13.2961,4.59960,2469.947,2019-8-29T08:19:52Z
2019-08-29T06:22:33Z,42.805,6.029,13.2957,4.59958,2469.923,2019-8-29T08:22:55Z
2019-08-29T06:25:36Z,42.805,6.029,13.2957,4.59958,2469.937,2019-8-29T08:25:58Z
2019-08-29T06:28:39Z,42.805,6.029,13.2960,4.59961,2469.947,2019-8-29T08:29:01Z
2019-08-29T06:31:42Z,42.805,6.029,13.2960,4.59959,2469.947,2019-8-29T08:32:04Z
2019-08-29T06:34:46Z,42.805,6.029,13.2957,4.59958,2469.947,2019-8-29T08:35:07Z
2019-08-29T06:37:49Z,42.805,6.029,13.2957,4.59961,2469.97,2019-8-29T08:38:11Z
2019-08-29T06:40:52Z,42.805,6.029,13.2958,4.59960,2469.923,2019-8-29T08:41:14Z
2019-08-29T06:43:55Z,42.805,6.029,13.2957,4.59958,2469.96,2019-8-29T08:44:17Z
2019-08-29T06:46:58Z,42.805,6.029,13.2959,4.59960,2469.97,2019-8-29T08:47:20Z
2019-08-29T06:50:02Z,42.805,6.029,13.2957,4.59958,2469.947,2019-8-29T08:50:23Z
2019-08-29T06:53:05Z,42.805,6.029,13.2953,4.59960,2469.923,2019-8-29T08:53:27Z
2019-08-29T06:56:08Z,42.805,6.029,13.2957,4.59964,2469.96,2019-8-29T08:56:30Z
2019-08-29T06:59:11Z,42.805,6.029,13.2961,4.59960,2469.909,2019-8-29T08:59:33Z
2019-08-29T07:02:14Z,42.805,6.029,13.2959,4.59960,2469.923,2019-8-29T09:02:36Z
2019-08-29T07:05:18Z,42.805,6.029,13.2962,4.59964,2469.96,2019-8-29T09:05:39Z
2019-08-29T07:08:21Z,42.805,6.029,13.2957,4.59958,2469.937,2019-8-29T09:08:43Z
2019-08-29T07:11:24Z,42.805,6.029,13.2958,4.59961,2469.9,2019-8-29T09:11:46Z
2019-08-29T07:14:27Z,42.805,6.029,13.2956,4.59959,2469.923,2019-8-29T09:14:49Z
2019-08-29T07:17:30Z,42.805,6.029,13.2956,4.59958,2469.9,2019-8-29T09:17:52Z
2019-08-29T07:20:34Z,42.805,6.029,13.2957,4.59958,2469.914,2019-8-29T09:20:55Z
2019-08-29T07:23:37Z,42.805,6.029,13.2958,4.59957,2469.947,2019-8-29T09:23:59Z
2019-08-29T07:26:40Z,42.805,6.029,13.2961,4.59964,2469.984,2019-8-29T09:27:02Z
2019-08-29T07:29:43Z,42.805,6.029,13.2958,4.59958,2469.923,2019-8-29T09:30:05Z
2019-08-29T07:32:47Z,42.805,6.029,13.2958,4.59961,2469.923,2019-8-29T09:33:08Z
2019-08-29T07:35:50Z,42.805,6.029,13.2957,4.59959,2469.9,2019-8-29T09:36:12Z
2019-08-29T07:38:53Z,42.805,6.029,13.2957,4.59961,2469.9,2019-8-29T09:39:15Z
2019-08-29T07:41:56Z,42.805,6.029,13.2960,4.59958,2469.876,2019-8-29T09:42:18Z
2019-08-29T07:45:00Z,42.805,6.029,13.2958,4.59968,2469.923,2019-8-29T09:45:21Z
2019-08-29T07:48:03Z,42.805,6.029,13.2961,4.59958,2469.923,2019-8-29T09:48:25Z
2019-08-29T07:51:06Z,42.805,6.029,13.2958,4.59959,2469.923,2019-8-29T09:51:28Z
2019-08-29T07:54:09Z,42.805,6.029,13.2959,4.59957,2469.96,2019-8-29T09:54:31Z
2019-08-29T07:57:12Z,42.805,6.029,13.2956,4.59958,2469.9,2019-8-29T09:57:34Z
2019-08-29T08:00:16Z,42.805,6.029,13.2954,4.59958,2469.923,2019-8-29T10:00:37Z
2019-08-29T08:03:19Z,42.805,6.029,13.2956,4.59956,2469.923,2019-8-29T10:03:41Z
2019-08-29T08:06:22Z,42.805,6.029,13.2961,4.59959,2469.914,2019-8-29T10:06:44Z
2019-08-29T08:09:25Z,42.805,6.029,13.2961,4.59960,2469.9,2019-8-29T10:09:47Z
2019-08-29T08:12:29Z,42.805,6.029,13.2957,4.59958,2469.923,2019-8-29T10:12:51Z
2019-08-29T08:15:32Z,42.805,6.029,13.2959,4.59964,2469.9,2019-8-29T10:15:54Z
2019-08-29T08:18:36Z,42.805,6.029,13.2959,4.59960,2469.914,2019-8-29T10:18:57Z
2019-08-29T08:21:39Z,42.805,6.029,13.2954,4.59959,2469.876,2019-8-29T10:22:01Z
2019-08-29T08:24:42Z,42.805,6.029,13.2958,4.59961,2469.876,2019-8-29T10:25:04Z
2019-08-29T08:27:45Z,42.805,6.029,13.2961,4.59958,2469.937,2019-8-29T10:28:07Z
2019-08-29T08:30:48Z,42.805,6.029,13.2958,4.59960,2469.9,2019-8-29T10:31:10Z
2019-08-29T08:33:52Z,42.805,6.029,13.2955,4.59960,2469.876,2019-8-29T10:34:13Z
2019-08-29T08:36:55Z,42.805,6.029,13.2958,4.59960,2469.853,2019-8-29T10:37:17Z
2019-08-29T08:39:58Z,42.805,6.029,13.2953,4.59960,2469.853,2019-8-29T10:40:20Z
2019-08-29T08:43:01Z,42.805,6.029,13.2958,4.59960,2469.89,2019-8-29T10:43:23Z
2019-08-29T08:46:04Z,42.805,6.029,13.2958,4.59960,2469.9,2019-8-29T10:46:26Z
2019-08-29T08:49:08Z,42.805,6.029,13.2960,4.59958,2469.886,2019-8-29T10:49:29Z
2019-08-29T08:52:11Z,42.805,6.029,13.2958,4.59958,2469.89,2019-8-29T10:52:33Z
2019-08-29T08:55:14Z,42.805,6.029,13.2956,4.59958,2469.876,2019-8-29T10:55:36Z
2019-08-29T08:58:17Z,42.805,6.029,13.2957,4.59961,2469.876,2019-8-29T10:58:39Z
2019-08-29T09:01:20Z,42.805,6.029,13.2954,4.59961,2469.914,2019-8-29T11:01:42Z
2019-08-29T09:04:24Z,42.805,6.029,13.2958,4.59958,2469.876,2019-8-29T11:04:45Z
2019-08-29T09:07:27Z,42.805,6.029,13.2957,4.59962,2469.83,2019-8-29T11:07:49Z
2019-08-29T09:10:30Z,42.805,6.029,13.2954,4.59961,2469.89,2019-8-29T11:10:52Z
2019-08-29T09:13:33Z,42.805,6.029,13.2958,4.59961,2469.876,2019-8-29T11:13:55Z
2019-08-29T09:16:36Z,42.805,6.029,13.2957,4.59958,2469.867,2019-8-29T11:16:58Z
2019-08-29T09:19:40Z,42.805,6.029,13.2957,4.59963,2469.876,2019-8-29T11:20:01Z
2019-08-29T09:22:43Z,42.805,6.029,13.2955,4.59961,2469.867,2019-8-29T11:23:05Z
2019-08-29T09:25:46Z,42.805,6.029,13.2957,4.59960,2469.853,2019-8-29T11:26:08Z
2019-08-29T09:28:49Z,42.805,6.029,13.2958,4.59960,2469.876,2019-8-29T11:29:11Z
2019-08-29T09:31:53Z,42.805,6.029,13.2961,4.59966,2469.853,2019-8-29T11:32:14Z
2019-08-29T09:34:56Z,42.805,6.029,13.2963,4.59963,2469.844,2019-8-29T11:35:17Z
2019-08-29T09:37:59Z,42.805,6.029,13.2952,4.59964,2469.867,2019-8-29T11:38:21Z
2019-08-29T09:41:02Z,42.805,6.029,13.2958,4.59963,2469.867,2019-8-29T11:41:24Z
2019-08-29T09:44:05Z,42.805,6.029,13.2962,4.59963,2469.853,2019-8-29T11:44:27Z
2019-08-29T09:47:09Z,42.805,6.029,13.2959,4.59964,2469.89,2019-8-29T11:47:30Z
2019-08-29T09:50:12Z,42.805,6.029,13.2955,4.59968,2469.89,2019-8-29T11:50:34Z
2019-08-29T09:53:15Z,42.805,6.029,13.2957,4.59963,2469.844,2019-8-29T11:53:37Z
2019-08-29T09:56:18Z,42.805,6.029,13.2959,4.59963,2469.867,2019-8-29T11:56:40Z
2019-08-29T09:59:21Z,42.805,6.029,13.2957,4.59960,2469.806,2019-8-29T11:59:43Z
2019-08-29T10:02:25Z,42.805,6.029,13.2959,4.59960,2469.821,2019-8-29T12:02:46Z
2019-08-29T10:05:28Z,42.805,6.029,13.2959,4.59964,2469.806,2019-8-29T12:05:50Z
2019-08-29T10:08:31Z,42.805,6.029,13.2961,4.59962,2469.83,2019-8-29T12:08:53Z
2019-08-29T10:11:34Z,42.805,6.029,13.2958,4.59967,2469.821,2019-8-29T12:11:56Z
2019-08-29T10:14:37Z,42.805,6.029,13.2957,4.59964,2469.806,2019-8-29T12:14:59Z
2019-08-29T10:17:41Z,42.805,6.029,13.2961,4.59966,2469.783,2019-8-29T12:18:02Z
2019-08-29T10:20:44Z,42.805,6.029,13.2959,4.59968,2469.773,2019-8-29T12:21:06Z
2019-08-29T10:23:47Z,42.805,6.029,13.2959,4.59963,2469.806,2019-8-29T12:24:09Z
2019-08-29T10:26:50Z,42.805,6.029,13.2951,4.59962,2469.806,2019-8-29T12:27:12Z
2019-08-29T10:29:54Z,42.805,6.029,13.2958,4.59961,2469.83,2019-8-29T12:30:16Z
2019-08-29T10:32:57Z,42.805,6.029,13.2958,4.59963,2469.844,2019-8-29T12:33:19Z
2019-08-29T10:36:00Z,42.805,6.029,13.2957,4.59964,2469.76,2019-8-29T12:36:22Z
2019-08-29T10:39:03Z,42.805,6.029,13.2958,4.59961,2469.806,2019-8-29T12:39:25Z
2019-08-29T10:42:07Z,42.805,6.029,13.2955,4.59961,2469.783,2019-8-29T12:42:28Z
2019-08-29T10:45:10Z,42.805,6.029,13.2952,4.59965,2469.806,2019-8-29T12:45:32Z
2019-08-29T10:48:13Z,42.805,6.029,13.2957,4.59963,2469.806,2019-8-29T12:48:35Z
2019-08-29T10:51:16Z,42.805,6.029,13.2957,4.59964,2469.783,2019-8-29T12:51:38Z
2019-08-29T10:54:20Z,42.805,6.029,13.2954,4.59963,2469.783,2019-8-29T12:54:41Z
2019-08-29T10:57:23Z,42.805,6.029,13.2955,4.59960,2469.75,2019-8-29T12:57:44Z
2019-08-29T11:00:26Z,42.805,6.029,13.2958,4.59973,2469.821,2019-8-29T13:00:48Z
2019-08-29T11:03:29Z,42.805,6.029,13.2961,4.59964,2469.76,2019-8-29T13:03:51Z
2019-08-29T11:06:32Z,42.805,6.029,13.2958,4.59967,2469.797,2019-8-29T13:06:54Z
2019-08-29T11:09:35Z,42.805,6.029,13.2958,4.59961,2469.783,2019-8-29T13:09:57Z
2019-08-29T11:12:39Z,42.805,6.029,13.2958,4.59962,2469.773,2019-8-29T13:13:00Z
2019-08-29T11:15:42Z,42.805,6.029,13.2958,4.59964,2469.806,2019-8-29T13:16:04Z
2019-08-29T11:18:45Z,42.805,6.029,13.2960,4.59960,2469.773,2019-8-29T13:19:07Z
2019-08-29T11:21:48Z,42.805,6.029,13.2961,4.59959,2469.76,2019-8-29T13:22:10Z
2019-08-29T11:24:51Z,42.805,6.029,13.2957,4.59960,2469.797,2019-8-29T13:25:13Z
2019-08-29T11:27:55Z,42.805,6.029,13.2958,4.59961,2469.76,2019-8-29T13:28:17Z
2019-08-29T11:30:58Z,42.805,6.029,13.2959,4.59958,2469.783,2019-8-29T13:31:20Z
2019-08-29T11:34:01Z,42.805,6.029,13.2956,4.59960,2469.773,2019-8-29T13:34:23Z
2019-08-29T11:37:05Z,42.805,6.029,13.2959,4.59964,2469.75,2019-8-29T13:37:26Z
2019-08-29T11:40:08Z,42.805,6.029,13.2959,4.59960,2469.773,2019-8-29T13:40:30Z
2019-08-29T11:43:11Z,42.805,6.029,13.2957,4.59960,2469.783,2019-8-29T13:43:33Z
2019-08-29T11:46:14Z,42.805,6.029,13.2953,4.59966,2469.783,2019-8-29T13:46:36Z
2019-08-29T11:49:17Z,42.805,6.029,13.2958,4.59965,2469.76,2019-8-29T13:49:39Z
2019-08-29T11:52:21Z,42.805,6.029,13.2959,4.59961,2469.783,2019-8-29T13:52:42Z
2019-08-29T11:55:24Z,42.805,6.029,13.2957,4.59961,2469.783,2019-8-29T13:55:46Z
2019-08-29T11:58:27Z,42.805,6.029,13.2959,4.59962,2469.76,2019-8-29T13:58:49Z
2019-08-29T12:01:30Z,42.805,6.029,13.2958,4.59967,2469.76,2019-8-29T14:01:52Z
2019-08-29T12:04:33Z,42.805,6.029,13.2960,4.59964,2469.76,2019-8-29T14:04:55Z
2019-08-29T12:07:37Z,42.805,6.029,13.2958,4.59961,2469.76,2019-8-29T14:07:58Z
2019-08-29T12:10:40Z,42.805,6.029,13.2956,4.59961,2469.75,2019-8-29T14:11:02Z
2019-08-29T12:13:43Z,42.805,6.029,13.2955,4.59964,2469.75,2019-8-29T14:14:05Z
2019-08-29T12:16:46Z,42.805,6.029,13.2959,4.59964,2469.773,2019-8-29T14:17:08Z
2019-08-29T12:19:49Z,42.805,6.029,13.2959,4.59962,2469.797,2019-8-29T14:20:11Z
2019-08-29T12:22:53Z,42.805,6.029,13.2962,4.59971,2469.737,2019-8-29T14:23:14Z
2019-08-29T12:25:56Z,42.805,6.029,13.2961,4.59965,2469.76,2019-8-29T14:26:18Z
2019-08-29T12:28:59Z,42.805,6.029,13.2957,4.59970,2469.773,2019-8-29T14:29:21Z
2019-08-29T12:32:02Z,42.805,6.029,13.2957,4.59971,2469.75,2019-8-29T14:32:24Z
2019-08-29T12:35:05Z,42.805,6.029,13.2961,4.59970,2469.737,2019-8-29T14:35:27Z
2019-08-29T12:38:09Z,42.805,6.029,13.2957,4.59967,2469.737,2019-8-29T14:38:31Z
2019-08-29T12:41:12Z,42.805,6.029,13.2958,4.59973,2469.713,2019-8-29T14:41:34Z
2019-08-29T12:44:16Z,42.805,6.029,13.2960,4.59968,2469.773,2019-8-29T14:44:37Z
2019-08-29T12:47:19Z,42.805,6.029,13.2961,4.59966,2469.76,2019-8-29T14:47:41Z
2019-08-29T12:50:22Z,42.805,6.029,13.2958,4.59966,2469.773,2019-8-29T14:50:44Z
2019-08-29T12:53:25Z,42.805,6.029,13.2959,4.59968,2469.76,2019-8-29T14:53:47Z
2019-08-29T12:56:28Z,42.805,6.029,13.2958,4.59969,2469.737,2019-8-29T14:56:50Z
2019-08-29T12:59:32Z,42.805,6.029,13.2957,4.59971,2469.773,2019-8-29T14:59:53Z
2019-08-29T13:02:35Z,42.805,6.029,13.2955,4.59970,2469.737,2019-8-29T15:02:57Z
2019-08-29T13:05:38Z,42.805,6.029,13.2964,4.59975,2469.773,2019-8-29T15:06:00Z
2019-08-29T13:08:41Z,42.805,6.029,13.2959,4.59971,2469.76,2019-8-29T15:09:03Z
2019-08-29T13:11:44Z,42.805,6.029,13.2958,4.59967,2469.773,2019-8-29T15:12:06Z
2019-08-29T13:14:48Z,42.805,6.029,13.2961,4.59965,2469.783,2019-8-29T15:15:09Z
2019-08-29T13:17:51Z,42.805,6.029,13.2958,4.59978,2469.737,2019-8-29T15:18:13Z
2019-08-29T13:20:55Z,42.805,6.029,13.2956,4.59966,2469.797,2019-8-29T15:21:16Z
2019-08-29T13:23:58Z,42.805,6.029,13.2959,4.59976,2469.75,2019-8-29T15:24:20Z
2019-08-29T13:27:01Z,42.805,6.029,13.2958,4.59976,2469.737,2019-8-29T15:27:23Z
2019-08-29T13:30:04Z,42.805,6.029,13.2958,4.59980,2469.76,2019-8-29T15:30:26Z
2019-08-29T13:33:07Z,42.805,6.029,13.2957,4.59973,2469.797,2019-8-29T15:33:29Z
2019-08-29T13:36:11Z,42.805,6.029,13.2961,4.59969,2469.76,2019-8-29T15:36:32Z
2019-08-29T13:39:14Z,42.805,6.029,13.2957,4.59971,2469.76,2019-8-29T15:39:36Z
2019-08-29T13:42:17Z,42.805,6.029,13.2961,4.59966,2469.76,2019-8-29T15:42:39Z
2019-08-29T13:45:20Z,42.805,6.029,13.2957,4.59963,2469.797,2019-8-29T15:45:42Z
2019-08-29T13:48:24Z,42.805,6.029,13.2958,4.59969,2469.783,2019-8-29T15:48:45Z
2019-08-29T13:51:27Z,42.805,6.029,13.2959,4.59971,2469.773,2019-8-29T15:51:49Z
2019-08-29T13:54:30Z,42.805,6.029,13.2958,4.59880,2469.797,2019-8-29T15:54:52Z
2019-08-29T13:57:33Z,42.805,6.029,13.2956,4.59966,2469.783,2019-8-29T15:57:55Z
2019-08-29T14:00:36Z,42.805,6.029,13.2959,4.59975,2469.783,2019-8-29T16:00:58Z
2019-08-29T14:03:40Z,42.805,6.029,13.2960,4.59973,2469.797,2019-8-29T16:04:01Z
2019-08-29T14:06:43Z,42.805,6.029,13.2958,4.59970,2469.76,2019-8-29T16:07:05Z
2019-08-29T14:09:46Z,42.805,6.029,13.2956,4.59964,2469.76,2019-8-29T16:10:08Z
2019-08-29T14:12:49Z,42.805,6.029,13.2957,4.59968,2469.821,2019-8-29T16:13:11Z
2019-08-29T14:15:52Z,42.805,6.029,13.2959,4.59971,2469.806,2019-8-29T16:16:14Z
2019-08-29T14:18:56Z,42.805,6.029,13.2960,4.59967,2469.783,2019-8-29T16:19:17Z
2019-08-29T14:21:59Z,42.805,6.029,13.2953,4.59968,2469.783,2019-8-29T16:22:21Z
2019-08-29T14:25:02Z,42.805,6.029,13.2958,4.59970,2469.806,2019-8-29T16:25:24Z
2019-08-29T14:28:05Z,42.805,6.029,13.2958,4.59972,2469.806,2019-8-29T16:28:27Z
2019-08-29T14:31:09Z,42.805,6.029,13.2957,4.59970,2469.806,2019-8-29T16:31:30Z
2019-08-29T14:34:12Z,42.805,6.029,13.2959,4.59976,2469.76,2019-8-29T16:34:34Z
2019-08-29T14:37:15Z,42.805,6.029,13.2957,4.59969,2469.783,2019-8-29T16:37:37Z
2019-08-29T14:40:18Z,42.805,6.029,13.2959,4.59970,2469.821,2019-8-29T16:40:40Z
2019-08-29T14:43:21Z,42.805,6.029,13.2959,4.59970,2469.806,2019-8-29T16:43:43Z
2019-08-29T14:46:25Z,42.805,6.029,13.2957,4.59965,2469.821,2019-8-29T16:46:46Z
2019-08-29T14:49:28Z,42.805,6.029,13.2961,4.59971,2469.844,2019-8-29T16:49:50Z
2019-08-29T14:52:31Z,42.805,6.029,13.2958,4.59965,2469.83,2019-8-29T16:52:53Z
2019-08-29T14:55:34Z,42.805,6.029,13.2957,4.59965,2469.806,2019-8-29T16:55:56Z
2019-08-29T14:58:38Z,42.805,6.029,13.2958,4.59965,2469.853,2019-8-29T16:58:59Z
2019-08-29T15:01:41Z,42.805,6.029,13.2957,4.59964,2469.83,2019-8-29T17:02:02Z
2019-08-29T15:04:44Z,42.805,6.029,13.2959,4.59966,2469.853,2019-8-29T17:05:06Z
2019-08-29T15:07:47Z,42.805,6.029,13.2955,4.59968,2469.844,2019-8-29T17:08:09Z
2019-08-29T15:10:50Z,42.805,6.029,13.2957,4.59961,2469.853,2019-8-29T17:11:12Z
2019-08-29T15:13:54Z,42.805,6.029,13.2955,4.59961,2469.83,2019-8-29T17:14:15Z