Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-18T00:15:00, 5.42, 43.37, 61.08, 11.33, 9999.999, 9999.999, 0.034
2023-04-18T00:30:00, 5.42, 43.37, 61.62, 10.95, 9999.999, 9999.999, 0.028
2023-04-18T00:45:00, 5.42, 43.37, 61.95, 10.62, 9999.999, 718.9, 0.027
2023-04-18T01:00:00, 5.42, 43.37, 60.96, 10.39, 9999.999, 9999.999, 0.029
2023-04-18T01:15:00, 5.42, 43.37, 59.42, 10.56, 9999.999, 9999.999, 0.027
2023-04-18T01:30:00, 5.42, 43.37, 56.06, 11, 9999.999, 360, 0.023
2023-04-18T01:45:00, 5.42, 43.37, 56.98, 10.56, 9999.999, 360, 0.02
2023-04-18T02:00:00, 5.42, 43.37, 57.58, 10.33, 9999.999, 180.3, 0.02
2023-04-18T02:15:00, 5.42, 43.37, 57.13, 10.41, 9999.999, -361.1, 0.029
2023-04-18T02:30:00, 5.42, 43.37, 56.28, 10.65, 9999.999, 0, 0.019
2023-04-18T02:45:00, 5.42, 43.37, 55.92, 10.66, 9999.999, 0, 0.028
2023-04-18T03:00:00, 5.42, 43.37, 52.94, 11.41, 9999.999, 9999.999, 0.022
2023-04-18T03:15:00, 5.42, 43.37, 60.58, 9.33, 9999.999, 9999.999, 0.02
2023-04-18T03:30:00, 5.42, 43.37, 58.13, 10.35, 9999.999, 9999.999, 0.02
2023-04-18T03:45:00, 5.42, 43.37, 63.07, 8.69, 9999.999, 0, 0.007
2023-04-18T04:00:00, 5.42, 43.37, 62.96, 9.1, 9999.999, 360, 0.023
2023-04-18T04:15:00, 5.42, 43.37, 60.16, 10.02, 9999.999, 9999.999, 0.022
2023-04-18T04:30:00, 5.42, 43.37, 61.29, 9.98, 9999.999, 9999.999, 0.019
2023-04-18T04:45:00, 5.42, 43.37, 60.6, 10.16, 9999.999, 9999.999, 0.027
2023-04-18T05:00:00, 5.42, 43.37, 59.68, 10.39, 9999.999, 360, 0.016
2023-04-18T05:15:00, 5.42, 43.37, 58.67, 10.2, 9999.999, 9999.999, 0.017
2023-04-18T05:30:00, 5.42, 43.37, 60.15, 9.94, 9999.999, 360, 0.022
2023-04-18T05:45:00, 5.42, 43.37, 59.51, 9.92, 9999.999, 360, 0.013
2023-04-18T06:00:00, 5.42, 43.37, 57.95, 10.29, 9999.999, 360, 0.031
2023-04-18T06:15:00, 5.42, 43.37, 57.55, 10.33, 9999.999, 360, 0.023
2023-04-18T06:30:00, 5.42, 43.37, 52.85, 11.44, 9999.999, 360, 0.019
2023-04-18T06:45:00, 5.42, 43.37, 53.46, 12.18, 9999.999, 9999.999, 0.004
2023-04-18T07:00:00, 5.42, 43.37, 46.18, 14.25, 9999.999, 0, 0.012
2023-04-18T07:15:00, 5.42, 43.37, 42.32, 16.12, 9999.999, 9999.999, 0.022
2023-04-18T07:30:00, 5.42, 43.37, 42.1, 16.5, 9999.999, 360, 0.019
2023-04-18T07:45:00, 5.42, 43.37, 41.88, 16.59, 9999.999, 9999.999, 0.03
2023-04-18T08:00:00, 5.42, 43.37, 43.89, 16.19, 9999.999, 1080, 0.032
2023-04-18T08:15:00, 5.42, 43.37, 39.89, 16.91, 9999.999, -1799, 0.053
2023-04-18T08:30:00, 5.42, 43.37, 36.23, 17.2, 9999.999, 9999.999, 0.039
2023-04-18T08:45:00, 5.42, 43.37, 36.31, 17.98, 9999.999, 72, 0.025
2023-04-18T09:00:00, 5.42, 43.37, 34.27, 18.13, 9999.999, 240, 0.031
2023-04-18T09:15:00, 5.42, 43.37, 31.57, 19.74, 9999.999, 9999.999, 0.017
2023-04-18T09:30:00, 5.42, 43.37, 29.81, 20.28, 9999.999, 720, 0.04
2023-04-18T09:45:00, 5.42, 43.37, 30.78, 19.2, 9999.999, 0, 0.041
2023-04-18T10:00:00, 5.42, 43.37, 30.43, 19.23, 9999.999, 360, 0.046
2023-04-18T10:15:00, 5.42, 43.37, 31.3, 20.33, 9999.999, -1799, 0.025
2023-04-18T10:30:00, 5.42, 43.37, 33.83, 20.2, 9999.999, 9999.999, 0.074
2023-04-18T10:45:00, 5.42, 43.37, 33.09, 18.65, 3467, 479.6, 0.049
2023-04-18T11:00:00, 5.42, 43.37, 34.44, 18.82, 3173, 360, 0.059
2023-04-18T11:15:00, 5.42, 43.37, 32.26, 17.47, 2669, 360, 0.046
2023-04-18T11:30:00, 5.42, 43.37, 33.72, 17.54, 2580, 9999.999, 0.033
2023-04-18T11:45:00, 5.42, 43.37, 30.55, 18.56, 2578, 120.1, 0.046
2023-04-18T12:00:00, 5.42, 43.37, 30.29, 18.79, 2420, 0, 0.019
2023-04-18T12:15:00, 5.42, 43.37, 29.46, 20.12, 2322, 9999.999, 0.054
2023-04-18T12:30:00, 5.42, 43.37, 40.55, 17.67, 1912, -360, 0.054
2023-04-18T12:45:00, 5.42, 43.37, 39, 17.37, 1777, 180, 0.026
2023-04-18T13:00:00, 5.42, 43.37, 38.64, 17.3, 1775, 0, 0.043
2023-04-18T13:15:00, 5.42, 43.37, 36.36, 19.16, 2008, 0, 0.036
2023-04-18T13:30:00, 5.42, 43.37, 32.29, 19.62, 1705, 360, 0.049
2023-04-18T13:45:00, 5.42, 43.37, 31.35, 19.15, 1734, 0, 0.061
2023-04-18T14:00:00, 5.42, 43.37, 30.58, 19.17, 1414, 0, 0.06
2023-04-18T14:15:00, 5.42, 43.37, 30.09, 19.05, 1354, 180, 0.056
2023-04-18T14:30:00, 5.42, 43.37, 32.78, 18.69, 1466, 0, 0.068
2023-04-18T14:45:00, 5.42, 43.37, 31.99, 19.04, 1591, 9999.999, 0.043
2023-04-18T15:00:00, 5.42, 43.37, 34.51, 18.43, 1369, -360, 0.054
2023-04-18T15:15:00, 5.42, 43.37, 35.81, 18.21, 1323, 0, 0.043
2023-04-18T15:30:00, 5.42, 43.37, 35.25, 18.02, 1169, 0, 0.03
2023-04-18T15:45:00, 5.42, 43.37, 32.93, 18.13, 1532, 9999.999, 0.025
2023-04-18T16:00:00, 5.42, 43.37, 33.34, 18.15, 1116, 9999.999, 0.048
2023-04-18T16:15:00, 5.42, 43.37, 34.33, 17.9, 1502, 360, 0.051
2023-04-18T16:30:00, 5.42, 43.37, 34.36, 17.64, 1048, 9999.999, 0.038
2023-04-18T16:45:00, 5.42, 43.37, 34.17, 17.79, 1219, 9999.999, 0.034
2023-04-18T17:00:00, 5.42, 43.37, 33.92, 17.54, 1008, 0, 0.021
2023-04-18T17:15:00, 5.42, 43.37, 33.54, 17.31, 749.1, -360, 0.026
2023-04-18T17:30:00, 5.42, 43.37, 35.11, 16.95, 436.6, 9999.999, 0.012
2023-04-18T17:45:00, 5.42, 43.37, 36.54, 16.33, 428.8, 0, 0.022
2023-04-18T18:00:00, 5.42, 43.37, 41.26, 14.51, -528.7, 9999.999, 0.017
2023-04-18T18:15:00, 5.42, 43.37, 45.51, 12.98, -53.2, 9999.999, 0.014
2023-04-18T18:30:00, 5.42, 43.37, 47.79, 11.95, 571, 360, 0.02
2023-04-18T18:45:00, 5.42, 43.37, 49.05, 11.3, 1647, 9999.999, 0.02
2023-04-18T19:00:00, 5.42, 43.37, 49.13, 11.32, 2385, 9999.999, 0.022
2023-04-18T19:15:00, 5.42, 43.37, 48.32, 11.71, 3168, -360, 0.014
2023-04-18T19:30:00, 5.42, 43.37, 50.2, 11.27, 3471, 9999.999, 0.023
2023-04-18T19:45:00, 5.42, 43.37, 50.96, 11.24, 9999.999, 9999.999, 0.019
2023-04-18T20:00:00, 5.42, 43.37, 49.74, 11.55, 3501, 9999.999, 0.019
2023-04-18T20:15:00, 5.42, 43.37, 48.53, 11.87, 9999.999, 9999.999, 0.013
2023-04-18T20:30:00, 5.42, 43.37, 51.01, 11.01, 9999.999, 0, 0.011
2023-04-18T20:45:00, 5.42, 43.37, 47, 12.22, 9999.999, 9999.999, 0.024
2023-04-18T21:00:00, 5.42, 43.37, 44.89, 12.71, 9999.999, 9999.999, 0.016
2023-04-18T21:15:00, 5.42, 43.37, 54.03, 10.06, 9999.999, 360, 0.019
2023-04-18T21:30:00, 5.42, 43.37, 48.07, 11.65, 9999.999, 0, 0.023
2023-04-18T21:45:00, 5.42, 43.37, 47.51, 11.53, 9999.999, 360, 0.02
2023-04-18T22:00:00, 5.42, 43.37, 55.04, 10.25, 9999.999, 0, 0.025
2023-04-18T22:15:00, 5.42, 43.37, 55.86, 11.35, 9999.999, 9999.999, 0.023
2023-04-18T22:30:00, 5.42, 43.37, 54.81, 11.39, 9999.999, 0, 0.032
2023-04-18T22:45:00, 5.42, 43.37, 56.06, 11.58, 9999.999, 0, 0.017
2023-04-18T23:00:00, 5.42, 43.37, 54.37, 12.13, 9999.999, 0, 0.014
2023-04-18T23:15:00, 5.42, 43.37, 58.09, 11.9, 9999.999, 9999.999, 0.018
2023-04-18T23:30:00, 5.42, 43.37, 61.42, 10.78, 9999.999, 360, 0.019
2023-04-18T23:45:00, 5.42, 43.37, 59.93, 11.52, 9999.999, 0, 0.011
2023-04-19T00:00:00, 5.42, 43.37, 58.86, 11.62, 9999.999, 9999.999, 0.017
