contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-09T00:04:03,42.805,6.029,-0.019,0.0,0.012,101.0,101.0,100.0,13.3,1505.2,321.4,-0.7,1.8,2470.994,13.28,0.019,270.0
2022-10-09T00:07:03,42.805,6.029,-0.017,-0.025,-0.017,101.0,100.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2470.96,13.29,0.03,214.2
2022-10-09T00:10:03,42.805,6.029,0.004,-0.029,-0.017,102.0,100.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.938,13.29,0.029,172.2
2022-10-09T00:13:03,42.805,6.029,-0.023,0.0,0.014,100.0,100.0,101.0,13.4,1505.2,318.3,-0.7,1.8,2470.919,13.29,0.023,270.0
2022-10-09T00:16:03,42.805,6.029,0.008,-0.037,-0.025,100.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.895,13.29,0.037,167.8
2022-10-09T00:19:03,42.805,6.029,-0.002,-0.023,0.008,102.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.92,13.29,0.023,185.0
2022-10-09T00:22:03,42.805,6.029,-0.008,-0.024,-0.013,100.0,101.0,99.0,13.3,1505.2,320.4,-0.8,1.8,2470.927,13.29,0.025,198.4
2022-10-09T00:25:03,42.805,6.029,-0.005,-0.013,0.005,100.0,102.0,101.0,13.3,1505.2,319.4,-0.7,1.8,2470.891,13.29,0.013,201.0
2022-10-09T00:28:03,42.805,6.029,-0.032,-0.004,0.0,102.0,100.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.869,13.29,0.032,262.9
2022-10-09T00:31:03,42.805,6.029,-0.019,-0.015,0.01,103.0,102.0,98.0,13.4,1505.2,324.1,-0.8,1.8,2470.932,13.29,0.024,231.7
2022-10-09T00:34:03,42.805,6.029,0.004,-0.022,-0.004,98.0,102.0,101.0,13.4,1505.2,317.4,-0.8,1.8,2470.913,13.29,0.022,169.7
2022-10-09T00:37:03,42.805,6.029,-0.005,-0.024,-0.032,102.0,101.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2470.918,13.29,0.024,191.8
2022-10-09T00:40:03,42.805,6.029,-0.029,-0.014,-0.039,101.0,100.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.863,13.29,0.032,244.2
2022-10-09T00:43:03,42.805,6.029,-0.019,-0.021,-0.004,101.0,101.0,99.0,13.3,1505.2,334.0,-0.8,1.8,2470.926,13.29,0.028,222.1
2022-10-09T00:46:03,42.805,6.029,0.0,-0.011,-0.011,101.0,100.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2470.887,13.29,0.011,180.0
2022-10-09T00:49:03,42.805,6.029,-0.016,-0.005,0.025,101.0,101.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2470.896,13.29,0.016,252.6
2022-10-09T00:52:03,42.805,6.029,-0.017,-0.041,-0.031,100.0,100.0,101.0,13.4,1505.2,323.0,-0.7,1.8,2470.894,13.29,0.044,202.5
2022-10-09T00:55:03,42.805,6.029,0.008,-0.025,-0.024,101.0,102.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.885,13.29,0.026,162.3
2022-10-09T00:58:03,42.805,6.029,-0.001,-0.048,-0.056,99.0,99.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.869,13.29,0.048,181.2
2022-10-09T01:04:03,42.805,6.029,-0.002,-0.039,-0.022,102.0,102.0,101.0,13.4,1505.2,319.9,-0.8,1.9,2470.93,13.29,0.039,182.9
2022-10-09T01:07:03,42.805,6.029,-0.03,-0.007,-0.003,101.0,101.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.907,13.29,0.03,256.9
2022-10-09T01:10:03,42.805,6.029,-0.037,-0.014,-0.042,100.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2470.904,13.29,0.039,249.3
2022-10-09T01:13:03,42.805,6.029,-0.009,-0.017,-0.031,100.0,100.0,99.0,13.4,1505.2,320.2,-0.8,1.8,2470.886,13.29,0.019,207.9
2022-10-09T01:16:03,42.805,6.029,-0.006,-0.017,0.002,99.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.898,13.29,0.018,199.4
2022-10-09T01:19:03,42.805,6.029,-0.023,-0.025,-0.028,101.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.878,13.29,0.033,222.6
2022-10-09T01:22:03,42.805,6.029,0.0,-0.03,-0.016,102.0,100.0,99.0,13.4,1505.2,324.9,-0.8,1.8,2470.876,13.29,0.03,180.0
2022-10-09T01:25:03,42.805,6.029,0.001,-0.018,-0.015,102.0,101.0,100.0,13.4,1505.2,333.7,-0.8,1.8,2470.899,13.29,0.018,176.8
2022-10-09T01:28:03,42.805,6.029,-0.024,-0.009,-0.01,101.0,100.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.897,13.29,0.025,249.4
2022-10-09T01:31:03,42.805,6.029,-0.014,-0.02,-0.014,102.0,102.0,99.0,13.4,1505.2,331.8,-0.7,1.8,2470.911,13.29,0.024,215.0
2022-10-09T01:34:03,42.805,6.029,0.008,-0.007,0.016,101.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.856,13.29,0.01,131.2
2022-10-09T01:37:03,42.805,6.029,-0.005,-0.019,-0.023,100.0,100.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.86,13.29,0.019,194.7
2022-10-09T01:40:03,42.805,6.029,0.002,-0.024,-0.019,101.0,100.0,99.0,13.3,1505.2,333.1,-0.8,1.8,2470.865,13.29,0.024,175.2
2022-10-09T01:43:03,42.805,6.029,0.022,-0.018,-0.022,101.0,100.0,100.0,13.3,1505.2,318.1,-0.7,1.8,2470.863,13.29,0.028,129.3
2022-10-09T01:46:03,42.805,6.029,-0.009,-0.007,0.021,100.0,101.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2470.889,13.29,0.011,232.1
2022-10-09T01:49:03,42.805,6.029,0.009,-0.017,-0.002,100.0,101.0,99.0,13.3,1505.2,321.9,-0.8,1.8,2470.892,13.29,0.019,152.1
2022-10-09T01:52:03,42.805,6.029,-0.003,-0.022,-0.031,100.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.874,13.29,0.022,187.8
2022-10-09T01:55:03,42.805,6.029,-0.031,-0.016,-0.024,101.0,101.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.893,13.29,0.034,242.7
2022-10-09T01:58:03,42.805,6.029,0.002,0.012,0.015,101.0,101.0,99.0,13.3,1505.2,331.5,-0.7,1.8,2470.894,13.29,0.012,9.5
2022-10-09T02:04:03,42.805,6.029,-0.021,0.003,0.023,101.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2470.899,13.29,0.021,278.1
2022-10-09T02:07:03,42.805,6.029,-0.011,-0.014,-0.018,100.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.949,13.29,0.017,218.2
2022-10-09T02:10:03,42.805,6.029,0.015,-0.026,0.012,100.0,101.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2470.945,13.29,0.03,150.0
2022-10-09T02:13:03,42.805,6.029,-0.005,-0.006,0.014,100.0,101.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2470.941,13.29,0.007,219.8
2022-10-09T02:16:03,42.805,6.029,-0.01,-0.014,-0.007,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.899,13.29,0.017,215.5
2022-10-09T02:19:03,42.805,6.029,-0.026,0.0,0.015,100.0,100.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.913,13.29,0.026,270.0
2022-10-09T02:22:03,42.805,6.029,-0.004,-0.025,-0.003,101.0,102.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.91,13.29,0.025,189.1
2022-10-09T02:25:03,42.805,6.029,-0.016,0.006,0.027,100.0,101.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.882,13.29,0.017,290.6
2022-10-09T02:28:03,42.805,6.029,0.01,-0.022,-0.02,100.0,101.0,99.0,13.3,1505.2,318.6,-0.8,1.8,2470.908,13.29,0.024,155.6
2022-10-09T02:31:03,42.805,6.029,-0.02,-0.009,-0.014,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.899,13.29,0.021,245.8
2022-10-09T02:34:03,42.805,6.029,-0.004,-0.023,-0.01,100.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.91,13.29,0.023,189.9
2022-10-09T02:37:03,42.805,6.029,-0.018,-0.026,-0.032,101.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.93,13.29,0.031,214.7
2022-10-09T02:40:03,42.805,6.029,-0.027,-0.005,-0.017,99.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.932,13.29,0.027,259.5
2022-10-09T02:43:03,42.805,6.029,-0.018,-0.012,-0.034,99.0,100.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.909,13.29,0.021,236.3
2022-10-09T02:46:03,42.805,6.029,-0.002,-0.014,-0.018,100.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.886,13.29,0.014,188.1
2022-10-09T02:49:03,42.805,6.029,-0.008,-0.023,-0.013,100.0,100.0,101.0,13.4,1505.2,317.0,-0.7,1.8,2470.942,13.29,0.024,199.2
2022-10-09T02:52:03,42.805,6.029,-0.005,-0.018,-0.002,105.0,101.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.928,13.29,0.018,195.5
2022-10-09T02:55:03,42.805,6.029,-0.021,-0.006,-0.002,101.0,100.0,100.0,13.4,1505.2,321.8,-0.7,1.8,2470.922,13.29,0.021,254.1
2022-10-09T02:58:03,42.805,6.029,-0.017,-0.009,0.008,102.0,102.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2470.886,13.29,0.019,242.1
2022-10-09T03:04:03,42.805,6.029,0.0,-0.031,-0.011,101.0,102.0,99.0,13.3,1505.2,328.3,-0.7,1.8,2470.945,13.29,0.03,180.0
2022-10-09T03:07:03,42.805,6.029,0.005,-0.029,-0.026,100.0,100.0,100.0,13.3,1505.2,319.8,-0.8,1.8,2470.959,13.29,0.029,170.2
2022-10-09T03:10:03,42.805,6.029,0.033,-0.016,0.044,99.0,101.0,100.0,13.3,1505.2,331.5,-0.8,1.8,2470.959,13.29,0.036,115.9
2022-10-09T03:13:03,42.805,6.029,-0.025,-0.003,0.026,100.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.9,2470.967,13.29,0.025,263.2
2022-10-09T03:16:03,42.805,6.029,0.002,-0.028,-0.016,102.0,100.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.926,13.29,0.028,175.9
2022-10-09T03:19:03,42.805,6.029,0.031,-0.063,-0.063,100.0,100.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.94,13.29,0.07,153.8
2022-10-09T03:22:03,42.805,6.029,-0.022,-0.011,-0.026,101.0,100.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.935,13.29,0.024,243.4
2022-10-09T03:25:03,42.805,6.029,-0.014,-0.02,-0.008,100.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2470.971,13.29,0.024,215.0
2022-10-09T03:28:03,42.805,6.029,-0.016,0.025,0.017,100.0,102.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2470.955,13.29,0.029,327.4
2022-10-09T03:31:03,42.805,6.029,-0.018,-0.012,-0.038,101.0,100.0,100.0,13.3,1505.2,321.1,-0.8,1.8,2470.96,13.29,0.021,236.3
2022-10-09T03:34:03,42.805,6.029,-0.024,-0.029,-0.013,100.0,102.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.958,13.29,0.037,219.6
2022-10-09T03:37:03,42.805,6.029,-0.023,-0.005,-0.014,101.0,102.0,99.0,13.4,1505.2,320.0,-0.7,1.8,2470.961,13.29,0.023,257.7
2022-10-09T03:40:03,42.805,6.029,-0.013,-0.012,-0.043,100.0,101.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.923,13.29,0.017,227.3
2022-10-09T03:43:03,42.805,6.029,-0.017,-0.006,-0.03,99.0,101.0,103.0,13.3,1505.2,319.5,-0.8,1.8,2470.976,13.29,0.018,250.6
2022-10-09T03:46:03,42.805,6.029,0.002,-0.046,-0.025,102.0,100.0,99.0,13.3,1505.2,324.0,-0.8,1.8,2470.985,13.29,0.046,177.5
2022-10-09T03:49:03,42.805,6.029,0.0,-0.016,-0.037,100.0,102.0,101.0,13.3,1505.2,316.2,-0.8,1.8,2470.974,13.29,0.016,180.0
2022-10-09T03:52:03,42.805,6.029,-0.033,0.004,-0.015,100.0,100.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.955,13.29,0.033,276.9
2022-10-09T03:55:03,42.805,6.029,-0.028,0.017,0.019,101.0,100.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.952,13.29,0.032,301.3
2022-10-09T03:58:03,42.805,6.029,0.011,-0.001,0.023,101.0,100.0,100.0,13.4,1505.2,317.4,-0.7,1.8,2470.997,13.29,0.011,95.2
2022-10-09T04:04:03,42.805,6.029,-0.02,-0.019,-0.022,100.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.022,13.29,0.027,226.5
2022-10-09T04:07:03,42.805,6.029,-0.013,0.011,-0.001,101.0,102.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.029,13.29,0.017,310.2
2022-10-09T04:10:03,42.805,6.029,-0.008,-0.025,-0.035,103.0,101.0,99.0,13.4,1505.2,333.4,-0.7,1.8,2471.024,13.29,0.026,197.7
2022-10-09T04:13:03,42.805,6.029,-0.007,-0.021,-0.038,100.0,100.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2470.999,13.29,0.022,198.4
2022-10-09T04:16:03,42.805,6.029,-0.006,-0.026,-0.025,101.0,100.0,101.0,13.4,1505.2,319.2,-0.8,1.9,2470.961,13.29,0.026,193.0
2022-10-09T04:19:03,42.805,6.029,-0.017,-0.026,-0.016,101.0,101.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2470.992,13.29,0.031,213.2
2022-10-09T04:22:03,42.805,6.029,0.0,-0.022,-0.03,100.0,102.0,99.0,13.3,1505.2,319.1,-0.8,1.8,2471.027,13.29,0.022,180.0
2022-10-09T04:25:03,42.805,6.029,-0.016,-0.011,-0.021,99.0,101.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2471.03,13.29,0.019,235.5
2022-10-09T04:28:03,42.805,6.029,-0.017,-0.008,-0.032,101.0,99.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.034,13.29,0.018,244.8
2022-10-09T04:31:03,42.805,6.029,-0.015,-0.013,-0.006,102.0,99.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.987,13.29,0.019,229.1
2022-10-09T04:34:03,42.805,6.029,-0.028,-0.021,-0.004,103.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2471.004,13.29,0.035,233.1
2022-10-09T04:37:03,42.805,6.029,-0.007,-0.022,0.0,102.0,100.0,100.0,13.3,1505.2,324.7,-0.8,1.9,2470.995,13.29,0.023,197.6
2022-10-09T04:40:03,42.805,6.029,-0.017,-0.018,0.006,102.0,100.0,99.0,13.4,1505.2,322.0,-0.8,1.8,2471.017,13.29,0.024,223.4
2022-10-09T04:43:03,42.805,6.029,-0.031,-0.004,0.007,102.0,101.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2471.046,13.29,0.031,262.7
2022-10-09T04:46:03,42.805,6.029,-0.017,-0.009,-0.004,101.0,101.0,99.0,13.4,1505.2,329.2,-0.7,1.8,2471.014,13.29,0.019,242.1
2022-10-09T04:49:03,42.805,6.029,-0.021,-0.033,-0.024,101.0,101.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.04,13.29,0.039,212.5
2022-10-09T04:52:03,42.805,6.029,-0.021,0.004,-0.02,102.0,100.0,99.0,13.3,1505.2,316.2,-0.8,1.8,2471.002,13.29,0.021,280.8
2022-10-09T04:55:03,42.805,6.029,-0.01,-0.03,-0.014,100.0,101.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2471.054,13.29,0.031,198.4
2022-10-09T04:58:03,42.805,6.029,0.007,-0.016,0.004,100.0,102.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2471.067,13.29,0.017,156.4
2022-10-09T05:04:03,42.805,6.029,-0.015,-0.018,-0.002,101.0,101.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2471.078,13.29,0.023,219.8
2022-10-09T05:07:03,42.805,6.029,-0.015,-0.024,0.005,100.0,104.0,100.0,13.3,1505.2,320.2,-0.7,1.8,2471.079,13.29,0.028,212.0
2022-10-09T05:10:03,42.805,6.029,0.011,-0.016,0.0,99.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2471.071,13.29,0.019,145.5
2022-10-09T05:13:03,42.805,6.029,-0.012,-0.025,-0.012,100.0,100.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2471.055,13.29,0.027,205.6
2022-10-09T05:16:03,42.805,6.029,0.018,-0.03,-0.023,99.0,103.0,100.0,13.4,1505.2,333.1,-0.7,1.8,2471.086,13.29,0.034,149.0
2022-10-09T05:19:03,42.805,6.029,-0.023,-0.013,-0.002,101.0,101.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2471.066,13.29,0.026,240.5
2022-10-09T05:22:03,42.805,6.029,-0.009,-0.008,0.003,101.0,100.0,99.0,13.4,1505.2,322.1,-0.7,1.8,2471.067,13.29,0.012,228.4
2022-10-09T05:25:03,42.805,6.029,-0.008,-0.034,-0.037,101.0,101.0,100.0,13.4,1505.2,321.0,-0.7,1.8,2471.088,13.29,0.034,193.2
2022-10-09T05:28:03,42.805,6.029,-0.002,-0.021,-0.041,103.0,103.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2471.063,13.29,0.021,185.4
2022-10-09T05:31:03,42.805,6.029,-0.005,0.001,0.001,101.0,100.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.089,13.29,0.005,281.3
2022-10-09T05:34:03,42.805,6.029,0.008,-0.015,0.009,100.0,101.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2471.083,13.29,0.017,151.9
2022-10-09T05:37:03,42.805,6.029,-0.011,0.0,0.032,101.0,101.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2471.082,13.29,0.011,270.0
2022-10-09T05:40:03,42.805,6.029,-0.013,-0.002,0.015,100.0,101.0,100.0,13.4,1505.2,319.9,-0.7,1.8,2471.059,13.29,0.013,261.3
2022-10-09T05:43:03,42.805,6.029,-0.024,-0.014,-0.033,101.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.072,13.29,0.027,239.7
2022-10-09T05:46:03,42.805,6.029,-0.017,0.0,0.004,100.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.045,13.29,0.017,270.0
2022-10-09T05:49:03,42.805,6.029,0.005,-0.019,-0.005,100.0,102.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2471.049,13.29,0.019,165.3
2022-10-09T05:52:03,42.805,6.029,-0.002,-0.031,-0.019,100.0,101.0,100.0,13.3,1505.2,333.4,-0.7,1.8,2471.06,13.29,0.031,183.7
2022-10-09T05:55:03,42.805,6.029,0.011,-0.015,0.002,100.0,102.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2471.111,13.29,0.018,143.7
2022-10-09T05:58:03,42.805,6.029,-0.016,-0.004,0.021,100.0,101.0,99.0,13.4,1505.2,330.9,-0.7,1.8,2471.056,13.29,0.016,256.0
2022-10-09T06:04:03,42.805,6.029,-0.027,-0.013,-0.029,104.0,101.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2471.089,13.29,0.029,244.3
2022-10-09T06:07:03,42.805,6.029,0.004,-0.021,0.016,101.0,100.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2471.103,13.29,0.021,169.2
2022-10-09T06:10:03,42.805,6.029,-0.027,-0.011,-0.029,101.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.087,13.29,0.029,247.8
2022-10-09T06:13:03,42.805,6.029,-0.022,-0.006,0.007,101.0,100.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2471.1,13.29,0.022,254.7
2022-10-09T06:16:03,42.805,6.029,0.011,-0.009,-0.007,100.0,100.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.099,13.29,0.014,129.3
2022-10-09T06:19:03,42.805,6.029,-0.026,0.0,-0.012,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.082,13.29,0.026,270.0
2022-10-09T06:22:03,42.805,6.029,-0.007,-0.002,0.008,101.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.103,13.29,0.007,254.1
2022-10-09T06:25:03,42.805,6.029,0.007,-0.019,-0.01,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.074,13.29,0.02,159.8
2022-10-09T06:28:03,42.805,6.029,0.004,-0.027,-0.004,102.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.087,13.29,0.027,171.6
2022-10-09T06:31:03,42.805,6.029,-0.019,0.006,-0.006,101.0,101.0,99.0,13.4,1505.2,330.2,-0.8,1.8,2471.055,13.29,0.019,287.5
2022-10-09T06:34:03,42.805,6.029,-0.015,-0.016,0.002,101.0,101.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2471.073,13.29,0.021,223.1
2022-10-09T06:37:03,42.805,6.029,-0.015,-0.016,-0.069,102.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.093,13.29,0.021,223.1
2022-10-09T06:40:03,42.805,6.029,-0.025,-0.017,-0.013,104.0,101.0,99.0,13.4,1505.2,322.5,-0.7,1.8,2471.078,13.29,0.03,235.8
2022-10-09T06:43:03,42.805,6.029,-0.022,-0.023,-0.027,102.0,100.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2471.06,13.29,0.031,223.7
2022-10-09T06:46:03,42.805,6.029,0.002,-0.03,-0.011,100.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.036,13.29,0.03,176.2
2022-10-09T06:49:03,42.805,6.029,-0.01,-0.035,-0.041,101.0,101.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2471.096,13.29,0.036,195.9
2022-10-09T06:52:03,42.805,6.029,-0.023,-0.011,-0.002,99.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.086,13.29,0.025,244.4
2022-10-09T06:55:03,42.805,6.029,0.005,-0.013,-0.01,102.0,102.0,98.0,13.4,1505.2,327.1,-0.8,1.8,2471.052,13.29,0.013,159.0
2022-10-09T06:58:03,42.805,6.029,-0.004,-0.026,-0.045,100.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.084,13.29,0.026,188.7
2022-10-09T07:04:03,42.805,6.029,-0.043,-0.014,-0.007,101.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2471.109,13.28,0.045,252.0
2022-10-09T07:07:03,42.805,6.029,0.007,-0.023,-0.008,99.0,101.0,101.0,13.3,1505.2,318.3,-0.8,1.8,2471.113,13.29,0.024,163.1
2022-10-09T07:10:03,42.805,6.029,-0.003,-0.021,-0.023,101.0,101.0,101.0,13.4,1505.2,321.3,-0.7,1.8,2471.116,13.29,0.021,188.1
2022-10-09T07:13:03,42.805,6.029,0.002,0.015,0.018,101.0,100.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2471.09,13.29,0.015,7.6
2022-10-09T07:16:03,42.805,6.029,0.012,-0.01,0.021,100.0,101.0,100.0,13.3,1505.2,319.4,-0.8,1.8,2471.092,13.29,0.015,129.8
2022-10-09T07:19:03,42.805,6.029,0.009,-0.008,0.001,105.0,103.0,100.0,13.3,1505.2,316.2,-0.8,1.8,2471.132,13.29,0.012,131.6
2022-10-09T07:22:03,42.805,6.029,-0.014,-0.017,0.0,100.0,100.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.074,13.29,0.022,219.5
2022-10-09T07:25:03,42.805,6.029,0.026,-0.008,0.025,102.0,102.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.074,13.29,0.027,107.1
2022-10-09T07:28:03,42.805,6.029,0.002,-0.013,0.015,99.0,101.0,100.0,13.4,1505.2,318.7,-0.7,1.9,2471.088,13.29,0.013,171.3
2022-10-09T07:31:03,42.805,6.029,-0.029,-0.004,-0.003,102.0,101.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2471.095,13.29,0.029,262.2
2022-10-09T07:34:03,42.805,6.029,-0.018,-0.014,-0.011,100.0,100.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2471.073,13.29,0.022,232.1
2022-10-09T07:37:03,42.805,6.029,0.01,-0.013,-0.02,102.0,101.0,99.0,13.4,1505.2,320.5,-0.8,1.8,2471.055,13.29,0.016,142.4
2022-10-09T07:40:03,42.805,6.029,0.0,-0.027,-0.03,101.0,101.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2471.021,13.29,0.026,180.0
2022-10-09T07:43:03,42.805,6.029,-0.021,-0.025,-0.012,102.0,100.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2471.05,13.29,0.032,220.0
2022-10-09T07:46:03,42.805,6.029,-0.016,0.002,0.007,100.0,102.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2471.033,13.29,0.016,277.1
2022-10-09T07:49:03,42.805,6.029,0.0,-0.003,0.005,101.0,99.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.037,13.29,0.003,180.0
2022-10-09T07:52:03,42.805,6.029,-0.013,-0.036,-0.043,100.0,101.0,100.0,13.3,1505.2,332.8,-0.8,1.8,2471.025,13.29,0.038,199.9
2022-10-09T07:55:03,42.805,6.029,0.015,-0.019,0.02,100.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.039,13.29,0.024,141.7
2022-10-09T07:58:03,42.805,6.029,0.011,-0.014,0.0,101.0,101.0,100.0,13.3,1505.2,323.6,-0.7,1.8,2471.054,13.29,0.017,141.8
2022-10-09T08:04:03,42.805,6.029,0.007,-0.011,0.029,100.0,101.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.079,13.28,0.013,147.5
2022-10-09T08:07:03,42.805,6.029,0.022,-0.017,0.019,101.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.053,13.29,0.027,127.7
2022-10-09T08:10:03,42.805,6.029,-0.013,-0.008,-0.005,101.0,100.0,100.0,13.4,1505.2,332.4,-0.8,1.9,2471.065,13.29,0.015,238.4
2022-10-09T08:13:03,42.805,6.029,-0.011,-0.008,0.0,104.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.9,2471.093,13.29,0.013,234.0
2022-10-09T08:16:03,42.805,6.029,0.027,-0.035,-0.004,101.0,100.0,101.0,13.4,1505.2,320.3,-0.8,1.9,2471.071,13.29,0.044,142.3
2022-10-09T08:19:03,42.805,6.029,-0.012,0.014,0.013,101.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.064,13.29,0.018,319.4
2022-10-09T08:22:03,42.805,6.029,0.031,-0.015,0.039,101.0,102.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2471.081,13.29,0.034,115.8
2022-10-09T08:25:03,42.805,6.029,0.014,-0.021,0.016,101.0,101.0,99.0,13.4,1505.2,330.1,-0.7,1.9,2471.032,13.29,0.025,146.3
2022-10-09T08:28:03,42.805,6.029,0.002,-0.039,-0.029,100.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.998,13.29,0.039,177.1
2022-10-09T08:31:03,42.805,6.029,0.031,-0.002,-0.002,101.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.037,13.29,0.031,93.7
2022-10-09T08:34:03,42.805,6.029,-0.032,-0.019,0.0,101.0,100.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2471.032,13.29,0.037,239.3
2022-10-09T08:37:03,42.805,6.029,0.002,-0.008,0.034,101.0,101.0,100.0,13.4,1505.2,316.2,-0.8,1.8,2471.033,13.29,0.008,166.0
2022-10-09T08:40:03,42.805,6.029,-0.016,-0.011,0.021,100.0,100.0,100.0,13.4,1505.2,321.6,-0.8,1.9,2471.036,13.29,0.019,235.5
2022-10-09T08:43:03,42.805,6.029,0.009,-0.01,0.007,102.0,101.0,101.0,13.4,1505.2,320.3,-0.8,1.9,2471.061,13.29,0.013,138.0
2022-10-09T08:46:03,42.805,6.029,-0.002,-0.005,0.024,100.0,102.0,98.0,13.4,1505.2,328.0,-0.8,1.8,2471.025,13.29,0.005,201.8
2022-10-09T08:49:03,42.805,6.029,0.002,-0.02,-0.017,100.0,102.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2471.043,13.29,0.02,174.3
2022-10-09T08:52:03,42.805,6.029,0.008,-0.032,-0.021,101.0,101.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2471.028,13.29,0.032,166.0
2022-10-09T08:55:03,42.805,6.029,0.023,-0.018,-0.001,102.0,100.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.052,13.29,0.029,128.0
2022-10-09T08:58:03,42.805,6.029,0.001,-0.019,-0.005,100.0,101.0,99.0,13.4,1505.2,328.0,-0.7,1.8,2471.043,13.29,0.019,177.0
2022-10-09T09:04:03,42.805,6.029,0.014,-0.009,0.002,100.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.032,13.28,0.016,122.7
2022-10-09T09:07:03,42.805,6.029,0.0,-0.002,-0.023,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.065,13.29,0.002,180.0
2022-10-09T09:10:03,42.805,6.029,-0.012,-0.024,0.032,100.0,100.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.047,13.29,0.026,206.6
2022-10-09T09:13:03,42.805,6.029,0.004,-0.022,-0.044,100.0,100.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2471.052,13.29,0.022,169.7
2022-10-09T09:16:03,42.805,6.029,-0.001,-0.012,0.023,100.0,101.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.039,13.29,0.012,184.8
2022-10-09T09:19:03,42.805,6.029,0.015,-0.017,0.009,100.0,102.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2471.022,13.29,0.022,138.6
2022-10-09T09:22:03,42.805,6.029,0.004,-0.031,-0.03,101.0,99.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.991,13.29,0.031,172.7
2022-10-09T09:25:03,42.805,6.029,0.01,-0.025,0.022,101.0,100.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.991,13.29,0.026,158.2
2022-10-09T09:28:03,42.805,6.029,-0.001,-0.026,-0.001,101.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2471.044,13.29,0.026,182.2
2022-10-09T09:31:03,42.805,6.029,0.009,-0.017,0.017,100.0,102.0,100.0,13.3,1505.2,324.2,-0.7,1.8,2471.009,13.29,0.019,152.1
2022-10-09T09:34:03,42.805,6.029,-0.003,0.001,0.026,99.0,102.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2471.035,13.29,0.003,288.4
2022-10-09T09:37:03,42.805,6.029,0.004,-0.012,-0.007,102.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.016,13.29,0.012,161.6
2022-10-09T09:40:03,42.805,6.029,-0.005,-0.009,-0.002,102.0,101.0,100.0,13.3,1505.2,322.3,-0.8,1.8,2470.992,13.29,0.01,209.1
2022-10-09T09:43:03,42.805,6.029,-0.026,-0.007,-0.021,100.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.016,13.29,0.026,254.9
2022-10-09T09:46:03,42.805,6.029,-0.022,-0.004,-0.011,100.0,101.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.987,13.29,0.022,259.7
2022-10-09T09:49:03,42.805,6.029,-0.007,-0.016,0.016,102.0,101.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2470.974,13.29,0.017,203.6
2022-10-09T09:52:03,42.805,6.029,-0.005,-0.023,-0.016,100.0,101.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.964,13.29,0.023,192.3
2022-10-09T09:55:03,42.805,6.029,0.023,-0.042,0.0,100.0,102.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.022,13.29,0.047,151.3