contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-25T00:04:03,42.805,6.029,0.021,0.0,-0.026,105.0,107.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.463,13.31,0.021,90.0
2020-08-25T00:07:02,42.805,6.029,0.004,-0.013,0.0,104.0,107.0,102.0,13.4,1505.3,324.8,-0.8,1.9,2470.422,13.32,0.013,162.9
2020-08-25T00:10:03,42.805,6.029,0.016,0.0,-0.014,104.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.424,13.32,0.016,90.0
2020-08-25T00:13:03,42.805,6.029,0.041,-0.006,-0.006,104.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.411,13.33,0.041,98.3
2020-08-25T00:16:03,42.805,6.029,0.004,0.004,0.012,104.0,108.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.419,13.33,0.005,45.0
2020-08-25T00:19:03,42.805,6.029,-0.003,0.008,0.001,102.0,108.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.372,13.33,0.008,339.4
2020-08-25T00:22:03,42.805,6.029,-0.02,-0.001,-0.025,104.0,107.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.429,13.33,0.02,267.1
2020-08-25T00:25:03,42.805,6.029,0.006,-0.013,0.026,103.0,108.0,101.0,13.4,1505.3,327.8,-0.7,1.9,2470.42,13.33,0.014,155.2
2020-08-25T00:28:03,42.805,6.029,0.007,-0.003,0.018,105.0,109.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.412,13.33,0.007,113.2
2020-08-25T00:31:02,42.805,6.029,0.016,0.0,-0.034,105.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.404,13.33,0.016,90.0
2020-08-25T00:34:03,42.805,6.029,0.01,0.004,0.027,103.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.406,13.33,0.01,68.2
2020-08-25T00:37:03,42.805,6.029,0.028,-0.021,0.021,104.0,109.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.379,13.33,0.035,126.9
2020-08-25T00:40:02,42.805,6.029,0.016,-0.012,0.021,104.0,111.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.381,13.33,0.02,126.9
2020-08-25T00:43:03,42.805,6.029,0.034,0.009,0.018,105.0,108.0,101.0,13.4,1505.4,325.3,-0.7,1.9,2470.404,13.34,0.035,75.2
2020-08-25T00:46:03,42.805,6.029,0.02,0.001,0.02,104.0,109.0,101.0,13.4,1505.4,324.8,-0.7,1.8,2470.408,13.34,0.02,87.1
2020-08-25T00:49:03,42.805,6.029,0.007,-0.016,-0.01,104.0,108.0,101.0,13.4,1505.4,323.4,-0.7,1.9,2470.385,13.34,0.017,156.4
2020-08-25T00:52:03,42.805,6.029,0.028,0.0,0.0,104.0,109.0,102.0,13.4,1505.4,325.4,-0.7,1.8,2470.419,13.34,0.028,90.0
2020-08-25T00:55:03,42.805,6.029,-0.009,0.005,-0.012,104.0,107.0,102.0,13.4,1505.4,325.8,-0.7,1.8,2470.378,13.34,0.01,299.1
2020-08-25T00:58:03,42.805,6.029,-0.016,-0.011,-0.016,105.0,109.0,100.0,13.4,1505.4,323.4,-0.7,1.8,2470.412,13.34,0.019,235.5
2020-08-25T01:04:02,42.805,6.029,-0.04,-0.003,-0.04,106.0,108.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.427,13.32,0.04,265.7
2020-08-25T01:07:02,42.805,6.029,-0.016,-0.01,0.0,105.0,108.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.411,13.33,0.018,238.0
2020-08-25T01:10:03,42.805,6.029,-0.019,-0.012,-0.018,105.0,109.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.38,13.33,0.022,237.7
2020-08-25T01:13:03,42.805,6.029,0.003,-0.006,-0.002,103.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.407,13.33,0.006,153.4
2020-08-25T01:16:03,42.805,6.029,-0.026,-0.004,-0.043,106.0,109.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.426,13.33,0.026,261.3
2020-08-25T01:19:03,42.805,6.029,-0.052,0.011,-0.069,104.0,107.0,102.0,13.3,1505.3,327.6,-0.7,1.9,2470.38,13.33,0.053,281.9
2020-08-25T01:22:03,42.805,6.029,-0.041,0.004,-0.03,105.0,109.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.396,13.33,0.041,275.6
2020-08-25T01:25:03,42.805,6.029,-0.056,-0.012,-0.065,103.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.414,13.33,0.057,257.9
2020-08-25T01:28:03,42.805,6.029,-0.005,0.001,-0.053,104.0,107.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.413,13.33,0.005,281.3
2020-08-25T01:31:03,42.805,6.029,-0.021,0.001,-0.02,104.0,107.0,101.0,13.3,1505.4,324.1,-0.7,1.8,2470.359,13.34,0.021,272.7
2020-08-25T01:34:03,42.805,6.029,-0.01,0.0,-0.044,104.0,107.0,103.0,13.4,1505.4,327.2,-0.7,1.9,2470.362,13.34,0.01,270.0
2020-08-25T01:37:03,42.805,6.029,-0.006,-0.005,-0.028,106.0,108.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.389,13.34,0.007,230.2
2020-08-25T01:40:03,42.805,6.029,0.02,-0.012,0.01,105.0,108.0,102.0,13.3,1505.4,325.8,-0.7,1.8,2470.382,13.34,0.023,121.0
2020-08-25T01:43:03,42.805,6.029,-0.026,0.007,-0.029,107.0,108.0,102.0,13.3,1505.4,322.7,-0.7,1.8,2470.35,13.34,0.026,285.1
2020-08-25T01:46:03,42.805,6.029,0.025,-0.026,0.015,105.0,108.0,102.0,13.3,1505.4,324.9,-0.7,1.8,2470.373,13.34,0.036,136.1
2020-08-25T01:49:03,42.805,6.029,0.008,-0.025,0.013,105.0,112.0,102.0,13.4,1505.4,327.9,-0.7,1.8,2470.395,13.34,0.026,162.3
2020-08-25T01:52:03,42.805,6.029,-0.001,0.0,0.001,104.0,108.0,102.0,13.3,1505.4,325.6,-0.7,1.8,2470.397,13.34,0.001,270.0
2020-08-25T01:55:03,42.805,6.029,-0.021,0.0,-0.032,104.0,108.0,103.0,13.4,1505.4,324.6,-0.7,1.8,2470.362,13.34,0.021,270.0
2020-08-25T01:58:03,42.805,6.029,-0.008,-0.004,-0.02,105.0,105.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.373,13.34,0.008,243.4
2020-08-25T02:04:03,42.805,6.029,-0.012,-0.005,-0.005,104.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.406,13.32,0.013,247.4
2020-08-25T02:07:03,42.805,6.029,-0.031,0.016,-0.008,105.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.379,13.32,0.034,297.3
2020-08-25T02:10:03,42.805,6.029,-0.02,0.003,-0.027,103.0,106.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.391,13.33,0.02,278.5
2020-08-25T02:13:03,42.805,6.029,-0.016,-0.023,-0.031,103.0,106.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.4,13.33,0.028,214.8
2020-08-25T02:16:03,42.805,6.029,-0.021,-0.001,-0.021,106.0,107.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.372,13.33,0.021,267.3
2020-08-25T02:19:03,42.805,6.029,-0.042,-0.002,-0.039,105.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.333,13.33,0.042,267.3
2020-08-25T02:22:03,42.805,6.029,-0.01,-0.008,-0.065,104.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.389,13.33,0.012,231.3
2020-08-25T02:25:03,42.805,6.029,-0.021,-0.014,-0.036,104.0,104.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.342,13.33,0.025,236.3
2020-08-25T02:28:03,42.805,6.029,-0.026,0.011,-0.019,105.0,108.0,102.0,13.3,1505.3,327.5,-0.7,1.8,2470.36,13.33,0.028,292.9
2020-08-25T02:31:03,42.805,6.029,-0.029,-0.008,-0.014,106.0,106.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.35,13.33,0.03,254.6
2020-08-25T02:34:03,42.805,6.029,-0.011,-0.01,-0.016,105.0,106.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.347,13.33,0.014,227.7
2020-08-25T02:37:03,42.805,6.029,-0.033,-0.017,-0.055,104.0,110.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.395,13.33,0.037,242.7
2020-08-25T02:40:03,42.805,6.029,-0.028,-0.008,-0.026,105.0,107.0,103.0,13.3,1505.3,328.3,-0.7,1.9,2470.369,13.33,0.029,254.1
2020-08-25T02:43:03,42.805,6.029,-0.018,0.0,-0.021,105.0,107.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.385,13.33,0.018,270.0
2020-08-25T02:46:03,42.805,6.029,-0.029,-0.003,-0.025,106.0,105.0,101.0,13.4,1505.4,322.8,-0.7,1.8,2470.341,13.34,0.029,264.1
2020-08-25T02:49:03,42.805,6.029,-0.008,-0.013,-0.015,105.0,104.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.312,13.33,0.015,211.6
2020-08-25T02:52:03,42.805,6.029,0.012,-0.003,-0.011,106.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.335,13.33,0.012,104.0
2020-08-25T02:55:03,42.805,6.029,0.001,-0.016,-0.022,104.0,105.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.337,13.33,0.016,176.4
2020-08-25T02:58:03,42.805,6.029,0.009,-0.01,-0.011,107.0,104.0,103.0,13.3,1505.3,325.9,-0.7,1.8,2470.324,13.33,0.013,138.0
2020-08-25T03:04:03,42.805,6.029,-0.013,0.005,-0.004,104.0,105.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.364,13.31,0.013,291.0
2020-08-25T03:07:03,42.805,6.029,0.007,0.002,0.007,103.0,104.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.403,13.32,0.007,74.1
2020-08-25T03:10:03,42.805,6.029,-0.011,-0.001,-0.033,105.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.344,13.33,0.011,264.8
2020-08-25T03:13:03,42.805,6.029,-0.012,0.001,0.0,106.0,104.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.386,13.33,0.012,274.8
2020-08-25T03:16:03,42.805,6.029,-0.007,-0.003,0.016,105.0,104.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.314,13.33,0.007,246.8
2020-08-25T03:19:03,42.805,6.029,0.008,-0.006,-0.011,103.0,103.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.315,13.33,0.01,126.9
2020-08-25T03:22:03,42.805,6.029,-0.019,0.004,-0.007,104.0,104.0,102.0,13.4,1505.3,326.5,-0.7,1.9,2470.331,13.33,0.019,281.9
2020-08-25T03:25:03,42.805,6.029,-0.007,-0.003,0.011,104.0,105.0,101.0,13.3,1505.3,324.4,-0.7,1.9,2470.354,13.33,0.007,246.8
2020-08-25T03:28:03,42.805,6.029,-0.016,-0.002,0.003,106.0,104.0,102.0,13.3,1505.3,326.4,-0.7,1.9,2470.323,13.33,0.016,262.9
2020-08-25T03:31:03,42.805,6.029,-0.022,-0.004,0.003,105.0,104.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.357,13.33,0.022,259.7
2020-08-25T03:34:03,42.805,6.029,-0.012,-0.001,-0.006,105.0,105.0,102.0,13.3,1505.4,325.9,-0.7,1.8,2470.321,13.34,0.012,265.2
2020-08-25T03:37:03,42.805,6.029,-0.006,-0.005,0.004,106.0,105.0,102.0,13.4,1505.4,326.1,-0.7,1.8,2470.31,13.34,0.007,230.2
2020-08-25T03:40:03,42.805,6.029,-0.016,-0.011,-0.04,105.0,106.0,103.0,13.4,1505.4,326.5,-0.7,1.8,2470.294,13.34,0.019,235.5
2020-08-25T03:43:03,42.805,6.029,0.001,-0.007,-0.025,105.0,106.0,103.0,13.3,1505.4,323.7,-0.7,1.8,2470.332,13.34,0.007,171.9
2020-08-25T03:46:03,42.805,6.029,-0.006,-0.018,-0.052,105.0,107.0,104.0,13.4,1505.4,324.4,-0.7,1.8,2470.348,13.34,0.018,198.4
2020-08-25T03:49:03,42.805,6.029,-0.017,-0.012,-0.01,105.0,108.0,103.0,13.4,1505.4,323.6,-0.7,1.8,2470.312,13.34,0.02,234.8
2020-08-25T03:52:03,42.805,6.029,-0.026,-0.009,-0.023,106.0,105.0,102.0,13.3,1505.4,325.0,-0.7,1.8,2470.311,13.34,0.027,250.9
2020-08-25T03:55:03,42.805,6.029,-0.006,-0.026,-0.036,105.0,105.0,103.0,13.4,1505.4,325.8,-0.7,1.8,2470.291,13.34,0.026,193.0
2020-08-25T04:04:02,42.805,6.029,-0.009,-0.022,-0.017,106.0,105.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.398,13.3,0.023,202.2
2020-08-25T04:07:03,42.805,6.029,0.012,-0.015,-0.024,105.0,104.0,103.0,13.4,1505.3,325.6,-0.8,1.8,2470.324,13.31,0.019,141.3
2020-08-25T04:10:03,42.805,6.029,0.0,-0.006,-0.021,106.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.38,13.32,0.006,180.0
2020-08-25T04:13:03,42.805,6.029,-0.013,-0.007,-0.009,106.0,105.0,102.0,13.3,1505.3,323.5,-0.7,1.9,2470.341,13.33,0.014,241.7
2020-08-25T04:16:03,42.805,6.029,-0.017,-0.006,-0.047,106.0,107.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.331,13.33,0.018,250.6
2020-08-25T04:19:03,42.805,6.029,-0.02,0.006,-0.03,105.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.344,13.33,0.02,286.7
2020-08-25T04:22:02,42.805,6.029,-0.009,-0.008,-0.033,107.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.399,13.33,0.012,228.4
2020-08-25T04:25:03,42.805,6.029,-0.004,-0.01,-0.003,105.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.361,13.33,0.01,201.8
2020-08-25T04:28:03,42.805,6.029,-0.019,-0.002,-0.018,104.0,106.0,103.0,13.3,1505.4,327.0,-0.7,1.8,2470.34,13.34,0.019,264.0
2020-08-25T04:31:03,42.805,6.029,-0.022,0.012,-0.016,104.0,106.0,103.0,13.4,1505.4,322.9,-0.7,1.9,2470.343,13.34,0.025,298.6
2020-08-25T04:34:03,42.805,6.029,0.0,-0.011,-0.001,103.0,104.0,103.0,13.4,1505.4,328.2,-0.7,1.8,2470.314,13.34,0.011,180.0
2020-08-25T04:37:03,42.805,6.029,-0.009,-0.008,-0.021,104.0,105.0,102.0,13.3,1505.4,325.9,-0.7,1.8,2470.312,13.34,0.012,228.4
2020-08-25T04:40:03,42.805,6.029,-0.03,0.013,-0.032,105.0,105.0,102.0,13.4,1505.4,327.6,-0.7,1.9,2470.307,13.34,0.032,293.4
2020-08-25T04:43:03,42.805,6.029,-0.021,-0.007,-0.023,105.0,105.0,102.0,13.4,1505.4,326.2,-0.7,1.9,2470.309,13.34,0.022,251.6
2020-08-25T04:46:03,42.805,6.029,-0.002,-0.004,-0.068,104.0,105.0,102.0,13.4,1505.4,324.7,-0.7,1.8,2470.284,13.34,0.004,206.6
2020-08-25T04:49:03,42.805,6.029,-0.013,0.002,-0.028,105.0,107.0,103.0,13.4,1505.4,325.4,-0.7,1.8,2470.254,13.34,0.013,278.7
2020-08-25T04:52:03,42.805,6.029,-0.008,0.01,-0.022,106.0,107.0,102.0,13.3,1505.4,324.0,-0.7,1.8,2470.332,13.34,0.012,321.3
2020-08-25T04:55:03,42.805,6.029,-0.003,-0.008,-0.02,105.0,107.0,102.0,13.3,1505.4,324.8,-0.7,1.9,2470.317,13.34,0.008,200.6
2020-08-25T04:58:03,42.805,6.029,-0.001,-0.009,0.0,105.0,109.0,105.0,13.4,1505.4,326.5,-0.7,1.8,2470.341,13.34,0.009,186.3
2020-08-25T05:04:02,42.805,6.029,-0.017,-0.012,-0.035,105.0,107.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.351,13.32,0.02,234.8
2020-08-25T05:07:03,42.805,6.029,-0.02,0.004,-0.011,105.0,108.0,103.0,13.4,1505.3,325.8,-0.8,1.8,2470.333,13.33,0.02,281.3
2020-08-25T05:10:03,42.805,6.029,-0.013,0.012,0.004,105.0,108.0,103.0,13.3,1505.3,328.0,-0.7,1.9,2470.334,13.33,0.017,312.7
2020-08-25T05:13:03,42.805,6.029,0.009,0.004,-0.018,107.0,108.0,102.0,13.4,1505.3,323.8,-0.7,1.9,2470.282,13.33,0.009,66.0
2020-08-25T05:16:03,42.805,6.029,-0.013,0.002,-0.005,105.0,107.0,103.0,13.4,1505.3,327.7,-0.7,1.9,2470.31,13.33,0.013,278.7
2020-08-25T05:19:03,42.805,6.029,-0.023,-0.005,-0.002,106.0,108.0,103.0,13.4,1505.4,327.8,-0.7,1.8,2470.309,13.34,0.023,257.7
2020-08-25T05:22:03,42.805,6.029,0.011,0.011,0.026,106.0,108.0,103.0,13.4,1505.4,326.8,-0.7,1.8,2470.282,13.34,0.015,45.0
2020-08-25T05:25:03,42.805,6.029,-0.009,-0.007,-0.005,105.0,109.0,104.0,13.4,1505.4,326.6,-0.7,1.8,2470.29,13.34,0.011,232.1
2020-08-25T05:28:03,42.805,6.029,0.0,0.006,0.007,106.0,108.0,103.0,13.4,1505.4,324.3,-0.7,1.8,2470.271,13.34,0.006,0.0
2020-08-25T05:31:03,42.805,6.029,-0.021,-0.001,-0.002,106.0,108.0,103.0,13.3,1505.4,326.8,-0.7,1.9,2470.278,13.34,0.021,267.3
2020-08-25T05:34:03,42.805,6.029,-0.003,-0.016,-0.03,106.0,108.0,102.0,13.4,1505.4,328.4,-0.7,1.8,2470.291,13.34,0.016,190.6
2020-08-25T05:37:03,42.805,6.029,-0.011,-0.013,-0.01,106.0,107.0,105.0,13.4,1505.4,323.9,-0.7,1.9,2470.253,13.34,0.017,220.2
2020-08-25T05:40:03,42.805,6.029,-0.005,0.002,0.034,107.0,108.0,102.0,13.4,1505.4,326.6,-0.7,1.8,2470.268,13.34,0.005,291.8
2020-08-25T05:43:03,42.805,6.029,-0.018,-0.003,-0.009,107.0,108.0,104.0,13.3,1505.4,326.0,-0.7,1.9,2470.264,13.34,0.018,260.5
2020-08-25T05:46:03,42.805,6.029,-0.032,-0.011,-0.026,106.0,107.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.282,13.34,0.033,251.0
2020-08-25T05:49:03,42.805,6.029,-0.002,-0.014,0.0,106.0,109.0,103.0,13.3,1505.4,326.8,-0.7,1.8,2470.258,13.34,0.014,188.1
2020-08-25T05:52:03,42.805,6.029,-0.036,-0.007,-0.021,107.0,108.0,106.0,13.3,1505.4,323.0,-0.7,1.8,2470.287,13.34,0.036,259.0
2020-08-25T05:55:03,42.805,6.029,-0.026,0.008,-0.019,106.0,108.0,104.0,13.4,1505.4,326.1,-0.7,1.8,2470.245,13.34,0.027,287.1
2020-08-25T05:58:03,42.805,6.029,-0.014,-0.014,-0.014,107.0,109.0,103.0,13.4,1505.4,326.4,-0.7,1.8,2470.287,13.34,0.019,225.0
2020-08-25T06:04:03,42.805,6.029,0.001,-0.005,-0.002,106.0,109.0,104.0,13.4,1505.3,325.4,-0.8,1.8,2470.327,13.32,0.005,168.7
2020-08-25T06:07:02,42.805,6.029,0.0,-0.008,-0.02,105.0,107.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.331,13.33,0.008,180.0
2020-08-25T06:10:03,42.805,6.029,-0.002,-0.002,-0.013,106.0,107.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.287,13.33,0.002,225.0
2020-08-25T06:13:03,42.805,6.029,0.014,0.003,-0.008,106.0,107.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.286,13.33,0.014,77.9
2020-08-25T06:16:03,42.805,6.029,0.004,0.013,0.009,107.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.9,2470.287,13.33,0.013,17.1
2020-08-25T06:19:03,42.805,6.029,-0.013,-0.002,-0.021,105.0,107.0,103.0,13.4,1505.4,326.7,-0.7,1.8,2470.308,13.34,0.013,261.3
2020-08-25T06:22:03,42.805,6.029,-0.026,0.006,-0.023,105.0,108.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.297,13.34,0.026,283.0
2020-08-25T06:25:03,42.805,6.029,-0.013,0.007,0.009,108.0,109.0,104.0,13.4,1505.4,323.4,-0.7,1.8,2470.287,13.34,0.014,298.3
2020-08-25T06:28:03,42.805,6.029,0.008,-0.02,-0.055,105.0,108.0,103.0,13.4,1505.4,325.6,-0.7,1.9,2470.276,13.34,0.021,158.2
2020-08-25T06:31:03,42.805,6.029,-0.024,-0.007,-0.032,104.0,106.0,104.0,13.4,1505.4,325.1,-0.7,1.8,2470.224,13.34,0.025,253.7
2020-08-25T06:34:03,42.805,6.029,0.0,0.006,0.003,104.0,107.0,102.0,13.3,1505.4,327.5,-0.7,1.8,2470.245,13.34,0.006,0.0
2020-08-25T06:37:02,42.805,6.029,-0.02,-0.008,-0.009,104.0,108.0,103.0,13.4,1505.4,327.5,-0.7,1.8,2470.298,13.34,0.021,248.2
2020-08-25T06:40:03,42.805,6.029,-0.003,-0.022,-0.011,107.0,107.0,101.0,13.4,1505.4,326.1,-0.7,1.8,2470.271,13.34,0.022,187.8
2020-08-25T06:43:03,42.805,6.029,-0.017,-0.003,-0.025,107.0,109.0,103.0,13.4,1505.4,324.5,-0.7,1.8,2470.238,13.34,0.017,260.0
2020-08-25T06:46:03,42.805,6.029,-0.026,0.001,-0.009,108.0,109.0,104.0,13.4,1505.4,324.3,-0.7,1.8,2470.292,13.34,0.026,272.2
2020-08-25T06:49:03,42.805,6.029,-0.027,-0.005,-0.029,107.0,109.0,104.0,13.4,1505.4,325.5,-0.7,1.8,2470.249,13.34,0.027,259.5
2020-08-25T06:52:03,42.805,6.029,-0.013,-0.002,-0.02,107.0,108.0,104.0,13.4,1505.4,324.3,-0.7,1.8,2470.251,13.34,0.013,261.3
2020-08-25T06:55:03,42.805,6.029,-0.001,-0.009,-0.017,107.0,109.0,103.0,13.4,1505.4,322.8,-0.7,1.8,2470.23,13.34,0.009,186.3
2020-08-25T06:58:03,42.805,6.029,0.0,-0.002,-0.01,106.0,108.0,103.0,13.4,1505.4,326.4,-0.7,1.8,2470.284,13.34,0.002,180.0
2020-08-25T07:04:03,42.805,6.029,-0.008,-0.008,-0.014,106.0,109.0,104.0,13.4,1505.3,327.9,-0.7,1.8,2470.325,13.32,0.011,225.0
2020-08-25T07:07:02,42.805,6.029,-0.024,0.001,-0.016,106.0,108.0,102.0,13.3,1505.3,323.6,-0.8,1.8,2470.286,13.33,0.024,272.4
2020-08-25T07:10:03,42.805,6.029,0.005,0.007,0.025,107.0,106.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.276,13.33,0.008,35.5
2020-08-25T07:13:03,42.805,6.029,0.001,0.002,0.006,105.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.271,13.33,0.002,26.6
2020-08-25T07:16:03,42.805,6.029,-0.008,-0.001,0.0,105.0,105.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.287,13.33,0.008,262.9
2020-08-25T07:19:03,42.805,6.029,-0.024,-0.003,-0.046,105.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.9,2470.287,13.33,0.024,262.9
2020-08-25T07:22:03,42.805,6.029,0.015,0.0,0.012,104.0,106.0,102.0,13.4,1505.3,327.4,-0.7,1.9,2470.292,13.33,0.015,90.0
2020-08-25T07:25:03,42.805,6.029,-0.003,0.012,-0.02,102.0,106.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.293,13.33,0.012,346.0
2020-08-25T07:28:03,42.805,6.029,-0.009,-0.005,-0.036,106.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.266,13.33,0.01,240.9
2020-08-25T07:31:03,42.805,6.029,-0.016,-0.004,-0.005,105.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.288,13.33,0.016,256.0
2020-08-25T07:34:03,42.805,6.029,0.007,-0.008,-0.041,109.0,106.0,105.0,13.3,1505.4,323.2,-0.7,1.8,2470.259,13.34,0.01,138.8
2020-08-25T07:37:03,42.805,6.029,-0.016,-0.012,-0.025,107.0,109.0,104.0,13.3,1505.4,325.0,-0.7,1.9,2470.305,13.34,0.02,233.1
2020-08-25T07:40:03,42.805,6.029,-0.009,0.003,-0.01,106.0,105.0,103.0,13.4,1505.4,324.7,-0.7,1.8,2470.249,13.34,0.009,288.4
2020-08-25T07:43:03,42.805,6.029,-0.014,-0.01,-0.009,105.0,107.0,103.0,13.3,1505.4,323.4,-0.7,1.8,2470.275,13.34,0.017,234.5
2020-08-25T07:46:03,42.805,6.029,-0.005,0.0,0.025,106.0,106.0,103.0,13.4,1505.4,325.9,-0.7,1.8,2470.317,13.34,0.005,270.0
2020-08-25T07:49:02,42.805,6.029,-0.014,-0.001,-0.052,108.0,109.0,101.0,13.3,1505.4,325.0,-0.7,1.8,2470.286,13.34,0.014,265.9
2020-08-25T07:52:03,42.805,6.029,0.007,-0.026,-0.037,106.0,106.0,102.0,13.4,1505.4,327.9,-0.7,1.9,2470.318,13.34,0.026,164.9
2020-08-25T07:55:03,42.805,6.029,0.007,0.0,0.007,106.0,106.0,102.0,13.4,1505.4,322.7,-0.7,1.8,2470.24,13.34,0.007,90.0
2020-08-25T07:58:03,42.805,6.029,-0.023,-0.014,-0.011,106.0,106.0,103.0,13.4,1505.4,325.5,-0.7,1.8,2470.293,13.34,0.026,238.7
2020-08-25T08:04:03,42.805,6.029,0.009,-0.015,-0.028,106.0,105.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.341,13.32,0.017,149.0
2020-08-25T08:07:03,42.805,6.029,0.015,-0.021,-0.007,106.0,107.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.327,13.32,0.025,144.5
2020-08-25T08:10:03,42.805,6.029,-0.012,-0.007,0.044,106.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.307,13.33,0.013,239.7
2020-08-25T08:13:03,42.805,6.029,-0.014,0.003,-0.023,105.0,106.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.291,13.33,0.014,282.1
2020-08-25T08:16:03,42.805,6.029,-0.011,-0.017,-0.067,103.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.29,13.33,0.02,212.9
2020-08-25T08:19:03,42.805,6.029,-0.028,-0.004,-0.038,105.0,107.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.351,13.33,0.028,261.9
2020-08-25T08:22:03,42.805,6.029,-0.005,0.006,0.0,106.0,106.0,102.0,13.3,1505.3,323.3,-0.7,1.9,2470.31,13.33,0.007,320.2
2020-08-25T08:25:03,42.805,6.029,0.005,-0.008,-0.032,104.0,106.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.319,13.33,0.009,148.0
2020-08-25T08:28:03,42.805,6.029,0.006,0.007,0.02,104.0,105.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.305,13.33,0.009,40.6
2020-08-25T08:31:03,42.805,6.029,0.035,-0.005,0.002,104.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.331,13.33,0.035,98.1
2020-08-25T08:34:03,42.805,6.029,-0.002,-0.002,-0.005,104.0,106.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.348,13.33,0.002,225.0
2020-08-25T08:37:03,42.805,6.029,0.001,-0.009,0.0,105.0,106.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.29,13.33,0.009,173.7
2020-08-25T08:40:03,42.805,6.029,0.003,-0.027,0.0,106.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.32,13.33,0.027,173.7
2020-08-25T08:43:03,42.805,6.029,-0.012,0.001,-0.008,107.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.32,13.33,0.012,274.8
2020-08-25T08:46:03,42.805,6.029,-0.014,0.005,0.0,106.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.331,13.33,0.014,289.6
2020-08-25T08:49:03,42.805,6.029,-0.017,0.009,0.0,105.0,106.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.3,13.33,0.019,297.9
2020-08-25T08:52:03,42.805,6.029,-0.005,-0.01,-0.048,106.0,109.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.376,13.33,0.011,206.6
2020-08-25T08:55:03,42.805,6.029,-0.002,-0.009,-0.005,106.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.285,13.33,0.009,192.5
2020-08-25T08:58:03,42.805,6.029,-0.026,-0.016,-0.042,104.0,107.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.329,13.33,0.03,238.4
2020-08-25T09:04:02,42.805,6.029,-0.02,0.001,0.0,105.0,106.0,103.0,13.3,1505.3,326.1,-0.8,1.9,2470.367,13.31,0.02,272.9
2020-08-25T09:07:03,42.805,6.029,-0.015,-0.003,-0.007,105.0,107.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.379,13.32,0.015,258.7
2020-08-25T09:10:03,42.805,6.029,-0.005,0.008,-0.025,105.0,106.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.408,13.32,0.009,328.0
2020-08-25T09:13:03,42.805,6.029,-0.023,-0.013,-0.03,107.0,107.0,101.0,13.4,1505.3,328.1,-0.7,1.9,2470.369,13.33,0.026,240.5
2020-08-25T09:16:03,42.805,6.029,-0.001,0.008,-0.016,106.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.341,13.33,0.008,352.9
2020-08-25T09:19:03,42.805,6.029,-0.038,0.002,-0.034,106.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.398,13.33,0.038,273.0
2020-08-25T09:22:03,42.805,6.029,0.035,0.014,0.005,105.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.371,13.33,0.037,68.2
2020-08-25T09:25:03,42.805,6.029,-0.02,0.0,0.0,105.0,107.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.346,13.33,0.02,270.0
2020-08-25T09:28:03,42.805,6.029,0.004,0.0,-0.028,103.0,107.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.333,13.33,0.004,90.0
2020-08-25T09:31:03,42.805,6.029,-0.02,-0.009,-0.028,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.377,13.33,0.021,245.8
2020-08-25T09:34:03,42.805,6.029,0.016,-0.01,-0.006,106.0,107.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.318,13.33,0.018,122.0
2020-08-25T09:37:03,42.805,6.029,-0.008,-0.01,0.023,106.0,108.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.338,13.33,0.012,218.7
2020-08-25T09:40:03,42.805,6.029,-0.014,0.0,-0.046,106.0,106.0,103.0,13.3,1505.3,322.8,-0.7,1.8,2470.343,13.33,0.014,270.0
2020-08-25T09:43:03,42.805,6.029,-0.025,0.005,-0.012,106.0,106.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.35,13.33,0.025,281.3
2020-08-25T09:46:03,42.805,6.029,-0.032,0.0,-0.033,105.0,107.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.356,13.33,0.032,270.0
2020-08-25T09:49:03,42.805,6.029,0.01,-0.015,-0.024,106.0,108.0,103.0,13.3,1505.3,328.2,-0.7,1.9,2470.355,13.33,0.018,146.3
2020-08-25T09:52:02,42.805,6.029,-0.027,0.009,-0.008,103.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.355,13.33,0.028,288.4
2020-08-25T09:55:03,42.805,6.029,0.004,-0.01,-0.002,104.0,107.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.336,13.33,0.01,158.2
2020-08-25T09:58:03,42.805,6.029,-0.03,-0.013,-0.046,103.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.381,13.33,0.032,246.6