TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-22T00:00:13,37-13018,2200,13.2524,4.58341,2199.563,4.325,187.7028307033946,38.48553,12.915,259.7286,29.1145
2022-07-22T00:30:13,37-13018,2200,13.2524,4.58341,2199.585,4.324,187.65943261971543,38.48552,12.915,259.7286,29.1145
2022-07-22T01:00:13,37-13018,2200,13.2527,4.58341,2199.574,4.321,187.52928660632546,38.48523,12.9153,259.7275,29.1142
2022-07-22T01:30:13,37-13018,2200,13.2524,4.58341,2199.574,4.326,187.74623020182312,38.48553,12.915,259.7286,29.1145
2022-07-22T02:00:13,37-13018,2200,13.2524,4.58341,2199.574,4.324,187.6594312049661,38.48553,12.915,259.7286,29.1145
2022-07-22T02:30:13,37-13018,2200,13.2521,4.58341,2199.553,4.326,187.74617482752214,38.48584,12.9147,259.7297,29.1148
2022-07-22T03:00:13,37-13018,2200,13.2520,4.58341,2199.563,4.327,187.7895577384504,38.48593,12.9146,259.7301,29.1149
2022-07-22T03:30:13,37-13018,2200,13.2523,4.58341,2199.542,4.324,187.6594118122204,38.48564,12.9149,259.729,29.1146
2022-07-22T04:00:13,37-13018,2200,13.2521,4.58340,2199.531,4.325,187.70278807758737,38.48575,12.9147,259.7298,29.1147
2022-07-22T04:30:13,37-13018,2200,13.2522,4.58340,2199.542,4.324,187.65940656698416,38.48565,12.9148,259.7295,29.1146
2022-07-22T05:00:13,37-13018,2200,13.2524,4.58341,2199.542,4.324,187.65942979021668,38.48554,12.915,259.7286,29.1145
2022-07-22T05:30:13,37-13018,2200,13.2520,4.58341,2199.520,4.325,187.70275594470087,38.48595,12.9146,259.73,29.1149
2022-07-22T06:00:13,37-13018,2200,13.2521,4.58340,2199.509,4.327,187.7895856390016,38.48576,12.9147,259.7298,29.1147
2022-07-22T06:30:13,37-13018,2200,13.2521,4.58340,2199.520,4.323,187.61598910044165,38.48575,12.9147,259.7298,29.1147
2022-07-22T07:00:13,37-13018,2200,13.2524,4.58340,2199.488,4.324,187.65943969346247,38.48547,12.915,259.7287,29.1144
2022-07-22T07:30:13,37-13018,2200,13.2521,4.58340,2199.499,4.327,187.7895856390016,38.48576,12.9147,259.7298,29.1147
2022-07-22T08:00:13,37-13018,2200,13.2524,4.58340,2199.477,4.323,187.61604019307083,38.48547,12.915,259.7287,29.1144
2022-07-22T08:30:13,37-13018,2200,13.2524,4.58340,2199.466,4.323,187.6160387786486,38.48548,12.915,259.7287,29.1145
2022-07-22T09:00:13,37-13018,2200,13.2521,4.58340,2199.455,4.323,187.61598485717354,38.48578,12.9147,259.7298,29.1147
2022-07-22T09:30:13,37-13018,2200,13.2524,4.58340,2199.477,4.323,187.61604019307083,38.48547,12.915,259.7287,29.1144
2022-07-22T10:00:13,37-13018,2200,13.2520,4.58339,2199.477,4.324,187.65938051430842,38.48578,12.9146,259.7303,29.1148
2022-07-22T10:30:13,37-13018,2200,13.2524,4.58340,2199.488,4.322,187.57264069267916,38.48547,12.915,259.7287,29.1144
2022-07-22T11:00:13,37-13018,2200,13.2526,4.58340,2199.477,4.326,187.74627466690524,38.48527,12.9152,259.728,29.1142
2022-07-22T11:30:13,37-13018,2200,13.2520,4.58340,2199.510,4.326,187.74616816448335,38.48586,12.9146,259.7302,29.1148
2022-07-22T12:00:13,37-13018,2200,13.2525,4.58340,2199.520,4.325,187.7028585910963,38.48536,12.9151,259.7284,29.1143
2022-07-22T13:00:13,37-13018,2200,13.2519,4.58340,2199.542,4.324,187.65935404786356,38.48594,12.9145,259.7306,29.1149
2022-07-22T13:30:13,37-13018,2200,13.2526,4.58341,2199.552,4.325,187.7028652526642,38.48534,12.9152,259.7279,29.1143
2022-07-22T14:00:13,37-13018,2200,13.2523,4.58341,2199.542,4.324,187.6594118122204,38.48564,12.9149,259.729,29.1146
2022-07-22T14:30:13,37-13018,2200,13.2520,4.58341,2199.563,4.326,187.74615825665276,38.48593,12.9146,259.7301,29.1149
2022-07-22T15:00:13,37-13018,2200,13.2524,4.58341,2199.542,4.324,187.65942979021668,38.48554,12.915,259.7286,29.1145
2022-07-22T15:30:13,37-13018,2200,13.2524,4.58341,2199.531,4.324,187.65942837546737,38.48555,12.915,259.7286,29.1145
2022-07-22T16:00:13,37-13018,2200,13.2525,4.58341,2199.563,4.325,187.70284868556118,38.48543,12.9151,259.7282,29.1144
2022-07-22T16:30:13,37-13018,2200,13.2523,4.58341,2199.574,4.324,187.65941322696986,38.48563,12.9149,259.729,29.1146
2022-07-22T17:00:13,37-13018,2200,13.2523,4.58340,2199.542,4.325,187.70282404185468,38.48555,12.9149,259.7291,29.1145
2022-07-22T17:30:13,37-13018,2200,13.2524,4.58341,2199.542,4.326,187.74622878641935,38.48554,12.915,259.7286,29.1145
2022-07-22T18:00:13,37-13018,2200,13.2524,4.58341,2199.542,4.323,187.61603029211534,38.48554,12.915,259.7286,29.1145
2022-07-22T18:30:13,37-13018,2200,13.2526,4.58341,2199.520,4.324,187.65946433149833,38.48535,12.9152,259.7278,29.1143
2022-07-22T19:00:13,37-13018,2200,13.2524,4.58341,2199.542,4.321,187.52923129591264,38.48554,12.915,259.7286,29.1145
2022-07-22T19:30:13,37-13018,2200,13.2527,4.58341,2199.542,4.322,187.57268470313267,38.48524,12.9153,259.7275,29.1142
2022-07-22T20:00:13,37-13018,2200,13.2525,4.58341,2199.531,4.324,187.6594463534765,38.48545,12.9151,259.7282,29.1144
2022-07-22T20:30:13,37-13018,2200,13.2525,4.58341,2199.520,4.324,187.6594463534765,38.48545,12.9151,259.7282,29.1144
2022-07-22T21:00:13,37-13018,2200,13.2527,4.58342,2199.510,4.322,187.57266914809367,38.48535,12.9153,259.7273,29.1143
2022-07-22T21:30:13,37-13018,2200,13.2525,4.58341,2199.520,4.324,187.6594463534765,38.48545,12.9151,259.7282,29.1144
2022-07-22T22:00:13,37-13018,2200,13.2527,4.58341,2199.531,4.323,187.6160827992855,38.48525,12.9153,259.7275,29.1142
2022-07-22T22:30:13,37-13018,2200,13.2523,4.58340,2199.499,4.323,187.6160236336557,38.48556,12.9149,259.7291,29.1145
2022-07-22T23:00:13,37-13018,2200,13.2523,4.58341,2199.520,4.323,187.61601090385443,38.48565,12.9149,259.7289,29.1146
2022-07-22T23:30:13,37-13018,2200,13.2524,4.58340,2199.520,4.323,187.6160416074931,38.48546,12.915,259.7287,29.1144
