contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2022-03-29T21:30:00,500.0,42.79,6.0312,-0.029,-0.001,0.004,66.0,61.0,59.0,12.1,1506.0,24.2,-0.2,0.7,451.772,13.69,0.029,268.0
01,2022-03-29T22:00:00,500.0,42.79,6.0312,-0.034,-0.006,0.008,64.0,64.0,60.0,12.0,1506.0,0.3,-0.2,0.5,451.753,13.69,0.034,260.0
01,2022-03-29T22:30:00,500.0,42.79,6.0312,-0.035,-0.017,0.013,66.0,58.0,62.0,12.0,1506.0,351.4,-0.1,0.8,451.703,13.69,0.038,244.1
01,2022-03-29T23:00:00,500.0,42.79,6.0312,-0.044,-0.015,0.004,64.0,62.0,60.0,12.1,1506.0,334.3,-0.1,0.6,451.693,13.69,0.046,251.2
01,2022-03-29T23:30:00,500.0,42.79,6.0312,-0.047,-0.006,0.009,65.0,60.0,61.0,12.1,1506.0,336.3,-0.2,0.6,451.719,13.69,0.047,262.7
01,2022-03-30T00:00:00,500.0,42.79,6.0312,-0.031,-0.001,0.026,64.0,60.0,58.0,12.0,1505.8,341.8,0.0,0.6,451.668,13.64,0.031,268.2
01,2022-03-30T00:30:00,500.0,42.79,6.0312,-0.049,-0.005,0.006,65.0,63.0,61.0,12.1,1506.0,336.1,-0.2,0.6,451.674,13.68,0.049,264.2
01,2022-03-30T01:00:00,500.0,42.79,6.0312,-0.055,-0.001,0.009,65.0,61.0,61.0,12.0,1506.0,335.1,-0.2,0.6,451.68,13.68,0.055,269.0
01,2022-03-30T01:30:00,500.0,42.79,6.0312,-0.055,-0.002,-0.008,67.0,62.0,61.0,12.1,1505.9,335.2,-0.1,0.7,451.755,13.67,0.055,267.9
01,2022-03-30T02:00:00,500.0,42.79,6.0312,-0.06,-0.007,-0.009,68.0,62.0,60.0,12.1,1505.9,332.5,-0.1,0.7,451.73,13.67,0.06,263.3
01,2022-03-30T02:30:00,500.0,42.79,6.0312,-0.061,0.001,0.009,65.0,61.0,61.0,12.0,1505.9,334.6,-0.2,0.7,451.733,13.66,0.061,270.9
01,2022-03-30T03:00:00,500.0,42.79,6.0312,-0.056,0.007,0.0,65.0,61.0,62.0,12.1,1505.9,333.8,-0.2,0.6,451.77,13.66,0.056,277.1
01,2022-03-30T03:30:00,500.0,42.79,6.0312,-0.053,0.006,0.009,66.0,60.0,61.0,12.0,1506.0,321.9,-0.2,0.8,451.789,13.69,0.053,276.5
01,2022-03-30T04:00:00,500.0,42.79,6.0312,-0.058,0.007,-0.01,66.0,61.0,62.0,12.1,1506.0,325.3,-0.1,0.7,451.869,13.7,0.058,276.9
01,2022-03-30T04:30:00,500.0,42.79,6.0312,-0.064,0.018,0.0,65.0,59.0,61.0,12.1,1506.0,323.2,-0.1,0.7,451.861,13.71,0.066,285.7
01,2022-03-30T05:00:00,500.0,42.79,6.0312,-0.046,0.012,-0.013,68.0,60.0,62.0,12.1,1506.0,326.6,-0.2,0.6,451.876,13.7,0.047,284.6
01,2022-03-30T05:30:00,500.0,42.79,6.0312,-0.049,0.012,0.003,68.0,60.0,63.0,12.1,1506.0,332.8,0.0,0.6,451.935,13.7,0.05,283.8
01,2022-03-30T06:00:00,500.0,42.79,6.0312,-0.047,0.026,-0.006,65.0,62.0,62.0,12.1,1506.0,330.8,-0.1,0.7,451.943,13.7,0.053,298.9
01,2022-03-30T06:30:00,500.0,42.79,6.0312,-0.042,0.022,0.009,68.0,63.0,61.0,12.1,1506.0,333.0,-0.1,0.5,451.898,13.7,0.047,297.6
01,2022-03-30T07:00:00,500.0,42.79,6.0312,-0.064,0.016,-0.004,66.0,60.0,62.0,12.1,1506.0,340.5,-0.2,0.6,451.898,13.7,0.065,284.0
01,2022-03-30T07:30:00,500.0,42.79,6.0312,-0.056,0.038,0.014,64.0,61.0,61.0,12.1,1506.0,343.5,0.0,0.6,451.901,13.7,0.067,304.2
01,2022-03-30T08:00:00,500.0,42.79,6.0312,-0.068,0.047,0.001,67.0,63.0,61.0,12.1,1506.0,345.5,-0.3,0.7,451.87,13.69,0.082,304.7
01,2022-03-30T08:30:00,500.0,42.79,6.0312,-0.049,0.047,0.01,65.0,61.0,62.0,12.1,1506.0,348.9,0.0,0.6,451.819,13.7,0.067,313.8
01,2022-03-30T09:00:00,500.0,42.79,6.0312,-0.044,0.059,0.006,66.0,60.0,61.0,12.1,1506.0,342.9,-0.2,0.6,451.836,13.71,0.073,323.3
01,2022-03-30T09:30:00,500.0,42.79,6.0312,-0.045,0.05,0.018,65.0,61.0,62.0,12.0,1506.0,344.9,-0.2,0.7,451.854,13.71,0.067,318.0
01,2022-03-30T10:00:00,500.0,42.79,6.0312,-0.034,0.04,0.0,68.0,62.0,63.0,12.0,1506.0,343.9,-0.1,0.7,451.818,13.7,0.052,319.6
01,2022-03-30T10:30:00,500.0,42.79,6.0312,-0.041,0.036,-0.016,67.0,64.0,61.0,12.1,1506.0,340.4,-0.2,0.6,451.796,13.69,0.054,311.3
01,2022-03-30T11:00:00,500.0,42.79,6.0312,-0.051,0.031,-0.002,67.0,60.0,61.0,12.0,1506.0,341.1,-0.2,0.6,451.709,13.7,0.059,301.3
01,2022-03-30T11:30:00,500.0,42.79,6.0312,-0.033,0.027,0.016,67.0,63.0,61.0,12.1,1506.0,345.7,-0.1,0.6,451.694,13.71,0.042,309.3
01,2022-03-30T12:00:00,500.0,42.79,6.0312,-0.035,0.017,0.01,69.0,63.0,62.0,12.1,1506.0,337.7,-0.2,0.6,451.694,13.71,0.038,295.9
01,2022-03-30T12:30:00,500.0,42.79,6.0312,-0.031,0.016,0.015,68.0,63.0,60.0,12.1,1506.0,333.8,-0.3,0.7,451.702,13.71,0.034,297.3
01,2022-03-30T13:00:00,500.0,42.79,6.0312,-0.027,0.001,-0.006,65.0,60.0,61.0,12.1,1506.0,345.4,-0.2,0.5,451.641,13.72,0.027,272.1
01,2022-03-30T13:30:00,500.0,42.79,6.0312,-0.039,0.008,-0.005,65.0,60.0,63.0,12.1,1506.0,347.7,-0.1,0.7,451.654,13.72,0.039,281.6
01,2022-03-30T14:00:00,500.0,42.79,6.0312,-0.035,0.005,0.011,67.0,63.0,63.0,12.1,1506.0,340.9,0.0,0.6,451.664,13.71,0.035,278.1
01,2022-03-30T14:30:00,500.0,42.79,6.0312,-0.036,0.004,0.006,66.0,60.0,63.0,12.1,1506.0,346.1,-0.1,0.8,451.674,13.71,0.036,276.3
01,2022-03-30T15:00:00,500.0,42.79,6.0312,-0.025,0.013,-0.004,66.0,61.0,61.0,12.1,1506.0,344.1,-0.1,0.6,451.718,13.71,0.028,297.5
01,2022-03-30T15:30:00,500.0,42.79,6.0312,-0.033,0.002,-0.005,66.0,61.0,61.0,12.1,1506.0,332.2,-0.2,0.6,451.644,13.71,0.033,273.5
01,2022-03-30T16:00:00,500.0,42.79,6.0312,-0.041,-0.014,0.003,66.0,60.0,61.0,12.0,1506.0,316.4,-0.2,0.5,451.78,13.69,0.043,251.1
01,2022-03-30T16:30:00,500.0,42.79,6.0312,-0.044,-0.02,0.004,68.0,61.0,61.0,12.1,1506.0,328.5,-0.1,0.6,451.773,13.69,0.048,245.6
01,2022-03-30T17:00:00,500.0,42.79,6.0312,-0.057,-0.004,0.001,67.0,61.0,61.0,12.0,1506.0,294.2,-0.2,0.6,451.798,13.69,0.057,266.0
01,2022-03-30T17:30:00,500.0,42.79,6.0312,-0.055,-0.002,-0.02,66.0,60.0,62.0,12.1,1506.0,302.4,-0.2,0.6,451.8,13.68,0.055,267.9
01,2022-03-30T18:00:00,500.0,42.79,6.0312,-0.062,-0.019,0.016,66.0,62.0,62.0,12.1,1506.0,300.7,-0.2,0.6,451.79,13.69,0.064,253.0
01,2022-03-30T18:30:00,500.0,42.79,6.0312,-0.058,-0.023,0.015,67.0,61.0,62.0,12.1,1506.0,298.5,-0.2,0.6,451.798,13.68,0.062,248.4
01,2022-03-30T19:00:00,500.0,42.79,6.0312,-0.077,-0.003,0.013,65.0,62.0,61.0,12.0,1506.0,298.8,-0.2,0.6,451.768,13.68,0.077,267.8
01,2022-03-30T19:30:00,500.0,42.79,6.0312,-0.06,0.007,0.007,66.0,60.0,62.0,12.1,1505.9,301.4,-0.2,0.7,451.801,13.67,0.06,276.7
01,2022-03-30T20:00:00,500.0,42.79,6.0312,-0.071,-0.012,0.0,66.0,62.0,61.0,12.0,1506.0,301.1,-0.2,0.6,451.816,13.69,0.072,260.4
01,2022-03-30T20:30:00,500.0,42.79,6.0312,-0.06,0.0,0.021,67.0,62.0,64.0,12.1,1506.0,295.3,-0.2,0.6,451.781,13.68,0.06,270.0
01,2022-03-30T21:00:00,500.0,42.79,6.0312,-0.068,0.0,0.02,67.0,63.0,64.0,12.0,1505.9,296.5,-0.1,0.7,451.782,13.67,0.067,270.0
