contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-21T00:04:03,42.805,6.029,-0.04,0.043,0.029,100.0,101.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.521,13.28,0.058,317.1
2021-12-21T00:07:03,42.805,6.029,-0.024,0.016,-0.012,100.0,102.0,99.0,13.3,1505.2,325.9,-0.7,1.8,2470.557,13.28,0.028,303.7
2021-12-21T00:10:03,42.805,6.029,-0.031,0.029,0.001,100.0,101.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.537,13.28,0.042,313.1
2021-12-21T00:13:03,42.805,6.029,-0.036,0.044,0.013,100.0,103.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.548,13.28,0.056,320.7
2021-12-21T00:16:03,42.805,6.029,-0.01,0.026,0.001,102.0,102.0,99.0,13.4,1505.2,324.4,-0.8,1.8,2470.512,13.28,0.027,339.0
2021-12-21T00:19:03,42.805,6.029,0.0,0.006,-0.027,101.0,100.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.522,13.28,0.006,0.0
2021-12-21T00:22:03,42.805,6.029,-0.026,0.025,-0.007,101.0,101.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.509,13.28,0.036,313.9
2021-12-21T00:25:03,42.805,6.029,-0.012,0.022,-0.002,101.0,102.0,99.0,13.4,1505.2,324.1,-0.8,1.8,2470.517,13.28,0.025,331.4
2021-12-21T00:28:03,42.805,6.029,-0.063,0.029,-0.031,102.0,101.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.556,13.28,0.069,294.7
2021-12-21T00:31:03,42.805,6.029,-0.041,0.019,-0.005,99.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.507,13.28,0.045,294.9
2021-12-21T00:34:03,42.805,6.029,-0.019,0.039,-0.006,100.0,103.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.493,13.28,0.043,334.0
2021-12-21T00:37:03,42.805,6.029,-0.007,0.022,0.021,101.0,102.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.497,13.28,0.023,342.4
2021-12-21T00:40:03,42.805,6.029,-0.031,0.032,0.008,99.0,104.0,98.0,13.4,1505.2,324.3,-0.8,1.8,2470.498,13.28,0.044,315.9
2021-12-21T00:43:03,42.805,6.029,-0.019,0.026,-0.025,101.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.488,13.28,0.032,323.8
2021-12-21T00:46:03,42.805,6.029,-0.027,0.057,0.027,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.504,13.29,0.063,334.7
2021-12-21T00:49:03,42.805,6.029,-0.039,0.01,-0.031,100.0,101.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.487,13.29,0.04,284.4
2021-12-21T00:52:03,42.805,6.029,-0.019,0.013,-0.009,101.0,101.0,99.0,13.3,1505.2,325.7,-0.7,1.8,2470.511,13.28,0.023,304.4
2021-12-21T00:55:03,42.805,6.029,-0.021,0.052,-0.005,101.0,102.0,99.0,13.4,1505.2,324.0,-0.7,1.8,2470.482,13.29,0.056,338.0
2021-12-21T00:58:03,42.805,6.029,-0.019,0.02,-0.003,100.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.509,13.29,0.027,316.5
2021-12-21T01:04:03,42.805,6.029,-0.031,0.02,-0.013,101.0,103.0,101.0,13.3,1505.2,331.9,-0.7,1.8,2470.501,13.28,0.036,302.8
2021-12-21T01:07:02,42.805,6.029,-0.046,0.037,0.001,101.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.539,13.28,0.059,308.8
2021-12-21T01:10:03,42.805,6.029,-0.04,0.037,-0.013,101.0,101.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.54,13.28,0.054,312.8
2021-12-21T01:13:03,42.805,6.029,-0.039,0.05,0.007,101.0,101.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.526,13.28,0.063,322.0
2021-12-21T01:16:02,42.805,6.029,-0.031,0.027,-0.011,99.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.512,13.28,0.041,311.1
2021-12-21T01:19:03,42.805,6.029,-0.011,0.046,0.027,100.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.533,13.28,0.047,346.6
2021-12-21T01:22:02,42.805,6.029,-0.02,0.009,-0.006,100.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.478,13.28,0.021,294.2
2021-12-21T01:25:02,42.805,6.029,-0.019,0.044,0.007,100.0,101.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.517,13.28,0.047,336.6
2021-12-21T01:28:02,42.805,6.029,-0.047,0.02,-0.039,100.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.483,13.28,0.051,293.0
2021-12-21T01:31:02,42.805,6.029,-0.012,0.029,-0.002,101.0,101.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.486,13.28,0.031,337.5
2021-12-21T01:34:02,42.805,6.029,-0.022,0.042,-0.011,101.0,103.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.518,13.28,0.047,332.4
2021-12-21T01:37:02,42.805,6.029,-0.014,0.027,0.012,103.0,101.0,99.0,13.4,1505.2,331.6,-0.7,1.8,2470.475,13.28,0.03,332.6
2021-12-21T01:40:02,42.805,6.029,-0.009,0.031,-0.009,102.0,102.0,99.0,13.3,1505.2,328.5,-0.7,1.8,2470.475,13.28,0.032,343.8
2021-12-21T01:43:02,42.805,6.029,-0.018,0.033,-0.005,100.0,103.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.5,13.28,0.037,331.4
2021-12-21T01:46:03,42.805,6.029,-0.014,0.015,-0.031,100.0,102.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2470.473,13.28,0.02,317.0
2021-12-21T01:49:02,42.805,6.029,-0.019,0.031,0.0,101.0,100.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.446,13.29,0.036,328.5
2021-12-21T01:52:02,42.805,6.029,-0.013,0.036,-0.028,101.0,102.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2470.483,13.28,0.038,340.1
2021-12-21T01:55:03,42.805,6.029,-0.027,0.025,-0.011,100.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.9,2470.506,13.29,0.036,312.8
2021-12-21T01:58:03,42.805,6.029,-0.011,0.033,0.005,101.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.473,13.29,0.034,341.6
2021-12-21T02:04:02,42.805,6.029,-0.014,0.04,0.03,100.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.9,2470.487,13.28,0.042,340.7
2021-12-21T02:07:02,42.805,6.029,-0.029,0.036,-0.002,101.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.518,13.28,0.046,321.1
2021-12-21T02:10:03,42.805,6.029,-0.03,0.04,0.042,101.0,100.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2470.517,13.28,0.05,323.1
2021-12-21T02:13:03,42.805,6.029,-0.018,0.026,-0.001,101.0,103.0,100.0,13.4,1505.2,328.7,-0.7,1.9,2470.485,13.28,0.031,325.3
2021-12-21T02:16:03,42.805,6.029,-0.014,0.032,0.025,101.0,103.0,98.0,13.4,1505.2,327.4,-0.8,1.8,2470.452,13.28,0.034,336.4
2021-12-21T02:19:03,42.805,6.029,-0.029,0.017,-0.037,100.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.464,13.28,0.033,300.4
2021-12-21T02:22:02,42.805,6.029,-0.031,0.027,-0.001,100.0,103.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.475,13.28,0.041,311.1
2021-12-21T02:25:03,42.805,6.029,-0.029,0.031,0.003,101.0,102.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.432,13.28,0.042,316.9
2021-12-21T02:28:03,42.805,6.029,-0.025,0.033,-0.017,100.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.398,13.28,0.041,322.8
2021-12-21T02:31:02,42.805,6.029,-0.031,0.021,-0.003,100.0,103.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.416,13.28,0.037,304.1
2021-12-21T02:34:03,42.805,6.029,-0.022,0.027,-0.026,102.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.399,13.28,0.034,320.8
2021-12-21T02:37:02,42.805,6.029,-0.026,0.047,0.006,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.461,13.28,0.053,331.0
2021-12-21T02:40:03,42.805,6.029,-0.007,0.017,-0.023,100.0,102.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.413,13.28,0.018,337.6
2021-12-21T02:43:03,42.805,6.029,-0.008,0.04,0.012,101.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.456,13.28,0.04,348.7
2021-12-21T02:46:03,42.805,6.029,-0.011,0.021,0.004,101.0,102.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.45,13.28,0.023,332.4
2021-12-21T02:49:03,42.805,6.029,0.0,0.036,0.005,102.0,100.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.452,13.28,0.036,0.0
2021-12-21T02:52:02,42.805,6.029,0.002,0.019,-0.018,98.0,102.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.419,13.28,0.019,6.0
2021-12-21T02:55:03,42.805,6.029,-0.014,0.05,-0.011,100.0,101.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.416,13.28,0.051,344.4
2021-12-21T02:58:03,42.805,6.029,-0.001,0.009,-0.004,101.0,100.0,100.0,13.3,1505.2,326.2,-0.7,1.8,2470.41,13.28,0.009,353.7
2021-12-21T03:04:02,42.805,6.029,-0.028,0.06,0.045,102.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.459,13.28,0.066,335.0
2021-12-21T03:07:02,42.805,6.029,-0.019,0.028,-0.005,101.0,102.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.459,13.28,0.033,325.8
2021-12-21T03:10:03,42.805,6.029,-0.01,0.024,-0.004,101.0,102.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.442,13.28,0.026,337.4
2021-12-21T03:13:03,42.805,6.029,-0.014,0.031,0.013,101.0,102.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.444,13.28,0.034,335.7
2021-12-21T03:16:03,42.805,6.029,-0.013,0.045,0.012,100.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.44,13.28,0.046,343.9
2021-12-21T03:19:03,42.805,6.029,-0.038,0.062,0.025,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.451,13.28,0.072,328.5
2021-12-21T03:22:02,42.805,6.029,-0.014,0.025,0.036,100.0,102.0,99.0,13.3,1505.2,324.8,-0.7,1.8,2470.42,13.28,0.028,330.7
2021-12-21T03:25:03,42.805,6.029,0.007,0.048,0.011,99.0,101.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2470.386,13.28,0.048,8.3
2021-12-21T03:28:03,42.805,6.029,-0.045,0.046,-0.01,102.0,102.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.342,13.28,0.064,315.6
2021-12-21T03:31:03,42.805,6.029,-0.017,0.051,0.005,101.0,102.0,99.0,13.4,1505.2,331.1,-0.8,1.9,2470.336,13.28,0.053,341.6
2021-12-21T03:34:03,42.805,6.029,0.012,0.036,0.018,101.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.353,13.28,0.037,18.4
2021-12-21T03:37:02,42.805,6.029,-0.018,0.044,0.011,100.0,101.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.32,13.28,0.047,337.8
2021-12-21T03:40:03,42.805,6.029,-0.039,0.037,0.019,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.324,13.28,0.053,313.5
2021-12-21T03:43:03,42.805,6.029,0.001,0.034,0.012,100.0,103.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.347,13.28,0.034,1.7
2021-12-21T03:46:03,42.805,6.029,-0.033,0.042,-0.018,102.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.323,13.28,0.053,321.8
2021-12-21T03:49:03,42.805,6.029,-0.025,0.029,0.009,101.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.9,2470.357,13.28,0.038,319.2
2021-12-21T03:52:02,42.805,6.029,-0.008,0.041,0.044,101.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.34,13.28,0.041,349.0
2021-12-21T03:55:03,42.805,6.029,-0.027,0.024,-0.026,100.0,102.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.353,13.28,0.036,311.6
2021-12-21T03:58:03,42.805,6.029,-0.012,0.01,-0.025,100.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.37,13.28,0.015,309.8
2021-12-21T04:04:02,42.805,6.029,-0.023,0.026,-0.025,100.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.439,13.28,0.034,318.5
2021-12-21T04:07:02,42.805,6.029,-0.021,0.048,0.038,101.0,102.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.414,13.28,0.052,336.4
2021-12-21T04:10:03,42.805,6.029,-0.041,0.049,0.015,101.0,102.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.46,13.28,0.063,320.1
2021-12-21T04:13:03,42.805,6.029,-0.008,0.011,-0.008,100.0,101.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2470.446,13.28,0.013,324.0
2021-12-21T04:16:03,42.805,6.029,-0.014,0.038,-0.013,101.0,103.0,99.0,13.3,1505.2,325.7,-0.7,1.8,2470.435,13.28,0.04,339.8
2021-12-21T04:19:03,42.805,6.029,-0.026,0.032,0.02,101.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.441,13.28,0.041,320.9
2021-12-21T04:22:03,42.805,6.029,-0.054,0.022,-0.027,102.0,101.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2470.445,13.28,0.058,292.2
2021-12-21T04:25:03,42.805,6.029,-0.031,0.049,-0.006,100.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.44,13.28,0.057,327.7
2021-12-21T04:28:03,42.805,6.029,-0.018,0.015,0.008,101.0,101.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.44,13.28,0.023,309.8
2021-12-21T04:31:03,42.805,6.029,-0.014,0.019,0.004,102.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.442,13.28,0.023,323.6
2021-12-21T04:34:03,42.805,6.029,-0.004,0.013,0.0,101.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.442,13.28,0.013,342.9
2021-12-21T04:37:02,42.805,6.029,-0.01,0.032,0.001,100.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.398,13.28,0.033,342.6
2021-12-21T04:40:03,42.805,6.029,-0.013,0.031,0.005,100.0,103.0,99.0,13.3,1505.2,324.7,-0.8,1.8,2470.385,13.28,0.033,337.3
2021-12-21T04:43:03,42.805,6.029,-0.014,0.034,-0.016,100.0,102.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.408,13.28,0.036,337.6
2021-12-21T04:46:03,42.805,6.029,-0.016,0.026,0.017,100.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.418,13.28,0.03,328.4
2021-12-21T04:49:03,42.805,6.029,-0.015,0.044,0.009,100.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.405,13.28,0.046,341.2
2021-12-21T04:52:02,42.805,6.029,-0.022,0.034,0.032,101.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.431,13.28,0.04,327.1
2021-12-21T04:55:03,42.805,6.029,-0.016,0.024,-0.049,100.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.409,13.28,0.028,326.3
2021-12-21T04:58:03,42.805,6.029,0.006,0.034,-0.003,100.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.441,13.29,0.034,10.0
2021-12-21T05:04:02,42.805,6.029,-0.006,0.024,0.006,101.0,101.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.48,13.28,0.024,346.0
2021-12-21T05:07:03,42.805,6.029,-0.022,0.027,0.001,99.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.447,13.28,0.034,320.8
2021-12-21T05:10:03,42.805,6.029,-0.024,0.028,-0.016,101.0,103.0,99.0,13.3,1505.2,324.6,-0.8,1.8,2470.469,13.28,0.036,319.4
2021-12-21T05:13:03,42.805,6.029,-0.003,0.036,0.007,100.0,104.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.523,13.28,0.036,355.2
2021-12-21T05:16:03,42.805,6.029,0.014,0.02,0.017,100.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.524,13.28,0.024,35.0
2021-12-21T05:19:03,42.805,6.029,-0.013,0.037,0.008,100.0,103.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.539,13.28,0.039,340.6
2021-12-21T05:22:03,42.805,6.029,0.001,0.028,0.013,101.0,102.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.548,13.28,0.028,2.0
2021-12-21T05:25:03,42.805,6.029,-0.011,0.018,-0.007,101.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.559,13.28,0.021,328.6
2021-12-21T05:28:03,42.805,6.029,-0.018,0.029,-0.008,101.0,102.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.572,13.28,0.034,328.2
2021-12-21T05:31:03,42.805,6.029,-0.037,0.034,-0.019,101.0,102.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.598,13.29,0.05,312.6
2021-12-21T05:34:03,42.805,6.029,-0.006,0.033,0.023,101.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.57,13.29,0.033,349.7
2021-12-21T05:37:03,42.805,6.029,-0.023,0.026,0.02,101.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.589,13.29,0.034,318.5
2021-12-21T05:40:03,42.805,6.029,-0.007,0.018,-0.034,100.0,102.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.58,13.29,0.019,338.8
2021-12-21T05:43:03,42.805,6.029,0.004,0.011,-0.029,101.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.9,2470.604,13.29,0.011,20.0
2021-12-21T05:46:03,42.805,6.029,-0.02,0.026,0.008,100.0,103.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.564,13.29,0.032,322.4
2021-12-21T05:49:03,42.805,6.029,-0.005,0.021,0.003,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.615,13.29,0.021,346.6
2021-12-21T05:52:03,42.805,6.029,0.002,0.015,0.008,101.0,101.0,99.0,13.4,1505.2,324.4,-0.7,1.8,2470.606,13.29,0.015,7.6
2021-12-21T05:55:03,42.805,6.029,-0.003,0.038,-0.014,102.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.581,13.29,0.038,355.5
2021-12-21T05:58:03,42.805,6.029,-0.004,0.026,-0.009,101.0,101.0,99.0,13.4,1505.2,328.9,-0.8,1.9,2470.598,13.29,0.026,351.3
2021-12-21T06:04:02,42.805,6.029,-0.006,0.03,-0.001,101.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.9,2470.565,13.28,0.03,348.7
2021-12-21T06:07:03,42.805,6.029,0.036,0.009,-0.017,100.0,102.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2470.622,13.28,0.037,76.0
2021-12-21T06:10:03,42.805,6.029,-0.013,0.028,0.006,103.0,103.0,99.0,13.3,1505.2,324.7,-0.8,1.8,2470.588,13.28,0.03,335.1
2021-12-21T06:13:03,42.805,6.029,-0.007,0.031,-0.019,102.0,102.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.572,13.28,0.031,347.3
2021-12-21T06:16:03,42.805,6.029,-0.031,0.037,-0.018,100.0,103.0,99.0,13.3,1505.2,331.7,-0.7,1.8,2470.602,13.28,0.048,320.0
2021-12-21T06:19:03,42.805,6.029,-0.012,0.025,0.015,101.0,101.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.617,13.29,0.027,334.4
2021-12-21T06:22:03,42.805,6.029,-0.001,0.013,-0.013,102.0,101.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2470.602,13.29,0.013,355.6
2021-12-21T06:25:03,42.805,6.029,-0.005,0.011,-0.017,100.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.58,13.29,0.012,335.6
2021-12-21T06:28:03,42.805,6.029,0.002,0.022,-0.008,100.0,102.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2470.561,13.29,0.022,5.2
2021-12-21T06:31:03,42.805,6.029,0.004,0.024,-0.015,101.0,100.0,100.0,13.3,1505.2,328.7,-0.7,1.9,2470.558,13.29,0.024,9.5
2021-12-21T06:34:03,42.805,6.029,-0.007,0.025,-0.007,100.0,102.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.559,13.29,0.025,344.4
2021-12-21T06:37:03,42.805,6.029,-0.002,0.047,0.034,101.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.57,13.29,0.047,357.6
2021-12-21T06:40:03,42.805,6.029,0.007,0.018,-0.005,101.0,101.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.597,13.29,0.019,21.2
2021-12-21T06:43:03,42.805,6.029,0.006,0.025,0.02,101.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.568,13.29,0.025,13.5
2021-12-21T06:46:03,42.805,6.029,0.007,0.03,0.008,101.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.603,13.29,0.03,13.1
2021-12-21T06:49:03,42.805,6.029,-0.007,0.033,0.004,100.0,103.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2470.593,13.29,0.033,348.0
2021-12-21T06:52:03,42.805,6.029,-0.017,0.021,-0.003,100.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.593,13.29,0.027,321.0
2021-12-21T06:55:03,42.805,6.029,-0.017,0.013,-0.009,100.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.577,13.29,0.021,307.4
2021-12-21T06:58:03,42.805,6.029,0.009,0.001,0.001,103.0,102.0,99.0,13.4,1505.2,327.8,-0.7,1.8,2470.628,13.29,0.009,83.7
2021-12-21T07:04:02,42.805,6.029,-0.001,0.012,0.01,101.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.622,13.28,0.012,355.2
2021-12-21T07:07:03,42.805,6.029,-0.001,0.018,0.01,101.0,102.0,99.0,13.4,1505.2,325.2,-0.7,1.8,2470.629,13.28,0.018,356.8
2021-12-21T07:10:03,42.805,6.029,0.008,0.001,-0.015,101.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.632,13.28,0.008,82.9
2021-12-21T07:13:03,42.805,6.029,-0.012,0.015,-0.026,101.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.583,13.28,0.019,321.3
2021-12-21T07:16:03,42.805,6.029,-0.012,0.031,-0.011,103.0,101.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2470.708,13.29,0.033,338.8
2021-12-21T07:19:03,42.805,6.029,-0.012,0.022,0.01,102.0,102.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.598,13.29,0.025,331.4
2021-12-21T07:22:03,42.805,6.029,-0.012,0.016,-0.01,101.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.562,13.29,0.02,323.1
2021-12-21T07:25:03,42.805,6.029,-0.021,0.041,-0.003,101.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.542,13.29,0.046,332.9
2021-12-21T07:28:03,42.805,6.029,0.002,0.017,-0.014,100.0,101.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.517,13.29,0.017,6.7
2021-12-21T07:31:03,42.805,6.029,-0.014,0.015,0.0,101.0,102.0,99.0,13.3,1505.2,326.6,-0.7,1.8,2470.614,13.29,0.02,317.0
2021-12-21T07:34:03,42.805,6.029,-0.015,0.02,0.005,102.0,102.0,99.0,13.3,1505.2,328.8,-0.8,1.8,2470.682,13.29,0.025,323.1
2021-12-21T07:37:03,42.805,6.029,-0.001,0.012,0.0,101.0,101.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2470.599,13.29,0.012,355.2
2021-12-21T07:40:03,42.805,6.029,0.008,0.017,-0.002,101.0,101.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.618,13.29,0.018,25.2
2021-12-21T07:43:03,42.805,6.029,0.0,0.012,-0.013,101.0,101.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.705,13.29,0.012,0.0
2021-12-21T07:46:03,42.805,6.029,0.021,0.015,-0.008,101.0,101.0,99.0,13.4,1505.2,328.2,-0.7,1.9,2470.582,13.29,0.025,54.5
2021-12-21T07:49:03,42.805,6.029,-0.005,-0.008,-0.044,102.0,102.0,99.0,13.3,1505.2,331.5,-0.7,1.8,2470.635,13.29,0.009,212.0
2021-12-21T07:52:03,42.805,6.029,0.002,0.026,0.003,100.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.919,13.29,0.026,4.4
2021-12-21T07:55:03,42.805,6.029,0.003,-0.008,0.006,101.0,101.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2471.177,13.29,0.008,159.4
2021-12-21T07:58:03,42.805,6.029,-0.003,0.001,-0.011,102.0,100.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2471.259,13.29,0.003,288.4
2021-12-21T08:04:02,42.805,6.029,0.006,0.0,0.007,101.0,101.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2471.229,13.28,0.006,90.0
2021-12-21T08:07:03,42.805,6.029,-0.006,0.021,0.014,101.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.238,13.28,0.021,344.1
2021-12-21T08:10:03,42.805,6.029,-0.006,0.018,0.01,100.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2471.418,13.29,0.018,341.6
2021-12-21T08:13:03,42.805,6.029,-0.019,0.014,-0.046,101.0,99.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.479,13.29,0.023,306.4
2021-12-21T08:16:03,42.805,6.029,0.009,0.016,0.009,100.0,101.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2471.514,13.29,0.018,29.4
2021-12-21T08:19:03,42.805,6.029,-0.016,0.005,-0.023,101.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.474,13.29,0.016,287.4
2021-12-21T08:22:03,42.805,6.029,-0.025,-0.001,-0.019,101.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.29,13.29,0.025,267.7
2021-12-21T08:25:03,42.805,6.029,0.002,0.018,0.0,101.0,101.0,99.0,13.3,1505.2,331.1,-0.8,1.8,2471.054,13.29,0.018,6.3
2021-12-21T08:28:03,42.805,6.029,-0.011,0.01,-0.009,102.0,100.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.915,13.29,0.014,312.3
2021-12-21T08:31:03,42.805,6.029,-0.011,0.037,-0.025,101.0,101.0,98.0,13.4,1505.2,324.7,-0.7,1.8,2470.926,13.29,0.038,343.4
2021-12-21T08:34:03,42.805,6.029,-0.016,0.028,-0.006,100.0,102.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.969,13.29,0.032,330.3
2021-12-21T08:37:03,42.805,6.029,-0.003,0.006,0.005,101.0,100.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2470.913,13.29,0.006,333.4
2021-12-21T08:40:03,42.805,6.029,0.007,0.016,0.004,100.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2471.115,13.29,0.017,23.6
2021-12-21T08:43:03,42.805,6.029,-0.009,0.01,0.002,101.0,100.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2471.17,13.29,0.013,318.0
2021-12-21T08:46:03,42.805,6.029,0.001,0.005,-0.001,100.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2471.246,13.29,0.005,11.3
2021-12-21T08:49:03,42.805,6.029,0.003,0.0,-0.004,101.0,100.0,99.0,13.4,1505.2,330.5,-0.7,1.9,2471.371,13.29,0.003,90.0
2021-12-21T08:52:03,42.805,6.029,-0.007,0.014,-0.018,100.0,101.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2471.3,13.29,0.015,333.4
2021-12-21T08:55:03,42.805,6.029,-0.018,0.008,-0.02,101.0,102.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2470.848,13.29,0.019,294.0
2021-12-21T08:58:03,42.805,6.029,-0.006,0.009,-0.008,100.0,101.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2470.578,13.29,0.01,326.3
2021-12-21T09:04:02,42.805,6.029,0.006,0.015,0.01,101.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.601,13.28,0.016,21.8
2021-12-21T09:07:03,42.805,6.029,-0.003,0.005,-0.03,101.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.9,2470.972,13.28,0.005,329.0
2021-12-21T09:10:03,42.805,6.029,-0.007,0.02,0.009,101.0,100.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2471.261,13.29,0.021,340.7
2021-12-21T09:13:03,42.805,6.029,-0.019,0.034,-0.004,100.0,102.0,99.0,13.3,1505.2,325.8,-0.8,1.8,2471.366,13.29,0.038,330.8
2021-12-21T09:16:03,42.805,6.029,-0.037,0.0,-0.009,100.0,102.0,100.0,13.3,1505.2,324.0,-0.7,1.8,2471.366,13.29,0.037,270.0
2021-12-21T09:19:03,42.805,6.029,0.006,0.01,-0.017,101.0,102.0,99.0,13.3,1505.2,325.4,-0.8,1.8,2471.112,13.29,0.011,31.0
2021-12-21T09:22:03,42.805,6.029,-0.014,0.013,-0.036,102.0,100.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.146,13.29,0.019,312.9
2021-12-21T09:25:03,42.805,6.029,-0.039,0.016,-0.025,102.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.191,13.29,0.042,292.3
2021-12-21T09:28:03,42.805,6.029,-0.014,0.003,-0.022,103.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.114,13.29,0.014,282.1
2021-12-21T09:31:03,42.805,6.029,-0.002,0.006,0.009,100.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.033,13.29,0.006,341.6
2021-12-21T09:34:03,42.805,6.029,-0.026,0.039,-0.02,100.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.978,13.29,0.046,326.3
2021-12-21T09:37:03,42.805,6.029,0.002,0.03,0.016,101.0,100.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.923,13.29,0.03,3.8
2021-12-21T09:40:03,42.805,6.029,-0.023,0.01,-0.035,100.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.608,13.29,0.025,293.5
2021-12-21T09:43:03,42.805,6.029,-0.013,0.009,0.006,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.619,13.29,0.015,304.7
2021-12-21T09:46:03,42.805,6.029,0.004,0.003,-0.026,101.0,100.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.771,13.29,0.005,53.1
2021-12-21T09:49:03,42.805,6.029,-0.017,0.017,-0.014,101.0,100.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2470.871,13.29,0.024,315.0
2021-12-21T09:52:03,42.805,6.029,-0.05,0.009,-0.008,100.0,101.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.83,13.29,0.05,280.2
2021-12-21T09:55:03,42.805,6.029,0.01,0.002,-0.002,101.0,101.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.749,13.29,0.01,78.7
2021-12-21T09:58:03,42.805,6.029,-0.027,0.02,-0.023,99.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.879,13.29,0.033,306.5