contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-09T00:04:03,42.805,6.029,0.043,-0.019,-0.004,105.0,104.0,103.0,13.3,1505.2,345.7,-0.8,1.8,2471.534,13.28,0.047,113.8
2023-11-09T00:07:03,42.805,6.029,0.03,-0.047,-0.02,104.0,105.0,103.0,13.4,1505.2,348.8,-0.7,1.8,2471.526,13.28,0.055,147.4
2023-11-09T00:10:03,42.805,6.029,0.053,-0.01,0.006,105.0,104.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.55,13.28,0.053,100.7
2023-11-09T00:13:03,42.805,6.029,0.049,-0.062,0.015,104.0,106.0,104.0,13.4,1505.2,350.2,-0.7,1.8,2471.517,13.29,0.079,141.7
2023-11-09T00:16:03,42.805,6.029,0.052,-0.032,0.0,106.0,105.0,103.0,13.4,1505.2,334.6,-0.8,1.8,2471.514,13.29,0.061,121.6
2023-11-09T00:19:03,42.805,6.029,0.028,-0.036,0.004,105.0,105.0,102.0,13.4,1505.2,348.0,-0.8,1.8,2471.513,13.29,0.045,142.1
2023-11-09T00:22:03,42.805,6.029,0.032,-0.038,-0.018,107.0,105.0,101.0,13.4,1505.2,358.1,-0.8,1.8,2471.48,13.29,0.049,139.9
2023-11-09T00:25:03,42.805,6.029,0.046,-0.023,-0.003,105.0,104.0,103.0,13.4,1505.2,341.8,-0.8,1.8,2471.509,13.29,0.051,116.6
2023-11-09T00:28:03,42.805,6.029,0.039,-0.032,0.013,103.0,105.0,103.0,13.4,1505.2,339.8,-0.8,1.8,2471.494,13.29,0.05,129.4
2023-11-09T00:31:03,42.805,6.029,0.026,-0.036,-0.006,106.0,105.0,103.0,13.4,1505.2,351.4,-0.8,1.8,2471.51,13.29,0.044,144.2
2023-11-09T00:34:03,42.805,6.029,0.054,-0.041,0.014,105.0,105.0,103.0,13.4,1505.2,351.0,-0.7,1.8,2471.545,13.29,0.067,127.2
2023-11-09T00:37:03,42.805,6.029,0.035,-0.028,-0.008,105.0,105.0,103.0,13.4,1505.2,341.0,-0.8,1.8,2471.499,13.29,0.044,128.7
2023-11-09T00:40:03,42.805,6.029,0.016,-0.024,0.005,104.0,103.0,103.0,13.4,1505.2,358.0,-0.8,1.8,2471.52,13.29,0.028,146.3
2023-11-09T00:43:03,42.805,6.029,0.04,-0.035,0.026,104.0,104.0,102.0,13.3,1505.2,355.4,-0.8,1.8,2471.514,13.29,0.053,131.2
2023-11-09T00:46:03,42.805,6.029,0.031,-0.028,-0.021,104.0,104.0,103.0,13.4,1505.2,350.8,-0.7,1.8,2471.528,13.29,0.041,132.1
2023-11-09T00:49:03,42.805,6.029,0.028,-0.042,-0.002,105.0,106.0,102.0,13.3,1505.2,348.1,-0.7,1.8,2471.527,13.29,0.05,146.3
2023-11-09T00:52:03,42.805,6.029,0.028,-0.029,-0.005,104.0,104.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.523,13.29,0.04,136.0
2023-11-09T00:55:03,42.805,6.029,0.036,-0.039,-0.019,102.0,105.0,103.0,13.4,1505.2,341.8,-0.7,1.8,2471.526,13.29,0.053,137.3
2023-11-09T00:58:03,42.805,6.029,0.025,-0.036,-0.029,104.0,104.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.533,13.29,0.043,145.2
2023-11-09T01:04:03,42.805,6.029,0.049,-0.032,0.009,105.0,104.0,103.0,13.4,1505.2,339.3,-0.7,1.8,2471.529,13.28,0.058,123.2
2023-11-09T01:07:03,42.805,6.029,0.039,-0.054,-0.017,102.0,103.0,103.0,13.3,1505.2,350.0,-0.8,1.8,2471.555,13.28,0.066,144.2
2023-11-09T01:10:03,42.805,6.029,0.039,-0.046,-0.026,102.0,103.0,102.0,13.3,1505.2,346.1,-0.8,1.8,2471.55,13.29,0.06,139.7
2023-11-09T01:13:03,42.805,6.029,0.023,-0.041,-0.007,104.0,103.0,103.0,13.4,1505.2,351.1,-0.8,1.8,2471.546,13.29,0.047,150.7
2023-11-09T01:16:03,42.805,6.029,0.043,-0.029,-0.022,103.0,104.0,102.0,13.3,1505.2,340.9,-0.8,1.8,2471.575,13.29,0.051,124.0
2023-11-09T01:19:03,42.805,6.029,0.028,-0.03,-0.04,105.0,102.0,102.0,13.3,1505.2,340.6,-0.7,1.8,2471.564,13.29,0.041,137.0
2023-11-09T01:22:03,42.805,6.029,0.043,-0.046,-0.004,104.0,103.0,102.0,13.4,1505.2,345.2,-0.8,1.8,2471.518,13.29,0.062,136.9
2023-11-09T01:25:03,42.805,6.029,0.025,-0.013,-0.002,104.0,104.0,102.0,13.4,1505.2,349.2,-0.8,1.8,2471.57,13.29,0.028,117.5
2023-11-09T01:28:03,42.805,6.029,0.036,-0.026,0.012,104.0,103.0,102.0,13.4,1505.2,347.7,-0.7,1.8,2471.562,13.29,0.044,125.8
2023-11-09T01:31:03,42.805,6.029,0.027,-0.046,-0.023,104.0,104.0,102.0,13.4,1505.2,348.6,-0.7,1.8,2471.523,13.29,0.053,149.6
2023-11-09T01:34:03,42.805,6.029,0.019,-0.037,0.01,104.0,103.0,101.0,13.4,1505.2,357.0,-0.8,1.8,2471.525,13.29,0.041,152.8
2023-11-09T01:37:03,42.805,6.029,0.036,-0.038,-0.018,103.0,102.0,102.0,13.3,1505.2,349.5,-0.8,1.8,2471.514,13.29,0.052,136.5
2023-11-09T01:40:03,42.805,6.029,0.037,-0.041,-0.053,105.0,101.0,102.0,13.4,1505.2,344.7,-0.8,1.8,2471.516,13.29,0.055,137.9
2023-11-09T01:43:03,42.805,6.029,0.027,-0.022,-0.023,104.0,103.0,101.0,13.4,1505.2,343.9,-0.7,1.8,2471.538,13.29,0.034,129.2
2023-11-09T01:46:03,42.805,6.029,0.021,-0.027,0.012,105.0,103.0,100.0,13.3,1505.2,358.0,-0.8,1.8,2471.559,13.29,0.034,142.1
2023-11-09T01:49:03,42.805,6.029,0.018,-0.06,-0.041,104.0,103.0,102.0,13.4,1505.2,359.0,-0.7,1.8,2471.514,13.29,0.062,163.3
2023-11-09T01:52:03,42.805,6.029,0.034,-0.034,-0.019,103.0,103.0,102.0,13.4,1505.2,341.5,-0.7,1.8,2471.527,13.29,0.048,135.0
2023-11-09T01:55:03,42.805,6.029,0.034,-0.051,-0.031,103.0,103.0,102.0,13.3,1505.2,351.2,-0.8,1.8,2471.532,13.29,0.061,146.3
2023-11-09T01:58:03,42.805,6.029,0.027,-0.01,0.006,104.0,102.0,102.0,13.3,1505.2,340.5,-0.7,1.8,2471.514,13.29,0.028,110.3
2023-11-09T02:04:03,42.805,6.029,0.014,-0.023,0.004,103.0,103.0,102.0,13.4,1505.2,354.3,-0.7,1.8,2471.645,13.28,0.026,148.7
2023-11-09T02:07:03,42.805,6.029,0.022,-0.013,0.0,104.0,103.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.579,13.29,0.025,120.6
2023-11-09T02:10:03,42.805,6.029,0.03,-0.007,-0.023,103.0,102.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.605,13.29,0.03,103.1
2023-11-09T02:13:03,42.805,6.029,0.03,-0.047,-0.015,104.0,103.0,102.0,13.4,1505.2,341.2,-0.7,1.8,2471.556,13.29,0.055,147.4
2023-11-09T02:16:03,42.805,6.029,0.032,-0.026,0.005,104.0,101.0,102.0,13.3,1505.2,353.4,-0.8,1.8,2471.593,13.29,0.041,129.1
2023-11-09T02:19:03,42.805,6.029,0.035,-0.034,0.008,104.0,103.0,102.0,13.4,1505.2,335.0,-0.7,1.8,2471.6,13.29,0.048,134.2
2023-11-09T02:22:03,42.805,6.029,0.019,-0.024,-0.025,104.0,103.0,101.0,13.3,1505.2,351.8,-0.8,1.8,2471.571,13.29,0.03,141.6
2023-11-09T02:25:03,42.805,6.029,0.054,-0.031,-0.009,104.0,103.0,102.0,13.4,1505.2,344.1,-0.8,1.8,2471.559,13.29,0.062,119.9
2023-11-09T02:28:03,42.805,6.029,0.055,-0.031,0.018,103.0,103.0,102.0,13.3,1505.2,348.6,-0.8,1.8,2471.567,13.29,0.063,119.4
2023-11-09T02:31:03,42.805,6.029,0.04,-0.012,0.004,104.0,103.0,102.0,13.4,1505.2,345.5,-0.8,1.8,2471.562,13.29,0.041,106.7
2023-11-09T02:34:03,42.805,6.029,0.036,-0.054,0.019,103.0,104.0,102.0,13.4,1505.2,356.1,-0.8,1.8,2471.575,13.29,0.064,146.3
2023-11-09T02:37:03,42.805,6.029,0.021,-0.031,-0.004,103.0,103.0,102.0,13.4,1505.2,348.8,-0.8,1.8,2471.59,13.29,0.037,145.9
2023-11-09T02:40:03,42.805,6.029,0.02,-0.06,-0.032,106.0,102.0,101.0,13.3,1505.2,351.3,-0.8,1.8,2471.572,13.29,0.063,161.6
2023-11-09T02:43:03,42.805,6.029,0.029,-0.019,-0.007,104.0,104.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.539,13.29,0.034,123.2
2023-11-09T02:46:03,42.805,6.029,0.061,-0.042,-0.033,103.0,104.0,102.0,13.3,1505.2,336.0,-0.8,1.8,2471.558,13.29,0.074,124.6
2023-11-09T02:49:03,42.805,6.029,0.037,-0.044,0.0,103.0,104.0,102.0,13.4,1505.2,359.1,-0.8,1.8,2471.573,13.29,0.057,139.9
2023-11-09T02:52:03,42.805,6.029,0.05,-0.053,-0.007,103.0,105.0,102.0,13.4,1505.2,350.0,-0.8,1.8,2471.571,13.29,0.072,136.7
2023-11-09T02:55:03,42.805,6.029,0.05,-0.04,-0.001,105.0,104.0,102.0,13.4,1505.2,346.6,-0.8,1.8,2471.562,13.29,0.064,128.7
2023-11-09T02:58:03,42.805,6.029,0.021,-0.03,0.008,104.0,102.0,102.0,13.4,1505.2,337.0,-0.7,1.8,2471.58,13.29,0.036,145.0
2023-11-09T03:04:03,42.805,6.029,0.037,-0.027,-0.034,105.0,101.0,104.0,13.4,1505.2,349.3,-0.8,1.8,2471.61,13.28,0.045,126.1
2023-11-09T03:07:03,42.805,6.029,0.019,-0.049,0.0,104.0,103.0,102.0,13.3,1505.2,357.4,-0.8,1.8,2471.604,13.28,0.052,158.8
2023-11-09T03:10:03,42.805,6.029,0.019,-0.024,-0.016,102.0,103.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.674,13.29,0.03,141.6
2023-11-09T03:13:03,42.805,6.029,0.041,-0.035,-0.001,103.0,104.0,102.0,13.3,1505.2,342.6,-0.8,1.8,2471.628,13.29,0.053,130.5
2023-11-09T03:16:03,42.805,6.029,0.046,-0.028,-0.026,103.0,102.0,102.0,13.4,1505.2,350.2,-0.8,1.8,2471.614,13.29,0.053,121.3
2023-11-09T03:19:03,42.805,6.029,0.039,-0.043,-0.011,104.0,103.0,102.0,13.4,1505.2,346.3,-0.8,1.8,2471.589,13.29,0.058,137.8
2023-11-09T03:22:03,42.805,6.029,0.018,-0.044,-0.018,103.0,103.0,103.0,13.4,1505.2,349.8,-0.8,1.8,2471.552,13.29,0.047,157.8
2023-11-09T03:25:03,42.805,6.029,0.016,-0.034,-0.027,103.0,103.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.588,13.29,0.037,154.8
2023-11-09T03:28:03,42.805,6.029,0.043,-0.018,-0.027,104.0,103.0,101.0,13.3,1505.2,342.6,-0.8,1.8,2471.618,13.29,0.046,112.7
2023-11-09T03:31:03,42.805,6.029,0.048,-0.021,-0.017,104.0,104.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2471.568,13.29,0.052,113.6
2023-11-09T03:34:03,42.805,6.029,0.036,-0.043,-0.015,104.0,103.0,104.0,13.4,1505.2,341.5,-0.8,1.8,2471.596,13.29,0.056,140.1
2023-11-09T03:37:03,42.805,6.029,0.013,-0.048,-0.001,104.0,103.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.547,13.29,0.049,164.8
2023-11-09T03:40:03,42.805,6.029,0.014,-0.021,-0.037,105.0,103.0,101.0,13.4,1505.2,357.1,-0.7,1.8,2471.574,13.29,0.025,146.3
2023-11-09T03:43:03,42.805,6.029,0.024,-0.026,-0.018,103.0,101.0,103.0,13.4,1505.2,345.5,-0.8,1.8,2471.594,13.29,0.035,137.3
2023-11-09T03:46:03,42.805,6.029,0.029,-0.024,-0.014,103.0,103.0,102.0,13.3,1505.2,339.4,-0.7,1.8,2471.579,13.29,0.037,129.6
2023-11-09T03:49:03,42.805,6.029,0.051,-0.031,-0.033,104.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.546,13.29,0.059,121.3
2023-11-09T03:52:03,42.805,6.029,0.012,-0.031,-0.039,104.0,103.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.573,13.29,0.033,158.8
2023-11-09T03:55:03,42.805,6.029,0.026,-0.021,-0.038,104.0,103.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.619,13.29,0.033,128.9
2023-11-09T03:58:03,42.805,6.029,0.021,-0.029,-0.011,104.0,103.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.555,13.29,0.035,144.1
2023-11-09T04:04:03,42.805,6.029,0.033,-0.018,-0.038,103.0,103.0,102.0,13.3,1505.2,0.0,-0.8,1.8,2471.604,13.28,0.037,118.6
2023-11-09T04:07:03,42.805,6.029,0.05,-0.042,-0.033,104.0,102.0,103.0,13.3,1505.2,340.7,-0.8,1.8,2471.641,13.28,0.065,130.0
2023-11-09T04:10:03,42.805,6.029,0.038,-0.015,-0.014,102.0,104.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.622,13.29,0.04,111.5
2023-11-09T04:13:03,42.805,6.029,0.026,-0.034,-0.007,105.0,102.0,103.0,13.3,1505.2,350.5,-0.7,1.8,2471.573,13.29,0.042,142.6
2023-11-09T04:16:03,42.805,6.029,0.019,-0.033,-0.018,103.0,104.0,102.0,13.4,1505.2,347.5,-0.8,1.8,2471.643,13.29,0.038,150.1
2023-11-09T04:19:03,42.805,6.029,0.036,-0.028,-0.02,105.0,103.0,101.0,13.3,1505.2,344.7,-0.8,1.8,2471.606,13.29,0.045,127.9
2023-11-09T04:22:03,42.805,6.029,0.02,-0.027,-0.018,104.0,104.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.61,13.29,0.033,143.5
2023-11-09T04:25:03,42.805,6.029,0.05,-0.02,0.003,104.0,103.0,102.0,13.3,1505.2,336.3,-0.7,1.8,2471.588,13.29,0.053,111.8
2023-11-09T04:28:03,42.805,6.029,0.007,-0.033,-0.01,105.0,103.0,102.0,13.4,1505.2,356.3,-0.7,1.8,2471.615,13.29,0.033,168.0
2023-11-09T04:31:03,42.805,6.029,0.028,-0.034,-0.013,105.0,103.0,101.0,13.3,1505.2,358.2,-0.8,1.8,2471.622,13.29,0.044,140.5
2023-11-09T04:34:03,42.805,6.029,0.027,-0.032,-0.003,104.0,104.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.62,13.29,0.041,139.8
2023-11-09T04:37:03,42.805,6.029,0.023,-0.035,-0.038,103.0,103.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.598,13.29,0.041,146.7
2023-11-09T04:40:03,42.805,6.029,0.016,-0.006,-0.015,104.0,104.0,103.0,13.3,1505.2,334.1,-0.8,1.8,2471.619,13.29,0.017,110.6
2023-11-09T04:43:03,42.805,6.029,0.019,-0.042,-0.028,104.0,103.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.58,13.29,0.046,155.7
2023-11-09T04:46:03,42.805,6.029,0.021,-0.031,-0.011,106.0,101.0,103.0,13.3,1505.2,343.7,-0.8,1.8,2471.587,13.29,0.037,145.9
2023-11-09T04:49:03,42.805,6.029,0.009,-0.017,-0.032,103.0,104.0,101.0,13.3,1505.2,347.6,-0.8,1.8,2471.624,13.29,0.019,152.1
2023-11-09T04:52:03,42.805,6.029,0.017,-0.024,-0.021,103.0,103.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.588,13.29,0.029,144.7
2023-11-09T04:55:03,42.805,6.029,0.026,-0.033,-0.012,104.0,104.0,101.0,13.4,1505.2,351.7,-0.7,1.8,2471.594,13.29,0.042,141.8
2023-11-09T04:58:03,42.805,6.029,0.023,-0.036,-0.031,104.0,103.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.627,13.29,0.042,147.4
2023-11-09T05:04:03,42.805,6.029,0.034,-0.013,-0.029,104.0,103.0,101.0,13.4,1505.2,353.2,-0.7,1.8,2471.656,13.28,0.036,110.9
2023-11-09T05:07:03,42.805,6.029,0.025,-0.033,-0.018,105.0,103.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.653,13.29,0.041,142.8
2023-11-09T05:10:03,42.805,6.029,0.017,-0.012,0.007,105.0,103.0,101.0,13.3,1505.2,349.8,-0.8,1.8,2471.636,13.29,0.02,125.2
2023-11-09T05:13:03,42.805,6.029,0.033,-0.033,0.0,103.0,102.0,101.0,13.3,1505.2,340.7,-0.8,1.8,2471.641,13.29,0.046,135.0
2023-11-09T05:16:03,42.805,6.029,0.043,-0.017,0.012,103.0,103.0,102.0,13.4,1505.2,346.9,-0.8,1.8,2471.62,13.29,0.046,111.6
2023-11-09T05:19:03,42.805,6.029,0.03,-0.026,-0.016,103.0,104.0,101.0,13.3,1505.2,352.5,-0.8,1.8,2471.653,13.29,0.039,130.9
2023-11-09T05:22:03,42.805,6.029,0.012,-0.01,-0.035,104.0,103.0,101.0,13.4,1505.2,350.2,-0.7,1.8,2471.577,13.29,0.015,129.8
2023-11-09T05:25:03,42.805,6.029,0.022,-0.053,-0.008,104.0,102.0,102.0,13.4,1505.2,349.0,-0.7,1.8,2471.637,13.29,0.057,157.5
2023-11-09T05:28:03,42.805,6.029,0.018,-0.02,0.0,103.0,102.0,102.0,13.3,1505.2,343.1,-0.8,1.8,2471.613,13.29,0.026,138.0
2023-11-09T05:31:03,42.805,6.029,0.024,-0.016,0.005,103.0,104.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.634,13.29,0.028,123.7
2023-11-09T05:34:03,42.805,6.029,0.011,-0.039,-0.043,103.0,102.0,103.0,13.4,1505.2,336.5,-0.8,1.8,2471.612,13.29,0.04,164.3
2023-11-09T05:37:03,42.805,6.029,0.007,-0.011,-0.017,105.0,103.0,102.0,13.4,1505.2,355.5,-0.8,1.8,2471.64,13.29,0.013,147.5
2023-11-09T05:40:03,42.805,6.029,0.044,-0.032,-0.024,103.0,102.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.596,13.29,0.054,126.0
2023-11-09T05:43:03,42.805,6.029,0.024,-0.016,-0.038,103.0,103.0,102.0,13.3,1505.2,350.0,-0.7,1.9,2471.628,13.29,0.028,123.7
2023-11-09T05:46:03,42.805,6.029,0.027,-0.021,-0.014,104.0,103.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.639,13.29,0.034,127.9
2023-11-09T05:49:03,42.805,6.029,0.044,-0.013,-0.012,102.0,105.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2471.587,13.29,0.045,106.5
2023-11-09T05:52:03,42.805,6.029,0.019,-0.042,-0.021,105.0,103.0,102.0,13.3,1505.2,359.1,-0.8,1.8,2471.605,13.29,0.046,155.7
2023-11-09T05:55:03,42.805,6.029,0.035,-0.005,0.018,104.0,103.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.594,13.29,0.035,98.1
2023-11-09T05:58:03,42.805,6.029,0.022,-0.014,-0.004,103.0,102.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.616,13.29,0.026,122.5
2023-11-09T06:04:03,42.805,6.029,0.022,-0.048,-0.05,104.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.682,13.28,0.052,155.4
2023-11-09T06:07:03,42.805,6.029,0.023,-0.039,-0.02,104.0,103.0,102.0,13.3,1505.2,350.0,-0.8,1.8,2471.631,13.29,0.045,149.5
2023-11-09T06:10:03,42.805,6.029,0.022,-0.058,-0.039,103.0,104.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.676,13.29,0.062,159.2
2023-11-09T06:13:03,42.805,6.029,0.042,-0.032,-0.04,104.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.64,13.29,0.052,127.3
2023-11-09T06:16:03,42.805,6.029,0.062,-0.022,-0.003,103.0,103.0,103.0,13.4,1505.2,349.6,-0.8,1.8,2471.586,13.29,0.065,109.5
2023-11-09T06:19:03,42.805,6.029,0.022,-0.023,-0.022,103.0,103.0,102.0,13.3,1505.2,343.9,-0.7,1.8,2471.636,13.29,0.031,136.3
2023-11-09T06:22:03,42.805,6.029,0.014,-0.039,-0.022,103.0,104.0,101.0,13.3,1505.2,353.3,-0.7,1.8,2471.651,13.29,0.041,160.3
2023-11-09T06:25:03,42.805,6.029,0.049,-0.038,-0.023,102.0,102.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2471.63,13.29,0.062,127.8
2023-11-09T06:28:03,42.805,6.029,0.025,-0.011,-0.014,102.0,103.0,102.0,13.4,1505.2,354.0,-0.8,1.8,2471.643,13.29,0.027,113.7
2023-11-09T06:31:03,42.805,6.029,0.017,-0.029,-0.022,104.0,102.0,102.0,13.3,1505.2,340.4,-0.8,1.8,2471.59,13.29,0.033,149.6
2023-11-09T06:34:03,42.805,6.029,0.044,-0.06,0.017,103.0,104.0,102.0,13.4,1505.2,353.3,-0.7,1.8,2471.594,13.29,0.074,143.7
2023-11-09T06:37:03,42.805,6.029,0.038,-0.016,-0.03,103.0,102.0,101.0,13.3,1505.2,348.4,-0.8,1.8,2471.617,13.29,0.041,112.8
2023-11-09T06:40:03,42.805,6.029,0.019,-0.019,0.004,104.0,103.0,102.0,13.3,1505.2,350.0,-0.8,1.8,2471.594,13.29,0.026,135.0
2023-11-09T06:43:03,42.805,6.029,0.032,-0.024,-0.032,104.0,103.0,102.0,13.4,1505.2,344.8,-0.7,1.8,2471.617,13.29,0.04,126.9
2023-11-09T06:46:03,42.805,6.029,0.024,-0.041,-0.009,102.0,103.0,102.0,13.4,1505.2,0.8,-0.8,1.8,2471.595,13.29,0.047,149.7
2023-11-09T06:49:03,42.805,6.029,0.025,-0.017,-0.005,103.0,104.0,102.0,13.4,1505.2,348.3,-0.8,1.8,2471.611,13.29,0.03,124.2
2023-11-09T06:52:03,42.805,6.029,0.017,-0.007,-0.018,103.0,103.0,103.0,13.3,1505.2,341.8,-0.8,1.8,2471.629,13.29,0.018,112.4
2023-11-09T06:55:03,42.805,6.029,0.034,-0.005,-0.021,104.0,104.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.573,13.29,0.034,98.4
2023-11-09T06:58:03,42.805,6.029,0.039,-0.022,-0.039,105.0,102.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2471.583,13.29,0.044,119.4
2023-11-09T07:04:03,42.805,6.029,0.028,-0.007,-0.019,102.0,103.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.631,13.28,0.028,104.0
2023-11-09T07:07:03,42.805,6.029,0.027,-0.021,-0.008,103.0,103.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.617,13.28,0.034,127.9
2023-11-09T07:10:03,42.805,6.029,0.021,-0.021,-0.014,105.0,103.0,102.0,13.4,1505.2,346.1,-0.8,1.8,2471.647,13.29,0.029,135.0
2023-11-09T07:13:03,42.805,6.029,0.031,-0.042,-0.032,104.0,102.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.599,13.29,0.052,143.6
2023-11-09T07:16:03,42.805,6.029,0.032,-0.013,-0.024,102.0,104.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.629,13.29,0.034,112.1
2023-11-09T07:19:03,42.805,6.029,0.021,-0.03,-0.009,104.0,103.0,102.0,13.4,1505.2,352.4,-0.8,1.8,2471.61,13.29,0.036,145.0
2023-11-09T07:22:03,42.805,6.029,0.013,-0.016,0.0,103.0,103.0,101.0,13.3,1505.2,357.2,-0.8,1.8,2471.646,13.29,0.02,140.9
2023-11-09T07:25:03,42.805,6.029,0.015,-0.02,0.0,104.0,103.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.594,13.29,0.025,143.1
2023-11-09T07:28:03,42.805,6.029,0.034,-0.045,0.012,103.0,102.0,103.0,13.4,1505.2,352.5,-0.8,1.8,2471.622,13.29,0.056,142.9
2023-11-09T07:31:03,42.805,6.029,0.038,-0.052,-0.028,103.0,101.0,104.0,13.3,1505.2,345.0,-0.8,1.8,2471.603,13.29,0.064,143.8
2023-11-09T07:34:03,42.805,6.029,0.027,-0.04,-0.004,103.0,105.0,102.0,13.3,1505.2,345.7,-0.8,1.8,2471.612,13.29,0.048,146.0
2023-11-09T07:37:03,42.805,6.029,0.023,-0.024,-0.034,103.0,103.0,101.0,13.4,1505.2,351.1,-0.7,1.8,2471.569,13.29,0.033,136.2
2023-11-09T07:40:03,42.805,6.029,0.063,-0.021,0.004,103.0,104.0,101.0,13.4,1505.2,339.6,-0.8,1.8,2471.558,13.29,0.066,108.4
2023-11-09T07:43:03,42.805,6.029,0.035,-0.022,0.006,104.0,103.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.594,13.29,0.041,122.2
2023-11-09T07:46:03,42.805,6.029,0.014,-0.034,-0.044,103.0,104.0,102.0,13.4,1505.2,337.0,-0.8,1.8,2471.579,13.29,0.036,157.6
2023-11-09T07:49:03,42.805,6.029,0.022,-0.008,-0.034,104.0,102.0,102.0,13.4,1505.2,353.3,-0.8,1.8,2471.571,13.29,0.023,110.0
2023-11-09T07:52:03,42.805,6.029,0.027,-0.049,-0.019,103.0,102.0,102.0,13.3,1505.2,348.5,-0.8,1.8,2471.586,13.29,0.055,151.1
2023-11-09T07:55:03,42.805,6.029,0.022,-0.034,0.002,102.0,103.0,102.0,13.4,1505.2,352.1,-0.8,1.8,2471.6,13.29,0.04,147.1
2023-11-09T07:58:03,42.805,6.029,0.028,-0.01,-0.035,107.0,103.0,102.0,13.4,1505.2,342.7,-0.8,1.8,2471.582,13.29,0.029,109.6
2023-11-09T08:04:03,42.805,6.029,0.02,-0.026,0.011,104.0,103.0,102.0,13.4,1505.2,348.3,-0.8,1.8,2471.613,13.28,0.032,142.4
2023-11-09T08:07:03,42.805,6.029,0.023,-0.045,-0.032,104.0,102.0,101.0,13.4,1505.2,352.6,-0.7,1.8,2471.632,13.29,0.05,152.9
2023-11-09T08:10:03,42.805,6.029,0.03,-0.043,-0.05,104.0,103.0,102.0,13.3,1505.2,345.2,-0.8,1.8,2471.628,13.29,0.052,145.1
2023-11-09T08:13:03,42.805,6.029,0.028,-0.022,-0.012,103.0,103.0,103.0,13.4,1505.2,334.9,-0.8,1.8,2471.603,13.29,0.035,128.2
2023-11-09T08:16:03,42.805,6.029,0.017,-0.023,-0.013,104.0,103.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.57,13.29,0.028,143.5
2023-11-09T08:19:03,42.805,6.029,0.019,-0.039,-0.019,103.0,102.0,101.0,13.4,1505.2,355.6,-0.8,1.8,2471.607,13.29,0.043,154.0
2023-11-09T08:22:03,42.805,6.029,0.03,-0.019,-0.044,103.0,103.0,101.0,13.3,1505.2,358.0,-0.8,1.8,2471.614,13.29,0.035,122.3
2023-11-09T08:25:03,42.805,6.029,0.022,-0.034,-0.027,103.0,103.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.566,13.29,0.04,147.1
2023-11-09T08:28:03,42.805,6.029,0.037,-0.008,-0.003,104.0,103.0,101.0,13.3,1505.2,339.6,-0.8,1.8,2471.587,13.29,0.037,102.2
2023-11-09T08:31:03,42.805,6.029,0.029,-0.024,0.012,103.0,103.0,101.0,13.4,1505.2,356.3,-0.8,1.8,2471.568,13.29,0.037,129.6
2023-11-09T08:34:03,42.805,6.029,0.027,-0.007,-0.014,104.0,104.0,101.0,13.4,1505.2,347.6,-0.7,1.8,2471.617,13.29,0.027,104.5
2023-11-09T08:37:03,42.805,6.029,0.021,-0.013,-0.027,103.0,104.0,102.0,13.4,1505.2,351.1,-0.8,1.9,2471.571,13.29,0.024,121.8
2023-11-09T08:40:03,42.805,6.029,0.021,-0.02,-0.051,103.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.586,13.29,0.028,133.6
2023-11-09T08:43:03,42.805,6.029,0.025,-0.012,-0.047,104.0,103.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2471.576,13.29,0.027,115.6
2023-11-09T08:46:03,42.805,6.029,0.016,-0.028,-0.021,104.0,103.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.568,13.29,0.032,150.3
2023-11-09T08:49:03,42.805,6.029,0.044,-0.02,-0.004,104.0,103.0,102.0,13.3,1505.2,341.0,-0.7,1.8,2471.554,13.29,0.048,114.4
2023-11-09T08:52:03,42.805,6.029,0.03,-0.01,-0.005,104.0,103.0,102.0,13.3,1505.2,342.4,-0.8,1.8,2471.545,13.29,0.031,108.4
2023-11-09T08:55:03,42.805,6.029,0.044,-0.012,-0.02,103.0,103.0,102.0,13.3,1505.2,334.9,-0.8,1.8,2471.555,13.29,0.045,105.3
2023-11-09T08:58:03,42.805,6.029,0.013,-0.02,-0.011,103.0,103.0,102.0,13.4,1505.2,355.6,-0.8,1.8,2471.56,13.29,0.023,147.0
2023-11-09T09:04:03,42.805,6.029,0.011,-0.038,-0.035,104.0,103.0,102.0,13.4,1505.2,347.1,-0.8,1.8,2471.644,13.28,0.039,163.9
2023-11-09T09:07:03,42.805,6.029,0.022,-0.021,-0.004,103.0,103.0,102.0,13.3,1505.2,347.6,-0.8,1.8,2471.599,13.29,0.03,133.7
2023-11-09T09:10:03,42.805,6.029,0.024,-0.012,-0.018,103.0,103.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.593,13.29,0.026,116.6
2023-11-09T09:13:03,42.805,6.029,0.013,-0.005,-0.029,103.0,103.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.603,13.29,0.013,111.0
2023-11-09T09:16:03,42.805,6.029,0.025,-0.012,-0.008,104.0,103.0,102.0,13.3,1505.2,1.7,-0.7,1.8,2471.596,13.29,0.027,115.6
2023-11-09T09:19:03,42.805,6.029,0.011,-0.035,-0.039,104.0,103.0,102.0,13.3,1505.2,358.0,-0.8,1.8,2471.545,13.29,0.036,162.6
2023-11-09T09:22:03,42.805,6.029,0.03,-0.024,0.015,104.0,102.0,102.0,13.4,1505.2,351.9,-0.8,1.8,2471.542,13.29,0.038,128.7
2023-11-09T09:25:03,42.805,6.029,0.024,-0.013,-0.04,103.0,104.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.591,13.29,0.027,118.4
2023-11-09T09:28:03,42.805,6.029,0.034,-0.036,-0.012,105.0,103.0,102.0,13.3,1505.2,342.3,-0.8,1.8,2471.544,13.29,0.049,136.6
2023-11-09T09:31:03,42.805,6.029,0.017,-0.028,0.0,104.0,104.0,102.0,13.4,1505.2,356.3,-0.7,1.8,2471.543,13.29,0.032,148.7
2023-11-09T09:34:03,42.805,6.029,0.014,-0.036,-0.026,103.0,103.0,101.0,13.4,1505.2,359.0,-0.7,1.8,2471.554,13.29,0.038,158.8
2023-11-09T09:37:03,42.805,6.029,0.006,-0.031,-0.033,104.0,104.0,102.0,13.4,1505.2,0.9,-0.8,1.8,2471.551,13.29,0.031,169.0
2023-11-09T09:40:03,42.805,6.029,0.028,-0.002,-0.004,104.0,103.0,103.0,13.4,1505.2,346.6,-0.8,1.8,2471.563,13.29,0.028,94.1
2023-11-09T09:43:03,42.805,6.029,0.016,-0.033,-0.041,102.0,103.0,102.0,13.4,1505.2,348.5,-0.8,1.8,2471.527,13.29,0.036,154.1
2023-11-09T09:46:03,42.805,6.029,0.021,-0.014,-0.02,103.0,103.0,102.0,13.4,1505.2,357.0,-0.7,1.8,2471.556,13.29,0.025,123.7
2023-11-09T09:49:03,42.805,6.029,0.029,-0.036,-0.013,105.0,102.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.566,13.29,0.046,141.1
2023-11-09T09:52:03,42.805,6.029,0.042,-0.021,-0.032,104.0,104.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.578,13.29,0.046,116.6
2023-11-09T09:55:03,42.805,6.029,0.026,-0.007,-0.031,104.0,102.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.567,13.29,0.026,105.1