contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-08-31T00:00:01,42.805,6.029,CST-1368DR,8128,11382,15411,0.053,551
2019-08-31T00:03:03,42.805,6.029,CST-1368DR,8128,11382,15412,0.053,551
2019-08-31T00:06:05,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T00:09:06,42.805,6.029,CST-1368DR,8128,11381,15409,0.053,550
2019-08-31T00:12:08,42.805,6.029,CST-1368DR,8128,11377,15404,0.055,551
2019-08-31T00:15:10,42.805,6.029,CST-1368DR,8128,11381,15409,0.053,551
2019-08-31T00:18:11,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,551
2019-08-31T00:21:13,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T00:24:15,42.805,6.029,CST-1368DR,8128,11381,15409,0.053,551
2019-08-31T00:27:16,42.805,6.029,CST-1368DR,8128,11381,15411,0.053,551
2019-08-31T00:30:18,42.805,6.029,CST-1368DR,8128,11380,15408,0.054,551
2019-08-31T00:33:19,42.805,6.029,CST-1368DR,8128,11379,15408,0.054,551
2019-08-31T00:36:21,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T00:39:23,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,551
2019-08-31T00:42:24,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,550
2019-08-31T00:45:26,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T00:48:28,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,551
2019-08-31T00:51:29,42.805,6.029,CST-1368DR,8128,11381,15411,0.053,551
2019-08-31T00:54:31,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T00:57:32,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,550
2019-08-31T01:00:34,42.805,6.029,CST-1368DR,8128,11380,15408,0.054,551
2019-08-31T01:03:36,42.805,6.029,CST-1368DR,8128,11380,15408,0.054,550
2019-08-31T01:06:38,42.805,6.029,CST-1368DR,8128,11379,15408,0.054,551
2019-08-31T01:09:39,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T01:12:41,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T01:15:42,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,550
2019-08-31T01:18:44,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T01:21:46,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T01:24:47,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,551
2019-08-31T01:27:49,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T01:30:51,42.805,6.029,CST-1368DR,8128,11380,15409,0.053,551
2019-08-31T01:33:52,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T01:36:54,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T01:39:56,42.805,6.029,CST-1368DR,8128,11381,15410,0.053,551
2019-08-31T01:42:57,42.805,6.029,CST-1368DR,8128,11380,15408,0.054,551
2019-08-31T01:45:59,42.805,6.029,CST-1368DR,8128,11379,15408,0.054,551
2019-08-31T01:49:01,42.805,6.029,CST-1368DR,8128,11378,15406,0.054,551
2019-08-31T01:52:02,42.805,6.029,CST-1368DR,8128,11377,15405,0.054,551
2019-08-31T01:55:04,42.805,6.029,CST-1368DR,8128,11379,15407,0.054,551
2019-08-31T01:58:06,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:01:07,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:04:09,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:07:11,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:10:12,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:13:14,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:16:16,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:19:17,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:22:19,42.805,6.029,CST-1368DR,8127,11377,15407,0.054,551
2019-08-31T02:25:21,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:28:22,42.805,6.029,CST-1368DR,8127,11376,15405,0.054,551
2019-08-31T02:31:24,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,550
2019-08-31T02:34:25,42.805,6.029,CST-1368DR,8127,11379,15410,0.053,551
2019-08-31T02:37:27,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:40:29,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T02:43:30,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T02:46:32,42.805,6.029,CST-1368DR,8127,11379,15410,0.053,551
2019-08-31T02:49:34,42.805,6.029,CST-1368DR,8127,11380,15411,0.053,551
2019-08-31T02:52:36,42.805,6.029,CST-1368DR,8127,11380,15411,0.053,551
2019-08-31T02:55:37,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,550
2019-08-31T02:58:39,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T03:01:40,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T03:04:42,42.805,6.029,CST-1368DR,8127,11381,15411,0.053,551
2019-08-31T03:07:44,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T03:10:46,42.805,6.029,CST-1368DR,8127,11377,15407,0.054,551
2019-08-31T03:13:47,42.805,6.029,CST-1368DR,8127,11376,15405,0.054,551
2019-08-31T03:16:49,42.805,6.029,CST-1368DR,8127,11377,15407,0.054,551
2019-08-31T03:19:50,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,550
2019-08-31T03:22:52,42.805,6.029,CST-1368DR,8127,11379,15410,0.053,551
2019-08-31T03:25:54,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T03:28:56,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T03:31:57,42.805,6.029,CST-1368DR,8127,11379,15409,0.053,551
2019-08-31T03:34:59,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T03:38:01,42.805,6.029,CST-1368DR,8127,11377,15407,0.054,551
2019-08-31T03:41:02,42.805,6.029,CST-1368DR,8127,11376,15405,0.054,551
2019-08-31T03:44:04,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T03:47:05,42.805,6.029,CST-1368DR,8127,11375,15404,0.055,551
2019-08-31T03:50:07,42.805,6.029,CST-1368DR,8127,11377,15406,0.054,551
2019-08-31T03:53:09,42.805,6.029,CST-1368DR,8127,11376,15405,0.054,551
2019-08-31T03:56:10,42.805,6.029,CST-1368DR,8127,11376,15405,0.054,551
2019-08-31T03:59:12,42.805,6.029,CST-1368DR,8127,11378,15407,0.054,551
2019-08-31T04:02:14,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T04:05:15,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,551
2019-08-31T04:08:17,42.805,6.029,CST-1368DR,8127,11379,15410,0.053,551
2019-08-31T04:11:18,42.805,6.029,CST-1368DR,8127,11378,15408,0.054,550
2019-08-31T04:14:20,42.805,6.029,CST-1368DR,8127,11375,15404,0.055,551
2019-08-31T04:17:22,42.805,6.029,CST-1368DR,8127,11375,15404,0.055,551
2019-08-31T04:20:23,42.805,6.029,CST-1368DR,8127,11377,15407,0.054,551
2019-08-31T04:23:25,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T04:26:27,42.805,6.029,CST-1368DR,8126,11375,15405,0.054,551
2019-08-31T04:29:29,42.805,6.029,CST-1368DR,8126,11376,15406,0.054,551
2019-08-31T04:32:30,42.805,6.029,CST-1368DR,8126,11374,15404,0.055,551
2019-08-31T04:35:32,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,551
2019-08-31T04:38:33,42.805,6.029,CST-1368DR,8126,11375,15405,0.054,551
2019-08-31T04:41:35,42.805,6.029,CST-1368DR,8126,11372,15401,0.055,551
2019-08-31T04:44:37,42.805,6.029,CST-1368DR,8126,11378,15410,0.053,551
2019-08-31T04:47:38,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T04:50:40,42.805,6.029,CST-1368DR,8126,11378,15409,0.053,551
2019-08-31T04:53:42,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T04:56:43,42.805,6.029,CST-1368DR,8126,11379,15410,0.053,551
2019-08-31T04:59:45,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T05:02:47,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T05:05:48,42.805,6.029,CST-1368DR,8126,11377,15409,0.053,551
2019-08-31T05:08:50,42.805,6.029,CST-1368DR,8126,11374,15405,0.054,551
2019-08-31T05:11:52,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,551
2019-08-31T05:14:53,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T05:17:55,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T05:20:57,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,551
2019-08-31T05:23:58,42.805,6.029,CST-1368DR,8126,11378,15409,0.053,551
2019-08-31T05:27:00,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T05:30:02,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T05:33:03,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,550
2019-08-31T05:36:05,42.805,6.029,CST-1368DR,8126,11378,15409,0.053,551
2019-08-31T05:39:07,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,550
2019-08-31T05:42:08,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T05:45:10,42.805,6.029,CST-1368DR,8126,11377,15409,0.053,551
2019-08-31T05:48:12,42.805,6.029,CST-1368DR,8126,11374,15404,0.055,551
2019-08-31T05:51:13,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,551
2019-08-31T05:54:15,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T05:57:17,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T06:00:18,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:03:20,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:06:22,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:09:24,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:12:25,42.805,6.029,CST-1368DR,8126,11374,15404,0.055,551
2019-08-31T06:15:27,42.805,6.029,CST-1368DR,8126,11373,15403,0.055,551
2019-08-31T06:18:29,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T06:21:30,42.805,6.029,CST-1368DR,8126,11377,15409,0.053,551
2019-08-31T06:24:32,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,551
2019-08-31T06:27:34,42.805,6.029,CST-1368DR,8126,11376,15407,0.054,550
2019-08-31T06:30:35,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,550
2019-08-31T06:33:37,42.805,6.029,CST-1368DR,8126,11375,15406,0.054,550
2019-08-31T06:36:39,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:39:40,42.805,6.029,CST-1368DR,8126,11378,15409,0.053,551
2019-08-31T06:42:42,42.805,6.029,CST-1368DR,8126,11377,15408,0.054,551
2019-08-31T06:45:43,42.805,6.029,CST-1368DR,8125,11375,15408,0.054,551
2019-08-31T06:48:45,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T06:51:47,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T06:54:48,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T06:57:50,42.805,6.029,CST-1368DR,8125,11375,15407,0.054,551
2019-08-31T07:00:52,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,550
2019-08-31T07:03:53,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T07:06:55,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T07:09:57,42.805,6.029,CST-1368DR,8125,11375,15408,0.054,551
2019-08-31T07:12:58,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T07:16:00,42.805,6.029,CST-1368DR,8125,11375,15407,0.054,551
2019-08-31T07:19:02,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,550
2019-08-31T07:22:03,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T07:25:05,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T07:28:07,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T07:31:08,42.805,6.029,CST-1368DR,8125,11372,15403,0.055,551
2019-08-31T07:34:10,42.805,6.029,CST-1368DR,8125,11375,15407,0.054,551
2019-08-31T07:37:12,42.805,6.029,CST-1368DR,8125,11378,15411,0.053,551
2019-08-31T07:40:13,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T07:43:15,42.805,6.029,CST-1368DR,8125,11378,15411,0.053,551
2019-08-31T07:46:17,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,550
2019-08-31T07:49:18,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T07:52:20,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T07:55:22,42.805,6.029,CST-1368DR,8125,11375,15408,0.054,551
2019-08-31T07:58:23,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:01:25,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T08:04:27,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:07:28,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:10:30,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T08:13:31,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:16:33,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T08:19:35,42.805,6.029,CST-1368DR,8125,11376,15409,0.053,551
2019-08-31T08:22:37,42.805,6.029,CST-1368DR,8125,11375,15408,0.054,551
2019-08-31T08:25:38,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:28:40,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,550
2019-08-31T08:31:42,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:34:43,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T08:37:45,42.805,6.029,CST-1368DR,8125,11375,15407,0.054,551
2019-08-31T08:40:47,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T08:43:48,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T08:46:50,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:49:52,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T08:52:53,42.805,6.029,CST-1368DR,8125,11377,15410,0.053,551
2019-08-31T08:55:55,42.805,6.029,CST-1368DR,8125,11375,15407,0.054,551
2019-08-31T08:58:56,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T09:01:58,42.805,6.029,CST-1368DR,8125,11375,15408,0.054,551
2019-08-31T09:05:00,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T09:08:01,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T09:11:03,42.805,6.029,CST-1368DR,8124,11373,15406,0.054,550
2019-08-31T09:14:05,42.805,6.029,CST-1368DR,8125,11376,15408,0.054,551
2019-08-31T09:17:06,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T09:20:08,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T09:23:10,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T09:26:11,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T09:29:13,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T09:32:15,42.805,6.029,CST-1368DR,8124,11375,15408,0.054,551
2019-08-31T09:35:16,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T09:38:18,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T09:41:20,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,550
2019-08-31T09:44:21,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T09:47:23,42.805,6.029,CST-1368DR,8124,11373,15407,0.054,550
2019-08-31T09:50:25,42.805,6.029,CST-1368DR,8124,11371,15404,0.055,551
2019-08-31T09:53:26,42.805,6.029,CST-1368DR,8124,11372,15405,0.054,551
2019-08-31T09:56:28,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T09:59:30,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T10:02:31,42.805,6.029,CST-1368DR,8124,11373,15407,0.054,551
2019-08-31T10:05:33,42.805,6.029,CST-1368DR,8124,11373,15406,0.054,551
2019-08-31T10:08:35,42.805,6.029,CST-1368DR,8124,11373,15407,0.054,550
2019-08-31T10:11:36,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T10:14:38,42.805,6.029,CST-1368DR,8124,11375,15408,0.054,551
2019-08-31T10:17:39,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T10:20:41,42.805,6.029,CST-1368DR,8124,11375,15408,0.054,551
2019-08-31T10:23:43,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T10:26:45,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T10:29:46,42.805,6.029,CST-1368DR,8124,11377,15411,0.053,551
2019-08-31T10:32:48,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T10:35:50,42.805,6.029,CST-1368DR,8124,11373,15406,0.054,550
2019-08-31T10:38:51,42.805,6.029,CST-1368DR,8124,11376,15410,0.053,551
2019-08-31T10:41:53,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T10:44:55,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T10:47:56,42.805,6.029,CST-1368DR,8124,11375,15408,0.054,551
2019-08-31T10:50:58,42.805,6.029,CST-1368DR,8124,11371,15403,0.055,551
2019-08-31T10:53:59,42.805,6.029,CST-1368DR,8124,11372,15404,0.055,551
2019-08-31T10:57:01,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,550
2019-08-31T11:00:03,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T11:03:04,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T11:06:06,42.805,6.029,CST-1368DR,8124,11375,15409,0.053,551
2019-08-31T11:09:08,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T11:12:09,42.805,6.029,CST-1368DR,8124,11371,15404,0.055,551
2019-08-31T11:15:11,42.805,6.029,CST-1368DR,8124,11374,15408,0.054,551
2019-08-31T11:18:13,42.805,6.029,CST-1368DR,8123,11373,15407,0.054,550
2019-08-31T11:21:14,42.805,6.029,CST-1368DR,8124,11372,15405,0.054,551
2019-08-31T11:24:16,42.805,6.029,CST-1368DR,8124,11370,15402,0.055,551
2019-08-31T11:27:17,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T11:30:19,42.805,6.029,CST-1368DR,8124,11374,15407,0.054,551
2019-08-31T11:33:21,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,551
2019-08-31T11:36:22,42.805,6.029,CST-1368DR,8123,11371,15406,0.054,551
2019-08-31T11:39:24,42.805,6.029,CST-1368DR,8123,11376,15411,0.053,551
2019-08-31T11:42:26,42.805,6.029,CST-1368DR,8123,11375,15410,0.053,551
2019-08-31T11:45:28,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T11:48:29,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T11:51:31,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T11:54:32,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T11:57:34,42.805,6.029,CST-1368DR,8123,11375,15410,0.053,551
2019-08-31T12:00:36,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T12:03:37,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T12:06:39,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T12:09:41,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T12:12:42,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T12:15:44,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T12:18:46,42.805,6.029,CST-1368DR,8123,11375,15410,0.053,551
2019-08-31T12:21:47,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T12:24:49,42.805,6.029,CST-1368DR,8123,11375,15410,0.053,551
2019-08-31T12:27:51,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,550
2019-08-31T12:30:52,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T12:33:54,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T12:36:56,42.805,6.029,CST-1368DR,8123,11374,15410,0.053,551
2019-08-31T12:39:57,42.805,6.029,CST-1368DR,8123,11371,15406,0.054,551
2019-08-31T12:42:59,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,550
2019-08-31T12:46:00,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T12:49:02,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,551
2019-08-31T12:52:04,42.805,6.029,CST-1368DR,8123,11370,15404,0.055,551
2019-08-31T12:55:05,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T12:58:07,42.805,6.029,CST-1368DR,8123,11371,15405,0.054,551
2019-08-31T13:01:09,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T13:04:10,42.805,6.029,CST-1368DR,8123,11373,15407,0.054,551
2019-08-31T13:07:12,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T13:10:14,42.805,6.029,CST-1368DR,8123,11371,15405,0.054,551
2019-08-31T13:13:15,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,551
2019-08-31T13:16:17,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,550
2019-08-31T13:19:18,42.805,6.029,CST-1368DR,8123,11373,15407,0.054,551
2019-08-31T13:22:20,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T13:25:22,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,551
2019-08-31T13:28:23,42.805,6.029,CST-1368DR,8123,11374,15409,0.053,551
2019-08-31T13:31:25,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,550
2019-08-31T13:34:27,42.805,6.029,CST-1368DR,8123,11371,15405,0.054,551
2019-08-31T13:37:28,42.805,6.029,CST-1368DR,8123,11372,15407,0.054,550
2019-08-31T13:40:30,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T13:43:32,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,551
2019-08-31T13:46:33,42.805,6.029,CST-1368DR,8123,11372,15406,0.054,550
2019-08-31T13:49:35,42.805,6.029,CST-1368DR,8123,11371,15406,0.054,551
2019-08-31T13:52:36,42.805,6.029,CST-1368DR,8123,11373,15408,0.054,551
2019-08-31T13:55:38,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T13:58:40,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:01:41,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T14:04:43,42.805,6.029,CST-1368DR,8122,11373,15410,0.053,551
2019-08-31T14:07:45,42.805,6.029,CST-1368DR,8122,11367,15402,0.055,551
2019-08-31T14:10:46,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T14:13:48,42.805,6.029,CST-1368DR,8122,11371,15406,0.054,551
2019-08-31T14:16:50,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T14:19:51,42.805,6.029,CST-1368DR,8122,11371,15406,0.054,551
2019-08-31T14:22:53,42.805,6.029,CST-1368DR,8122,11371,15406,0.054,551
2019-08-31T14:25:54,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:28:56,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:31:58,42.805,6.029,CST-1368DR,8122,11372,15409,0.053,551
2019-08-31T14:34:59,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:38:01,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:41:03,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:44:04,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T14:47:06,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T14:50:08,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T14:53:09,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,550
2019-08-31T14:56:11,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T14:59:13,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T15:02:14,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:05:16,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:08:18,42.805,6.029,CST-1368DR,8122,11371,15406,0.054,551
2019-08-31T15:11:19,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T15:14:21,42.805,6.029,CST-1368DR,8122,11372,15409,0.053,551
2019-08-31T15:17:23,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T15:20:24,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:23:26,42.805,6.029,CST-1368DR,8122,11369,15405,0.054,551
2019-08-31T15:26:28,42.805,6.029,CST-1368DR,8122,11369,15405,0.054,551
2019-08-31T15:29:29,42.805,6.029,CST-1368DR,8122,11373,15409,0.053,551
2019-08-31T15:32:31,42.805,6.029,CST-1368DR,8122,11370,15405,0.054,551
2019-08-31T15:35:33,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,550
2019-08-31T15:38:35,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:41:36,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:44:38,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T15:47:39,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T15:50:41,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T15:53:43,42.805,6.029,CST-1368DR,8122,11370,15406,0.054,551
2019-08-31T15:56:44,42.805,6.029,CST-1368DR,8122,11372,15409,0.053,550
2019-08-31T15:59:46,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T16:02:48,42.805,6.029,CST-1368DR,8122,11370,15406,0.054,551
2019-08-31T16:05:49,42.805,6.029,CST-1368DR,8122,11370,15406,0.054,551
2019-08-31T16:08:51,42.805,6.029,CST-1368DR,8121,11370,15407,0.054,551
2019-08-31T16:11:52,42.805,6.029,CST-1368DR,8122,11372,15408,0.054,551
2019-08-31T16:14:54,42.805,6.029,CST-1368DR,8121,11371,15409,0.053,551
2019-08-31T16:17:56,42.805,6.029,CST-1368DR,8122,11371,15407,0.054,551
2019-08-31T16:20:57,42.805,6.029,CST-1368DR,8121,11369,15406,0.054,550
2019-08-31T16:23:59,42.805,6.029,CST-1368DR,8121,11368,15405,0.054,551
2019-08-31T16:27:01,42.805,6.029,CST-1368DR,8121,11371,15408,0.054,551
2019-08-31T16:30:02,42.805,6.029,CST-1368DR,8121,11369,15406,0.054,551
2019-08-31T16:33:04,42.805,6.029,CST-1368DR,8122,11369,15404,0.055,551
2019-08-31T16:36:06,42.805,6.029,CST-1368DR,8121,11370,15407,0.054,551