contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-14T00:04:03,42.805,6.029,0.064,-0.032,-0.003,104.0,105.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.402,13.3,0.071,116.6
2020-10-14T00:07:03,42.805,6.029,0.035,-0.025,0.028,103.0,106.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.346,13.31,0.043,125.5
2020-10-14T00:10:03,42.805,6.029,0.053,-0.047,0.027,102.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.355,13.31,0.07,131.6
2020-10-14T00:13:03,42.805,6.029,0.03,-0.038,-0.011,102.0,104.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.349,13.32,0.048,141.7
2020-10-14T00:16:03,42.805,6.029,0.03,-0.049,-0.01,103.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.385,13.32,0.057,148.5
2020-10-14T00:19:03,42.805,6.029,0.048,-0.021,0.022,103.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.354,13.32,0.052,113.6
2020-10-14T00:22:03,42.805,6.029,0.053,-0.04,-0.022,102.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.338,13.32,0.066,127.0
2020-10-14T00:25:03,42.805,6.029,0.043,-0.038,0.032,102.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.335,13.32,0.057,131.5
2020-10-14T00:28:03,42.805,6.029,0.049,-0.034,0.019,103.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.302,13.32,0.059,124.8
2020-10-14T00:31:03,42.805,6.029,0.039,-0.025,0.014,102.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.333,13.32,0.046,122.7
2020-10-14T00:34:03,42.805,6.029,0.05,-0.028,-0.004,105.0,104.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.352,13.32,0.057,119.3
2020-10-14T00:37:03,42.805,6.029,0.006,-0.044,0.006,103.0,103.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.343,13.32,0.044,172.2
2020-10-14T00:40:03,42.805,6.029,0.034,-0.025,0.001,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.332,13.32,0.042,126.3
2020-10-14T00:43:03,42.805,6.029,0.031,-0.027,-0.014,101.0,103.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.305,13.32,0.041,131.1
2020-10-14T00:46:03,42.805,6.029,0.043,-0.035,-0.017,102.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.329,13.32,0.055,129.1
2020-10-14T00:49:03,42.805,6.029,0.061,-0.044,0.003,103.0,103.0,101.0,13.4,1505.3,325.5,-0.6,1.9,2470.342,13.32,0.075,125.8
2020-10-14T00:52:03,42.805,6.029,0.05,-0.05,0.0,102.0,103.0,102.0,13.3,1505.3,327.9,-0.8,1.9,2470.333,13.32,0.07,135.0
2020-10-14T00:55:03,42.805,6.029,0.022,-0.038,0.005,103.0,104.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.34,13.32,0.043,149.9
2020-10-14T00:58:03,42.805,6.029,0.025,-0.017,0.048,100.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.9,2470.375,13.32,0.03,124.2
2020-10-14T01:04:03,42.805,6.029,0.008,-0.026,-0.04,105.0,106.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.431,13.3,0.027,162.9
2020-10-14T01:07:03,42.805,6.029,0.057,-0.047,-0.001,102.0,105.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.382,13.31,0.073,129.5
2020-10-14T01:10:03,42.805,6.029,0.052,-0.032,-0.003,101.0,105.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.385,13.31,0.061,121.6
2020-10-14T01:13:03,42.805,6.029,0.039,-0.023,0.003,104.0,104.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.341,13.32,0.045,120.5
2020-10-14T01:16:03,42.805,6.029,0.03,-0.036,-0.005,103.0,104.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.359,13.32,0.046,140.2
2020-10-14T01:19:03,42.805,6.029,0.02,-0.036,0.0,103.0,106.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.385,13.32,0.041,150.9
2020-10-14T01:22:03,42.805,6.029,0.047,-0.045,-0.025,102.0,104.0,100.0,13.3,1505.3,326.6,-0.7,1.9,2470.361,13.32,0.065,133.8
2020-10-14T01:25:03,42.805,6.029,0.046,-0.032,-0.018,103.0,105.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.317,13.32,0.056,124.8
2020-10-14T01:28:03,42.805,6.029,0.032,-0.029,-0.015,104.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.379,13.32,0.043,132.2
2020-10-14T01:31:03,42.805,6.029,0.033,-0.026,0.014,102.0,104.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.347,13.32,0.042,128.2
2020-10-14T01:34:03,42.805,6.029,0.013,-0.014,0.028,103.0,106.0,101.0,13.4,1505.3,328.5,-0.7,1.9,2470.383,13.32,0.019,137.1
2020-10-14T01:37:03,42.805,6.029,0.032,-0.035,-0.008,104.0,104.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.385,13.32,0.047,137.6
2020-10-14T01:40:03,42.805,6.029,0.026,-0.029,0.011,105.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.353,13.32,0.038,138.1
2020-10-14T01:43:03,42.805,6.029,0.059,-0.022,-0.016,104.0,104.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.336,13.32,0.062,110.4
2020-10-14T01:46:03,42.805,6.029,0.042,-0.05,0.003,104.0,105.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.365,13.32,0.065,140.0
2020-10-14T01:49:03,42.805,6.029,0.049,-0.037,0.008,104.0,104.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.366,13.32,0.061,127.1
2020-10-14T01:55:03,42.805,6.029,0.05,-0.037,0.012,103.0,105.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.432,13.3,0.062,126.5
2020-10-14T01:58:03,42.805,6.029,0.047,-0.014,0.012,103.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.415,13.31,0.049,106.6
2020-10-14T02:04:03,42.805,6.029,0.041,-0.028,-0.012,103.0,105.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.436,13.3,0.049,124.3
2020-10-14T02:07:03,42.805,6.029,0.034,-0.03,-0.006,103.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.46,13.31,0.045,131.4
2020-10-14T02:10:03,42.805,6.029,0.057,-0.037,0.013,103.0,105.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.388,13.31,0.067,123.0
2020-10-14T02:13:03,42.805,6.029,0.04,-0.036,0.013,104.0,103.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.406,13.32,0.053,132.0
2020-10-14T02:16:03,42.805,6.029,0.029,-0.05,-0.017,103.0,104.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.399,13.32,0.057,149.9
2020-10-14T02:19:03,42.805,6.029,0.049,-0.024,0.022,102.0,106.0,101.0,13.4,1505.3,327.7,-0.7,1.9,2470.394,13.32,0.054,116.1
2020-10-14T02:22:03,42.805,6.029,0.039,-0.03,0.013,104.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.419,13.32,0.049,127.6
2020-10-14T02:25:03,42.805,6.029,0.043,-0.023,0.035,104.0,103.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.397,13.32,0.048,118.1
2020-10-14T02:28:03,42.805,6.029,0.002,-0.037,-0.029,103.0,105.0,101.0,13.3,1505.3,323.7,-0.7,1.9,2470.405,13.32,0.037,176.9
2020-10-14T02:31:03,42.805,6.029,0.045,-0.027,0.013,104.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.386,13.32,0.052,121.0
2020-10-14T02:34:03,42.805,6.029,0.067,-0.022,0.041,102.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.417,13.32,0.07,108.2
2020-10-14T02:37:03,42.805,6.029,0.038,-0.034,0.001,103.0,104.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.41,13.32,0.05,131.8
2020-10-14T02:40:03,42.805,6.029,0.031,-0.03,-0.009,103.0,102.0,102.0,13.4,1505.3,324.0,-0.7,1.9,2470.37,13.32,0.043,134.1
2020-10-14T02:43:03,42.805,6.029,0.032,-0.009,-0.005,102.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.394,13.32,0.033,105.7
2020-10-14T02:46:03,42.805,6.029,0.033,-0.03,0.023,103.0,103.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.396,13.32,0.044,132.3
2020-10-14T02:49:03,42.805,6.029,0.033,-0.036,0.003,103.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.413,13.32,0.048,137.5
2020-10-14T02:52:03,42.805,6.029,0.043,-0.019,0.036,103.0,104.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.412,13.32,0.047,113.8
2020-10-14T02:55:03,42.805,6.029,0.029,-0.023,0.006,102.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.383,13.32,0.037,128.4
2020-10-14T02:58:03,42.805,6.029,0.041,-0.039,0.025,103.0,105.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.427,13.32,0.056,133.6
2020-10-14T03:04:03,42.805,6.029,0.043,-0.019,0.026,103.0,105.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.495,13.3,0.047,113.8
2020-10-14T03:07:03,42.805,6.029,0.038,-0.022,0.01,102.0,105.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.427,13.31,0.043,120.1
2020-10-14T03:10:03,42.805,6.029,0.04,-0.012,0.02,103.0,104.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.465,13.31,0.041,106.7
2020-10-14T03:13:03,42.805,6.029,0.038,-0.031,-0.009,102.0,104.0,101.0,13.3,1505.3,327.5,-0.7,1.9,2470.444,13.32,0.049,129.2
2020-10-14T03:16:03,42.805,6.029,0.035,-0.027,-0.018,103.0,106.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.459,13.32,0.044,127.7
2020-10-14T03:19:03,42.805,6.029,0.041,-0.037,0.018,103.0,104.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.45,13.32,0.055,132.1
2020-10-14T03:22:03,42.805,6.029,0.041,-0.034,0.021,104.0,104.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.426,13.32,0.053,129.7
2020-10-14T03:25:03,42.805,6.029,0.054,-0.035,0.021,102.0,104.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.429,13.32,0.064,123.0
2020-10-14T03:28:03,42.805,6.029,0.035,-0.032,-0.001,103.0,103.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.46,13.32,0.047,132.4
2020-10-14T03:31:03,42.805,6.029,0.036,-0.021,0.01,104.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.9,2470.414,13.32,0.041,120.3
2020-10-14T03:34:03,42.805,6.029,0.036,-0.034,0.004,102.0,105.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.44,13.32,0.049,133.4
2020-10-14T03:37:03,42.805,6.029,0.034,-0.016,-0.001,103.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.452,13.32,0.037,115.2
2020-10-14T03:40:03,42.805,6.029,0.045,-0.029,0.0,103.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.433,13.32,0.053,122.8
2020-10-14T03:43:03,42.805,6.029,0.011,-0.023,-0.006,103.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.462,13.32,0.025,154.4
2020-10-14T03:46:03,42.805,6.029,0.023,-0.041,-0.039,104.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.435,13.32,0.047,150.7
2020-10-14T03:49:03,42.805,6.029,0.044,-0.036,0.0,102.0,104.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.459,13.32,0.056,129.3
2020-10-14T03:52:03,42.805,6.029,0.025,-0.021,-0.019,103.0,103.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.489,13.32,0.032,130.0
2020-10-14T03:55:03,42.805,6.029,0.024,-0.02,-0.002,103.0,105.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.454,13.32,0.031,129.8
2020-10-14T03:58:03,42.805,6.029,0.044,-0.022,0.001,103.0,105.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.438,13.32,0.049,116.6
2020-10-14T04:04:03,42.805,6.029,0.058,-0.015,0.008,103.0,104.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.522,13.3,0.059,104.5
2020-10-14T04:07:03,42.805,6.029,0.037,-0.023,0.013,103.0,104.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.469,13.31,0.043,121.9
2020-10-14T04:10:03,42.805,6.029,0.041,-0.032,0.01,103.0,104.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.516,13.31,0.052,128.0
2020-10-14T04:13:03,42.805,6.029,0.043,-0.016,0.012,103.0,104.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.483,13.32,0.045,110.4
2020-10-14T04:16:03,42.805,6.029,0.023,-0.022,-0.015,103.0,105.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.469,13.32,0.031,133.7
2020-10-14T04:19:03,42.805,6.029,0.031,-0.018,-0.011,104.0,104.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.464,13.32,0.035,120.1
2020-10-14T04:22:03,42.805,6.029,0.011,-0.034,-0.022,103.0,104.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.467,13.32,0.035,162.1
2020-10-14T04:25:03,42.805,6.029,0.024,-0.018,0.046,103.0,105.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.512,13.32,0.03,126.9
2020-10-14T04:28:03,42.805,6.029,0.042,-0.034,-0.015,103.0,103.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.462,13.32,0.054,129.0
2020-10-14T04:31:03,42.805,6.029,0.043,-0.045,-0.039,102.0,103.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.491,13.32,0.062,136.3
2020-10-14T04:34:03,42.805,6.029,0.018,-0.037,-0.037,101.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.474,13.32,0.041,154.1
2020-10-14T04:37:03,42.805,6.029,0.053,-0.026,-0.021,102.0,106.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.47,13.32,0.059,116.1
2020-10-14T04:40:03,42.805,6.029,0.035,-0.037,0.008,103.0,105.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.478,13.32,0.05,136.6
2020-10-14T04:43:03,42.805,6.029,0.03,-0.008,0.005,103.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.5,13.32,0.031,104.9
2020-10-14T04:46:03,42.805,6.029,0.033,-0.037,-0.029,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.463,13.32,0.049,138.3
2020-10-14T04:49:03,42.805,6.029,0.061,-0.022,0.008,104.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.438,13.32,0.064,109.8
2020-10-14T04:52:03,42.805,6.029,0.002,-0.027,-0.005,103.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.478,13.32,0.027,175.8
2020-10-14T04:55:03,42.805,6.029,0.035,-0.014,0.019,103.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.451,13.32,0.037,111.8
2020-10-14T04:58:03,42.805,6.029,0.054,-0.026,0.02,103.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.471,13.32,0.059,115.7
2020-10-14T05:04:03,42.805,6.029,0.023,-0.018,-0.022,104.0,106.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.512,13.3,0.029,128.0
2020-10-14T05:07:03,42.805,6.029,0.023,-0.018,0.028,103.0,103.0,101.0,13.4,1505.3,326.5,-0.8,1.8,2470.475,13.31,0.029,128.0
2020-10-14T05:10:03,42.805,6.029,0.031,-0.019,0.016,102.0,106.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.5,13.31,0.036,121.5
2020-10-14T05:13:03,42.805,6.029,0.039,-0.038,0.018,102.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.509,13.32,0.054,134.3
2020-10-14T05:16:03,42.805,6.029,0.018,-0.001,-0.008,103.0,105.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.504,13.32,0.018,93.2
2020-10-14T05:19:03,42.805,6.029,0.017,-0.019,-0.017,104.0,105.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.465,13.32,0.025,138.2
2020-10-14T05:22:03,42.805,6.029,0.043,-0.021,0.032,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.493,13.32,0.047,116.0
2020-10-14T05:25:03,42.805,6.029,0.04,-0.043,0.018,103.0,104.0,101.0,13.4,1505.3,328.3,-0.7,1.9,2470.478,13.32,0.058,137.1
2020-10-14T05:28:03,42.805,6.029,0.064,-0.02,0.025,104.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.499,13.32,0.067,107.4
2020-10-14T05:31:03,42.805,6.029,0.067,-0.041,-0.002,103.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.459,13.32,0.078,121.5
2020-10-14T05:34:03,42.805,6.029,0.027,-0.028,0.002,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.481,13.32,0.038,136.0
2020-10-14T05:37:03,42.805,6.029,0.033,-0.051,0.001,103.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.517,13.32,0.06,147.1
2020-10-14T05:40:03,42.805,6.029,0.047,-0.037,0.009,103.0,105.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.474,13.32,0.059,128.2
2020-10-14T05:43:03,42.805,6.029,0.076,-0.04,-0.009,103.0,106.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.503,13.32,0.085,117.8
2020-10-14T05:46:03,42.805,6.029,0.049,-0.026,-0.014,103.0,106.0,101.0,13.4,1505.3,322.5,-0.7,1.8,2470.492,13.32,0.055,117.9
2020-10-14T05:49:03,42.805,6.029,0.01,-0.014,-0.004,103.0,106.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.446,13.32,0.017,144.5
2020-10-14T05:52:03,42.805,6.029,0.032,-0.037,0.002,103.0,104.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.523,13.32,0.048,139.1
2020-10-14T05:55:03,42.805,6.029,0.038,-0.028,0.016,104.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.499,13.32,0.047,126.4
2020-10-14T05:58:03,42.805,6.029,0.022,-0.026,-0.037,103.0,107.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.462,13.32,0.034,139.8
2020-10-14T06:04:03,42.805,6.029,0.032,-0.013,0.0,103.0,106.0,101.0,13.3,1505.2,323.5,-0.7,1.8,2470.525,13.3,0.034,112.1
2020-10-14T06:07:03,42.805,6.029,0.021,-0.009,-0.01,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.491,13.31,0.022,113.2
2020-10-14T06:10:03,42.805,6.029,0.032,-0.028,0.019,103.0,104.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.501,13.31,0.042,131.2
2020-10-14T06:13:03,42.805,6.029,0.031,-0.034,0.006,102.0,107.0,101.0,13.4,1505.3,327.4,-0.7,1.9,2470.499,13.32,0.046,137.6
2020-10-14T06:16:03,42.805,6.029,0.054,-0.042,0.024,103.0,106.0,100.0,13.4,1505.3,322.5,-0.7,1.9,2470.473,13.32,0.068,127.9
2020-10-14T06:19:03,42.805,6.029,0.03,-0.046,0.022,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.463,13.32,0.054,146.9
2020-10-14T06:22:03,42.805,6.029,0.019,-0.037,-0.022,103.0,106.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.452,13.32,0.041,152.8
2020-10-14T06:25:03,42.805,6.029,0.035,-0.019,0.05,103.0,104.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.479,13.32,0.039,118.5
2020-10-14T06:28:03,42.805,6.029,0.057,-0.024,0.017,103.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.446,13.32,0.061,112.8
2020-10-14T06:31:03,42.805,6.029,0.036,-0.034,0.008,103.0,106.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.488,13.32,0.049,133.4
2020-10-14T06:34:03,42.805,6.029,0.037,-0.017,0.013,104.0,106.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.515,13.32,0.04,114.7
2020-10-14T06:37:03,42.805,6.029,0.048,-0.033,0.0,102.0,103.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.483,13.32,0.058,124.5
2020-10-14T06:40:03,42.805,6.029,0.055,-0.04,0.007,104.0,104.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.48,13.32,0.068,126.0
2020-10-14T06:43:03,42.805,6.029,0.06,-0.03,0.009,103.0,105.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.463,13.32,0.067,116.6
2020-10-14T06:46:03,42.805,6.029,0.054,-0.039,-0.007,102.0,105.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.485,13.32,0.066,125.8
2020-10-14T06:49:03,42.805,6.029,0.041,-0.046,0.0,103.0,104.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.497,13.32,0.061,138.3
2020-10-14T06:52:03,42.805,6.029,0.03,-0.028,0.012,104.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.462,13.32,0.041,133.0
2020-10-14T06:55:03,42.805,6.029,0.037,-0.032,-0.001,103.0,107.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.458,13.32,0.048,130.9
2020-10-14T06:58:03,42.805,6.029,0.055,-0.027,0.004,105.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.46,13.32,0.061,116.1
2020-10-14T07:04:03,42.805,6.029,0.046,-0.015,0.018,103.0,105.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.519,13.3,0.048,108.1
2020-10-14T07:07:03,42.805,6.029,0.029,-0.015,-0.011,103.0,106.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.52,13.31,0.032,117.4
2020-10-14T07:10:03,42.805,6.029,0.032,-0.027,0.005,103.0,106.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.467,13.31,0.041,130.2
2020-10-14T07:13:03,42.805,6.029,0.044,-0.014,0.007,103.0,104.0,102.0,13.3,1505.3,322.9,-0.7,1.8,2470.476,13.32,0.046,107.6
2020-10-14T07:16:03,42.805,6.029,0.031,-0.015,0.018,104.0,105.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.442,13.32,0.034,115.8
2020-10-14T07:19:03,42.805,6.029,0.04,-0.023,0.037,103.0,104.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.48,13.32,0.046,119.9
2020-10-14T07:22:03,42.805,6.029,0.045,-0.033,-0.003,104.0,103.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.443,13.32,0.055,126.3
2020-10-14T07:25:03,42.805,6.029,0.038,-0.048,-0.001,105.0,103.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.459,13.32,0.061,141.6
2020-10-14T07:28:03,42.805,6.029,0.047,-0.035,-0.013,102.0,104.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.474,13.32,0.058,126.7
2020-10-14T07:31:03,42.805,6.029,0.04,-0.029,0.0,101.0,105.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.41,13.32,0.049,125.9
2020-10-14T07:34:03,42.805,6.029,0.059,-0.017,0.029,103.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.452,13.32,0.061,106.1
2020-10-14T07:37:03,42.805,6.029,0.024,-0.026,-0.009,102.0,105.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.492,13.32,0.035,137.3
2020-10-14T07:40:03,42.805,6.029,0.025,-0.032,0.015,101.0,106.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.433,13.32,0.04,142.0
2020-10-14T07:43:03,42.805,6.029,0.025,-0.027,-0.007,102.0,104.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.413,13.32,0.036,137.2
2020-10-14T07:46:03,42.805,6.029,0.023,-0.023,-0.014,103.0,104.0,99.0,13.4,1505.3,328.0,-0.7,1.8,2470.427,13.32,0.032,135.0
2020-10-14T07:49:03,42.805,6.029,0.043,0.0,0.036,103.0,104.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.432,13.32,0.043,90.0
2020-10-14T07:52:03,42.805,6.029,0.036,-0.051,-0.005,102.0,104.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.421,13.32,0.062,144.8
2020-10-14T07:55:03,42.805,6.029,0.053,-0.035,0.012,102.0,106.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.4,13.32,0.063,123.4
2020-10-14T07:58:03,42.805,6.029,0.01,-0.034,-0.038,101.0,105.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.45,13.32,0.035,163.6
2020-10-14T08:04:03,42.805,6.029,0.042,-0.039,0.002,103.0,104.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.486,13.3,0.057,132.9
2020-10-14T08:07:03,42.805,6.029,0.05,-0.028,0.013,102.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.438,13.31,0.057,119.3
2020-10-14T08:10:03,42.805,6.029,0.036,-0.053,0.02,101.0,105.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.443,13.31,0.064,145.8
2020-10-14T08:13:03,42.805,6.029,0.043,-0.003,0.023,103.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.449,13.32,0.043,94.0
2020-10-14T08:16:03,42.805,6.029,0.043,-0.024,0.005,101.0,105.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.458,13.32,0.049,119.2
2020-10-14T08:19:03,42.805,6.029,0.058,-0.016,0.001,102.0,104.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.423,13.32,0.06,105.4
2020-10-14T08:22:03,42.805,6.029,0.044,-0.031,-0.006,102.0,106.0,100.0,13.4,1505.3,328.7,-0.7,1.9,2470.481,13.32,0.053,125.2
2020-10-14T08:25:03,42.805,6.029,0.029,-0.006,0.021,103.0,106.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.439,13.32,0.029,101.7
2020-10-14T08:28:03,42.805,6.029,0.056,-0.021,0.001,103.0,104.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.431,13.32,0.059,110.6
2020-10-14T08:31:03,42.805,6.029,0.024,-0.047,-0.018,104.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.417,13.32,0.052,153.0
2020-10-14T08:34:03,42.805,6.029,0.025,-0.025,0.013,102.0,105.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.416,13.32,0.035,135.0
2020-10-14T08:37:03,42.805,6.029,0.054,-0.023,0.048,103.0,106.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.44,13.32,0.058,113.1
2020-10-14T08:40:03,42.805,6.029,0.01,-0.029,-0.009,103.0,104.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.42,13.32,0.03,161.0
2020-10-14T08:43:03,42.805,6.029,0.037,-0.03,0.019,104.0,104.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.422,13.32,0.047,129.0
2020-10-14T08:46:03,42.805,6.029,0.02,-0.002,0.01,101.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.39,13.32,0.02,95.7
2020-10-14T08:49:03,42.805,6.029,0.056,-0.022,0.04,102.0,104.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.419,13.32,0.06,111.4
2020-10-14T08:52:03,42.805,6.029,0.031,-0.034,-0.043,103.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.428,13.32,0.046,137.6
2020-10-14T08:55:03,42.805,6.029,0.055,-0.04,0.0,102.0,104.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.401,13.32,0.068,126.0
2020-10-14T08:58:03,42.805,6.029,0.047,-0.022,0.028,103.0,105.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.419,13.32,0.051,115.1
2020-10-14T09:04:03,42.805,6.029,0.043,-0.03,0.0,102.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.449,13.3,0.052,124.9
2020-10-14T09:07:03,42.805,6.029,0.035,-0.03,-0.005,102.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.381,13.31,0.046,130.6
2020-10-14T09:10:03,42.805,6.029,0.055,-0.031,0.008,103.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.385,13.31,0.063,119.4
2020-10-14T09:13:03,42.805,6.029,0.051,-0.043,0.028,102.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.419,13.32,0.066,130.1
2020-10-14T09:16:03,42.805,6.029,0.035,-0.033,0.012,103.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.398,13.32,0.048,133.3
2020-10-14T09:19:03,42.805,6.029,0.036,-0.04,-0.003,102.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.396,13.32,0.053,138.0
2020-10-14T09:22:03,42.805,6.029,0.043,-0.013,-0.002,102.0,104.0,99.0,13.3,1505.3,326.0,-0.7,1.9,2470.43,13.32,0.044,106.8
2020-10-14T09:25:03,42.805,6.029,0.043,-0.023,0.0,103.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.373,13.32,0.048,118.1
2020-10-14T09:28:03,42.805,6.029,0.042,-0.045,0.008,102.0,105.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.355,13.32,0.061,137.0
2020-10-14T09:31:03,42.805,6.029,0.053,-0.033,-0.015,103.0,104.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.377,13.32,0.062,121.9
2020-10-14T09:34:03,42.805,6.029,0.036,-0.024,0.02,102.0,103.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.399,13.32,0.043,123.7
2020-10-14T09:37:03,42.805,6.029,0.055,-0.05,0.0,101.0,106.0,100.0,13.3,1505.3,325.6,-0.8,1.8,2470.418,13.32,0.074,132.3
2020-10-14T09:40:03,42.805,6.029,0.027,-0.026,0.0,100.0,104.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.346,13.32,0.037,133.9
2020-10-14T09:43:03,42.805,6.029,0.025,-0.029,-0.013,103.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.441,13.32,0.038,139.2
2020-10-14T09:46:03,42.805,6.029,0.03,-0.045,0.01,103.0,103.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.387,13.32,0.054,146.3
2020-10-14T09:49:03,42.805,6.029,0.016,-0.03,-0.039,101.0,107.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.405,13.32,0.034,151.9
2020-10-14T09:52:03,42.805,6.029,0.017,-0.012,0.005,104.0,106.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.341,13.32,0.02,125.2
2020-10-14T09:55:03,42.805,6.029,0.049,-0.022,0.022,103.0,104.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.352,13.32,0.053,114.2
2020-10-14T09:58:03,42.805,6.029,0.038,-0.04,0.0,102.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.387,13.32,0.055,136.5
2020-10-14T10:04:03,42.805,6.029,0.016,-0.024,0.025,102.0,105.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.427,13.3,0.028,146.3