contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-25T00:04:02,42.805,6.029,0.104,-0.015,0.028,101.0,103.0,99.0,13.3,1505.2,327.3,-0.7,1.8,2470.113,13.3,0.105,98.2
2019-11-25T00:07:02,42.805,6.029,0.051,-0.008,-0.01,101.0,104.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.064,13.31,0.051,98.9
2019-11-25T00:10:02,42.805,6.029,0.038,-0.019,-0.033,102.0,105.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.117,13.31,0.042,116.6
2019-11-25T00:13:02,42.805,6.029,0.059,-0.011,-0.03,102.0,104.0,98.0,13.3,1505.3,328.2,-0.7,1.9,2470.106,13.32,0.06,100.6
2019-11-25T00:16:02,42.805,6.029,0.038,-0.017,-0.002,103.0,105.0,100.0,13.3,1505.3,327.0,-0.7,1.9,2470.048,13.32,0.041,114.1
2019-11-25T00:19:02,42.805,6.029,0.019,0.003,-0.005,102.0,104.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.078,13.32,0.019,81.0
2019-11-25T00:22:02,42.805,6.029,0.027,0.008,-0.007,102.0,105.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.079,13.32,0.028,73.5
2019-11-25T00:25:02,42.805,6.029,0.059,-0.005,-0.006,103.0,105.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.029,13.32,0.059,94.8
2019-11-25T00:28:02,42.805,6.029,0.025,-0.003,-0.022,102.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.045,13.32,0.025,96.8
2019-11-25T00:31:02,42.805,6.029,0.053,0.005,-0.008,103.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.042,13.32,0.053,84.6
2019-11-25T00:34:02,42.805,6.029,0.055,-0.003,-0.007,101.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.065,13.32,0.055,93.1
2019-11-25T00:37:02,42.805,6.029,0.059,-0.007,0.005,101.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.054,13.32,0.059,96.8
2019-11-25T00:40:03,42.805,6.029,0.053,-0.007,0.02,103.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.047,13.32,0.053,97.5
2019-11-25T00:43:02,42.805,6.029,0.058,-0.013,-0.014,101.0,105.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.04,13.32,0.059,102.6
2019-11-25T00:46:02,42.805,6.029,0.041,-0.018,-0.033,102.0,104.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.072,13.32,0.044,113.7
2019-11-25T00:49:02,42.805,6.029,0.033,-0.018,-0.004,101.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.098,13.32,0.037,118.6
2019-11-25T00:52:02,42.805,6.029,0.063,-0.015,-0.005,102.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.127,13.32,0.064,103.4
2019-11-25T00:55:02,42.805,6.029,0.052,-0.005,0.0,102.0,104.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.046,13.32,0.052,95.5
2019-11-25T00:58:02,42.805,6.029,0.046,-0.004,-0.017,100.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.062,13.32,0.046,95.0
2019-11-25T01:04:02,42.805,6.029,0.048,-0.013,-0.003,101.0,105.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.133,13.3,0.049,105.2
2019-11-25T01:07:02,42.805,6.029,0.066,-0.004,0.006,101.0,105.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.1,13.31,0.066,93.5
2019-11-25T01:10:02,42.805,6.029,0.055,0.003,-0.004,101.0,104.0,99.0,13.4,1505.3,328.5,-0.7,1.8,2470.113,13.31,0.055,86.9
2019-11-25T01:13:02,42.805,6.029,0.064,-0.01,-0.009,101.0,104.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.097,13.32,0.064,98.9
2019-11-25T01:16:03,42.805,6.029,0.064,-0.006,0.002,102.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.061,13.32,0.064,95.4
2019-11-25T01:19:02,42.805,6.029,0.063,-0.008,-0.016,102.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.119,13.32,0.063,97.2
2019-11-25T01:22:02,42.805,6.029,0.044,0.009,-0.02,101.0,109.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.088,13.32,0.044,78.4
2019-11-25T01:25:02,42.805,6.029,0.054,-0.007,-0.028,101.0,105.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.06,13.32,0.054,97.4
2019-11-25T01:28:02,42.805,6.029,0.064,-0.005,0.021,101.0,105.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.031,13.32,0.064,94.5
2019-11-25T01:31:03,42.805,6.029,0.049,-0.002,0.014,101.0,104.0,100.0,13.4,1505.3,323.8,-0.8,1.8,2470.092,13.32,0.049,92.3
2019-11-25T01:34:02,42.805,6.029,0.04,-0.008,0.017,102.0,106.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.182,13.32,0.04,101.3
2019-11-25T01:37:02,42.805,6.029,0.042,0.014,0.008,101.0,106.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.081,13.32,0.044,71.6
2019-11-25T01:40:03,42.805,6.029,0.044,0.007,-0.008,102.0,104.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.067,13.32,0.044,81.0
2019-11-25T01:43:03,42.805,6.029,0.057,0.002,-0.03,102.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.9,2470.084,13.32,0.057,88.0
2019-11-25T01:46:03,42.805,6.029,0.046,-0.005,0.014,102.0,105.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.085,13.32,0.046,96.2
2019-11-25T01:49:02,42.805,6.029,0.047,-0.01,-0.005,102.0,107.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.093,13.32,0.048,102.0
2019-11-25T01:52:02,42.805,6.029,0.068,0.016,-0.02,102.0,107.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.103,13.32,0.069,76.8
2019-11-25T01:55:03,42.805,6.029,0.02,-0.019,-0.023,102.0,105.0,100.0,13.3,1505.3,325.0,-0.7,1.9,2470.088,13.32,0.027,133.5
2019-11-25T01:58:02,42.805,6.029,0.024,0.002,-0.043,103.0,105.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.087,13.32,0.024,85.2
2019-11-25T02:04:02,42.805,6.029,0.039,-0.017,-0.012,102.0,106.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.139,13.3,0.042,113.5
2019-11-25T02:07:02,42.805,6.029,0.072,0.006,0.037,101.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.11,13.31,0.072,85.2
2019-11-25T02:10:03,42.805,6.029,0.053,-0.029,-0.019,102.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.113,13.31,0.06,118.7
2019-11-25T02:13:03,42.805,6.029,0.064,-0.025,0.026,102.0,105.0,100.0,13.3,1505.3,327.4,-0.7,1.8,2470.14,13.32,0.068,111.3
2019-11-25T02:16:03,42.805,6.029,0.04,0.018,-0.033,101.0,106.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.141,13.32,0.043,65.8
2019-11-25T02:19:03,42.805,6.029,0.037,0.0,-0.036,102.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.15,13.32,0.037,90.0
2019-11-25T02:22:02,42.805,6.029,0.05,-0.008,0.01,102.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.167,13.32,0.05,99.1
2019-11-25T02:25:02,42.805,6.029,0.043,-0.003,-0.045,102.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.124,13.32,0.043,94.0
2019-11-25T02:28:03,42.805,6.029,0.047,-0.013,0.004,102.0,105.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.116,13.32,0.048,105.5
2019-11-25T02:31:02,42.805,6.029,0.008,-0.005,-0.028,101.0,104.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.112,13.32,0.009,122.0
2019-11-25T02:34:02,42.805,6.029,0.07,-0.016,-0.005,104.0,106.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.148,13.32,0.071,102.9
2019-11-25T02:37:02,42.805,6.029,0.032,-0.016,-0.033,102.0,107.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.132,13.32,0.035,116.6
2019-11-25T02:40:02,42.805,6.029,0.052,0.0,0.01,101.0,108.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.113,13.32,0.052,90.0
2019-11-25T02:43:03,42.805,6.029,0.064,-0.009,-0.036,102.0,107.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.213,13.32,0.064,98.0
2019-11-25T02:46:03,42.805,6.029,0.048,0.003,0.005,101.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.149,13.32,0.048,86.4
2019-11-25T02:49:03,42.805,6.029,0.03,-0.007,-0.02,103.0,107.0,99.0,13.4,1505.3,325.0,-0.8,1.8,2470.143,13.32,0.03,103.1
2019-11-25T02:52:02,42.805,6.029,0.047,0.003,-0.023,102.0,109.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.151,13.32,0.047,86.4
2019-11-25T02:55:02,42.805,6.029,0.058,-0.018,0.006,101.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.159,13.32,0.06,107.2
2019-11-25T02:58:03,42.805,6.029,0.045,-0.008,0.002,102.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.141,13.32,0.045,100.1
2019-11-25T03:04:02,42.805,6.029,0.045,0.015,-0.023,101.0,108.0,99.0,13.4,1505.2,324.4,-0.7,1.8,2470.244,13.3,0.047,71.6
2019-11-25T03:07:02,42.805,6.029,0.028,-0.026,-0.012,102.0,108.0,100.0,13.3,1505.3,326.1,-0.7,1.9,2470.189,13.31,0.038,132.9
2019-11-25T03:10:02,42.805,6.029,0.035,-0.02,-0.054,102.0,107.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.182,13.31,0.04,119.7
2019-11-25T03:13:03,42.805,6.029,0.077,-0.011,-0.031,101.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.227,13.32,0.077,98.1
2019-11-25T03:16:03,42.805,6.029,0.041,-0.013,-0.019,102.0,107.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.196,13.32,0.043,107.6
2019-11-25T03:19:03,42.805,6.029,0.036,-0.013,-0.031,102.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.161,13.32,0.038,109.9
2019-11-25T03:22:02,42.805,6.029,0.056,-0.007,-0.021,103.0,105.0,100.0,13.4,1505.3,324.3,-0.8,1.8,2470.181,13.32,0.056,97.1
2019-11-25T03:28:02,42.805,6.029,0.068,-0.004,-0.026,101.0,106.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.206,13.3,0.068,93.4
2019-11-25T03:31:03,42.805,6.029,0.067,-0.011,0.002,102.0,106.0,100.0,13.3,1505.3,328.1,-0.8,1.8,2470.201,13.31,0.067,99.3
2019-11-25T03:34:03,42.805,6.029,0.041,0.004,0.006,101.0,105.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.211,13.31,0.041,84.4
2019-11-25T03:37:02,42.805,6.029,0.037,-0.001,-0.019,103.0,108.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.217,13.32,0.037,91.5
2019-11-25T03:40:03,42.805,6.029,0.05,-0.015,-0.012,103.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.258,13.32,0.052,106.7
2019-11-25T03:43:02,42.805,6.029,0.068,-0.012,0.008,101.0,104.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.242,13.32,0.069,100.0
2019-11-25T03:46:02,42.805,6.029,0.055,0.003,-0.007,103.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.189,13.32,0.055,86.9
2019-11-25T03:49:03,42.805,6.029,0.041,0.005,-0.039,102.0,107.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.227,13.32,0.041,83.0
2019-11-25T03:52:02,42.805,6.029,0.043,0.006,0.0,101.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.172,13.32,0.043,82.1
2019-11-25T03:55:03,42.805,6.029,0.046,-0.02,-0.037,101.0,110.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.256,13.32,0.05,113.5
2019-11-25T03:58:02,42.805,6.029,0.051,0.018,-0.024,101.0,109.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.187,13.32,0.054,70.6
2019-11-25T04:04:02,42.805,6.029,0.045,-0.018,-0.016,101.0,106.0,99.0,13.4,1505.2,325.1,-0.8,1.8,2470.303,13.3,0.048,111.8
2019-11-25T04:10:02,42.805,6.029,0.066,-0.001,-0.026,101.0,106.0,99.0,13.3,1505.2,323.8,-0.8,1.9,2470.279,13.29,0.066,90.9
2019-11-25T04:13:03,42.805,6.029,0.045,-0.001,-0.017,103.0,106.0,99.0,13.4,1505.3,323.2,-0.8,1.8,2470.289,13.31,0.045,91.3
2019-11-25T04:16:03,42.805,6.029,0.061,-0.01,-0.015,101.0,106.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.283,13.31,0.061,99.3
2019-11-25T04:19:03,42.805,6.029,0.055,0.002,-0.002,101.0,105.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.285,13.31,0.055,87.9
2019-11-25T04:22:02,42.805,6.029,0.049,-0.018,-0.023,101.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.266,13.32,0.052,110.2
2019-11-25T04:25:03,42.805,6.029,0.051,-0.009,-0.039,101.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.28,13.32,0.051,100.0
2019-11-25T04:28:02,42.805,6.029,0.05,0.004,-0.047,101.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.281,13.32,0.05,85.4
2019-11-25T04:31:03,42.805,6.029,0.071,0.021,-0.006,101.0,105.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.274,13.32,0.074,73.5
2019-11-25T04:34:03,42.805,6.029,0.064,-0.01,-0.034,101.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.271,13.32,0.064,98.9
2019-11-25T04:37:02,42.805,6.029,0.038,-0.011,-0.024,104.0,106.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.307,13.32,0.039,106.1
2019-11-25T04:40:03,42.805,6.029,0.028,0.013,0.0,102.0,107.0,99.0,13.3,1505.3,326.0,-0.7,1.9,2470.23,13.32,0.03,65.1
2019-11-25T04:43:03,42.805,6.029,0.061,-0.006,-0.007,102.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.273,13.32,0.061,95.6
2019-11-25T04:46:03,42.805,6.029,0.048,0.008,-0.008,101.0,106.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.299,13.32,0.048,80.5
2019-11-25T04:49:03,42.805,6.029,0.038,0.01,-0.029,100.0,107.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.281,13.32,0.039,75.3
2019-11-25T04:52:02,42.805,6.029,0.061,-0.015,-0.024,102.0,106.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.263,13.32,0.062,103.8
2019-11-25T04:55:03,42.805,6.029,0.069,-0.006,-0.015,100.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.269,13.32,0.069,95.0
2019-11-25T04:58:02,42.805,6.029,0.093,-0.008,-0.011,103.0,106.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.285,13.32,0.093,94.9
2019-11-25T05:04:02,42.805,6.029,0.066,-0.018,-0.024,101.0,106.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2470.282,13.3,0.068,105.3
2019-11-25T05:07:02,42.805,6.029,0.054,-0.003,-0.047,103.0,106.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.29,13.31,0.054,93.2
2019-11-25T05:10:03,42.805,6.029,0.048,0.007,-0.047,102.0,105.0,99.0,13.4,1505.3,325.2,-0.7,1.9,2470.337,13.31,0.048,81.7
2019-11-25T05:13:02,42.805,6.029,0.067,0.005,-0.035,102.0,106.0,99.0,13.3,1505.3,328.7,-0.7,1.8,2470.319,13.32,0.067,85.7
2019-11-25T05:16:03,42.805,6.029,0.076,0.0,-0.034,102.0,105.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.283,13.32,0.075,90.0
2019-11-25T05:19:03,42.805,6.029,0.049,-0.016,-0.024,100.0,106.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.31,13.32,0.051,108.1
2019-11-25T05:22:02,42.805,6.029,0.072,-0.015,-0.014,102.0,104.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.313,13.32,0.073,101.8
2019-11-25T05:25:03,42.805,6.029,0.093,-0.018,-0.017,101.0,103.0,99.0,13.3,1505.3,322.8,-0.7,1.8,2470.315,13.32,0.094,101.0
2019-11-25T05:28:02,42.805,6.029,0.066,-0.024,-0.028,102.0,104.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.316,13.32,0.07,110.0
2019-11-25T05:31:03,42.805,6.029,0.077,0.0,-0.017,102.0,104.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.301,13.32,0.076,90.0
2019-11-25T05:34:03,42.805,6.029,0.077,0.01,-0.035,101.0,105.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.287,13.32,0.077,82.6
2019-11-25T05:37:02,42.805,6.029,0.076,-0.005,-0.041,101.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.268,13.32,0.076,93.8
2019-11-25T05:40:03,42.805,6.029,0.066,-0.013,-0.029,100.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.294,13.32,0.067,101.1
2019-11-25T05:43:03,42.805,6.029,0.051,-0.022,0.002,101.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.3,13.32,0.055,113.3
2019-11-25T05:46:03,42.805,6.029,0.062,0.004,-0.02,101.0,104.0,99.0,13.4,1505.3,327.6,-0.7,1.9,2470.287,13.32,0.062,86.3
2019-11-25T05:49:03,42.805,6.029,0.075,-0.018,0.006,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.3,13.32,0.077,103.5
2019-11-25T05:52:02,42.805,6.029,0.061,-0.017,-0.051,101.0,105.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.304,13.32,0.063,105.6
2019-11-25T05:55:03,42.805,6.029,0.065,0.007,-0.032,101.0,104.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.331,13.32,0.065,83.9
2019-11-25T05:58:02,42.805,6.029,0.051,-0.005,-0.034,101.0,106.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.307,13.32,0.051,95.6
2019-11-25T06:04:02,42.805,6.029,0.042,-0.01,-0.026,101.0,103.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.322,13.3,0.043,103.4
2019-11-25T06:07:02,42.805,6.029,0.085,-0.007,-0.008,102.0,104.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.284,13.31,0.085,94.7
2019-11-25T06:10:03,42.805,6.029,0.07,0.004,-0.016,101.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.307,13.31,0.07,86.7
2019-11-25T06:13:03,42.805,6.029,0.065,0.007,-0.028,102.0,103.0,99.0,13.3,1505.3,324.9,-0.7,1.9,2470.311,13.32,0.065,83.9
2019-11-25T06:19:02,42.805,6.029,0.091,-0.008,-0.048,100.0,103.0,99.0,13.3,1505.2,323.9,-0.7,1.8,2470.333,13.3,0.091,95.0
2019-11-25T06:22:02,42.805,6.029,0.054,0.007,-0.025,101.0,103.0,100.0,13.3,1505.3,323.5,-0.8,1.8,2470.313,13.31,0.054,82.6
2019-11-25T06:25:03,42.805,6.029,0.076,-0.021,-0.038,101.0,103.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.327,13.31,0.078,105.4
2019-11-25T06:28:02,42.805,6.029,0.046,0.002,-0.003,100.0,103.0,99.0,13.3,1505.3,326.7,-0.8,1.8,2470.33,13.32,0.046,87.5
2019-11-25T06:31:03,42.805,6.029,0.053,-0.002,-0.043,101.0,105.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.331,13.32,0.053,92.2
2019-11-25T06:34:03,42.805,6.029,0.07,0.01,-0.037,102.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2470.316,13.32,0.07,81.9
2019-11-25T06:37:02,42.805,6.029,0.082,-0.012,0.0,101.0,103.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.358,13.32,0.082,98.3
2019-11-25T06:40:02,42.805,6.029,0.082,0.0,-0.045,100.0,103.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.334,13.32,0.081,90.0
2019-11-25T06:43:03,42.805,6.029,0.047,0.013,-0.018,101.0,103.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.285,13.32,0.048,74.5
2019-11-25T06:46:03,42.805,6.029,0.062,-0.011,-0.019,100.0,103.0,98.0,13.4,1505.3,325.7,-0.8,1.8,2470.334,13.32,0.062,100.1
2019-11-25T06:49:03,42.805,6.029,0.071,-0.002,-0.053,101.0,103.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.35,13.32,0.071,91.6
2019-11-25T06:52:02,42.805,6.029,0.074,0.006,-0.018,102.0,104.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.289,13.32,0.074,85.4
2019-11-25T06:55:03,42.805,6.029,0.066,0.005,-0.018,101.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.333,13.32,0.066,85.7
2019-11-25T06:58:03,42.805,6.029,0.085,-0.006,-0.036,102.0,103.0,99.0,13.3,1505.3,323.3,-0.7,1.8,2470.312,13.32,0.085,94.0
2019-11-25T07:04:02,42.805,6.029,0.084,-0.008,-0.033,100.0,105.0,99.0,13.4,1505.2,326.7,-0.7,1.8,2470.371,13.3,0.084,95.4
2019-11-25T07:07:02,42.805,6.029,0.055,-0.015,-0.045,101.0,103.0,99.0,13.4,1505.3,326.8,-0.7,1.9,2470.301,13.31,0.057,105.3
2019-11-25T07:10:03,42.805,6.029,0.078,-0.033,-0.055,101.0,103.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.299,13.31,0.084,112.9
2019-11-25T07:13:03,42.805,6.029,0.095,-0.007,0.0,101.0,102.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.328,13.31,0.095,94.2
2019-11-25T07:16:03,42.805,6.029,0.068,0.002,-0.006,100.0,103.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.309,13.32,0.068,88.3
2019-11-25T07:19:02,42.805,6.029,0.049,-0.029,-0.038,100.0,104.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.327,13.32,0.056,120.6
2019-11-25T07:22:02,42.805,6.029,0.087,0.01,-0.05,102.0,104.0,98.0,13.4,1505.3,326.0,-0.8,1.8,2470.301,13.32,0.087,83.4
2019-11-25T07:25:02,42.805,6.029,0.066,-0.002,-0.038,100.0,103.0,100.0,13.4,1505.3,327.2,-0.7,1.9,2470.28,13.32,0.066,91.7
2019-11-25T07:28:03,42.805,6.029,0.065,-0.035,-0.044,101.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.329,13.32,0.073,118.3
2019-11-25T07:31:03,42.805,6.029,0.073,-0.019,-0.017,100.0,103.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.287,13.32,0.075,104.6
2019-11-25T07:34:03,42.805,6.029,0.082,0.001,0.003,100.0,103.0,99.0,13.4,1505.3,324.0,-0.7,1.9,2470.331,13.32,0.082,89.3
2019-11-25T07:37:02,42.805,6.029,0.079,-0.011,-0.06,102.0,103.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.277,13.32,0.079,97.9
2019-11-25T07:40:03,42.805,6.029,0.067,-0.016,-0.027,101.0,103.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.303,13.32,0.068,103.4
2019-11-25T07:43:03,42.805,6.029,0.078,-0.025,-0.047,100.0,103.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.305,13.32,0.081,107.8
2019-11-25T07:46:03,42.805,6.029,0.073,0.0,-0.01,102.0,103.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.282,13.32,0.072,90.0
2019-11-25T07:49:03,42.805,6.029,0.078,-0.014,-0.035,101.0,103.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.31,13.32,0.079,100.2
2019-11-25T07:52:02,42.805,6.029,0.072,-0.017,-0.019,101.0,103.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.296,13.32,0.073,103.3
2019-11-25T07:55:03,42.805,6.029,0.074,-0.02,-0.011,101.0,104.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.309,13.32,0.076,105.1
2019-11-25T07:58:03,42.805,6.029,0.075,0.007,-0.001,101.0,106.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.293,13.32,0.075,84.7
2019-11-25T08:04:02,42.805,6.029,0.069,0.0,-0.039,101.0,103.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.32,13.3,0.068,90.0
2019-11-25T08:07:02,42.805,6.029,0.093,-0.025,0.0,100.0,104.0,100.0,13.4,1505.3,325.0,-0.8,1.8,2470.304,13.31,0.096,105.0
2019-11-25T08:10:03,42.805,6.029,0.074,0.006,0.015,102.0,103.0,100.0,13.3,1505.3,325.8,-0.7,1.9,2470.298,13.31,0.074,85.4
2019-11-25T08:13:03,42.805,6.029,0.088,-0.013,-0.022,101.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.33,13.32,0.088,98.4
2019-11-25T08:16:02,42.805,6.029,0.07,-0.005,-0.018,101.0,104.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.302,13.32,0.07,94.1
2019-11-25T08:19:02,42.805,6.029,0.078,-0.026,-0.022,102.0,102.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.278,13.32,0.082,108.4
2019-11-25T08:22:02,42.805,6.029,0.099,-0.021,-0.02,101.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.308,13.32,0.101,102.0
2019-11-25T08:25:03,42.805,6.029,0.08,-0.018,-0.01,101.0,105.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.324,13.32,0.081,102.7
2019-11-25T08:28:02,42.805,6.029,0.086,-0.032,-0.045,101.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.287,13.32,0.091,110.4
2019-11-25T08:31:03,42.805,6.029,0.062,-0.012,-0.045,104.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.9,2470.241,13.32,0.063,101.0
2019-11-25T08:34:03,42.805,6.029,0.082,-0.02,-0.045,102.0,104.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.319,13.32,0.084,103.7
2019-11-25T08:37:02,42.805,6.029,0.061,-0.003,-0.003,102.0,104.0,98.0,13.4,1505.3,323.3,-0.7,1.8,2470.311,13.32,0.061,92.8
2019-11-25T08:40:03,42.805,6.029,0.06,-0.011,-0.014,102.0,104.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.304,13.32,0.06,100.4
2019-11-25T08:43:03,42.805,6.029,0.074,-0.012,-0.042,103.0,104.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.267,13.32,0.074,99.2
2019-11-25T08:46:02,42.805,6.029,0.05,-0.005,-0.043,102.0,103.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.297,13.32,0.05,95.7
2019-11-25T08:49:03,42.805,6.029,0.077,-0.019,-0.03,103.0,104.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.281,13.32,0.079,103.9
2019-11-25T08:52:02,42.805,6.029,0.079,-0.02,-0.021,102.0,103.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.307,13.32,0.081,104.2
2019-11-25T08:55:03,42.805,6.029,0.063,-0.017,-0.041,103.0,104.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.283,13.32,0.065,105.1
2019-11-25T08:58:03,42.805,6.029,0.059,-0.008,-0.028,103.0,103.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.249,13.32,0.059,97.7
2019-11-25T09:04:02,42.805,6.029,0.058,-0.033,-0.05,102.0,105.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.285,13.3,0.066,119.6
2019-11-25T09:07:02,42.805,6.029,0.079,-0.02,-0.018,102.0,105.0,99.0,13.4,1505.3,323.6,-0.8,1.8,2470.294,13.31,0.081,104.2
2019-11-25T09:10:02,42.805,6.029,0.096,-0.022,-0.027,102.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.307,13.31,0.098,102.9
2019-11-25T09:13:02,42.805,6.029,0.045,-0.023,-0.022,103.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.282,13.32,0.05,117.1
2019-11-25T09:16:03,42.805,6.029,0.073,-0.017,-0.033,102.0,104.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.317,13.32,0.074,103.1
2019-11-25T09:19:03,42.805,6.029,0.07,-0.01,-0.002,104.0,103.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.279,13.32,0.07,98.1
2019-11-25T09:22:02,42.805,6.029,0.085,-0.032,-0.047,102.0,104.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.274,13.32,0.09,110.6
2019-11-25T09:25:03,42.805,6.029,0.067,-0.036,-0.024,105.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.263,13.32,0.076,118.3
2019-11-25T09:28:03,42.805,6.029,0.067,-0.022,-0.03,103.0,103.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.261,13.32,0.07,108.2
2019-11-25T09:31:03,42.805,6.029,0.077,-0.02,0.0,102.0,105.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.294,13.32,0.079,104.6
2019-11-25T09:34:03,42.805,6.029,0.058,-0.019,-0.038,102.0,104.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.285,13.32,0.061,108.1
2019-11-25T09:37:02,42.805,6.029,0.055,-0.039,-0.029,102.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.243,13.32,0.067,125.3
2019-11-25T09:40:03,42.805,6.029,0.06,-0.051,0.0,103.0,104.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.24,13.32,0.078,130.4
2019-11-25T09:43:03,42.805,6.029,0.056,-0.001,-0.002,103.0,105.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.253,13.32,0.056,91.0
2019-11-25T09:46:03,42.805,6.029,0.048,-0.032,-0.039,103.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.256,13.32,0.057,123.7
2019-11-25T09:49:03,42.805,6.029,0.062,-0.019,-0.019,104.0,103.0,100.0,13.4,1505.3,325.9,-0.7,1.9,2470.22,13.32,0.064,107.0
2019-11-25T09:52:02,42.805,6.029,0.055,-0.047,0.0,104.0,103.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.219,13.32,0.072,130.5
2019-11-25T09:55:03,42.805,6.029,0.058,-0.029,-0.022,102.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.211,13.32,0.064,116.6
2019-11-25T09:58:03,42.805,6.029,0.097,-0.036,0.002,104.0,103.0,100.0,13.4,1505.3,328.6,-0.7,1.8,2470.195,13.32,0.103,110.4
2019-11-25T10:04:02,42.805,6.029,0.081,-0.03,0.002,104.0,103.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.216,13.3,0.086,110.3
2019-11-25T10:07:02,42.805,6.029,0.071,-0.017,-0.004,104.0,106.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.241,13.31,0.073,103.5
2019-11-25T10:10:03,42.805,6.029,0.055,-0.025,-0.016,103.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.249,13.31,0.06,114.4
2019-11-25T10:13:03,42.805,6.029,0.063,-0.051,0.002,103.0,104.0,99.0,13.3,1505.3,327.3,-0.7,1.8,2470.249,13.32,0.081,129.0