Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-23T00:00:00, 19.3, 51.0, 0.0, 193500.0, 80.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T00:06:00, 19.1, 51.0, 0.0, 193500.0, 80.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T00:12:00, 18.9, 52.0, 0.0, 193000.0, 110.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T00:18:00, 18.9, 52.0, 0.0, 192600.0, 100.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T00:24:00, 18.8, 51.0, 0.0, 192300.0, 90.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T00:30:00, 18.7, 51.0, 0.0, 192300.0, 100.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T00:36:00, 18.9, 51.0, 0.0, 192700.0, 140.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T00:42:00, 18.8, 52.0, 0.0, 192600.0, 130.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T00:48:00, 18.6, 53.0, 0.0, 192700.0, 150.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T00:54:00, 18.4, 54.0, 0.0, 192300.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T01:00:00, 18.3, 54.0, 0.0, 192100.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T01:06:00, 18.1, 55.0, 0.0, 191800.0, 90.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T01:12:00, 18.1, 55.0, 0.0, 191400.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T01:18:00, 18.0, 55.0, 0.0, 191400.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T01:24:00, 17.9, 55.0, 0.0, 191100.0, 40.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T01:30:00, 17.8, 55.0, 0.0, 190300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T01:36:00, 17.8, 55.0, 0.0, 190100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T01:42:00, 17.8, 55.0, 0.0, 189900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T01:48:00, 17.8, 55.0, 0.0, 189900.0, 40.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T01:54:00, 17.7, 55.0, 0.0, 189600.0, 40.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T02:00:00, 17.6, 55.0, 0.0, 189200.0, 30.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T02:06:00, 17.5, 55.0, 0.0, 188800.0, 30.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T02:12:00, 17.7, 54.0, 0.0, 188600.0, 90.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T02:18:00, 17.8, 53.0, 0.0, 188500.0, 90.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T02:24:00, 17.8, 53.0, 0.0, 188600.0, 60.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T02:30:00, 17.7, 53.0, 0.0, 188700.0, 60.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-07-23T02:36:00, 17.6, 54.0, 0.0, 188100.0, 60.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-23T02:42:00, 17.4, 54.0, 0.0, 187900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T02:48:00, 17.3, 54.0, 0.0, 187300.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T02:54:00, 17.5, 53.0, 0.0, 187300.0, 80.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T03:00:00, 17.5, 54.0, 0.0, 187600.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T03:06:00, 17.3, 56.0, 0.0, 188200.0, 120.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T03:12:00, 17.1, 58.0, 0.0, 188400.0, 140.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T03:18:00, 16.7, 59.0, 0.0, 188500.0, 160.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T03:24:00, 16.5, 61.0, 0.0, 188100.0, 150.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T03:30:00, 16.3, 61.0, 0.0, 187800.0, 160.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T03:36:00, 16.1, 62.0, 0.0, 187300.0, 170.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T03:42:00, 16.0, 62.0, 0.0, 187100.0, 150.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T03:48:00, 15.8, 63.0, 0.0, 186500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-07-23T03:54:00, 15.7, 64.0, 0.0, 186200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-07-23T04:00:00, 15.7, 64.0, 0.0, 186000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-07-23T04:06:00, 15.6, 64.0, 0.0, 186000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-07-23T04:12:00, 15.6, 64.0, 0.0, 185800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-07-23T04:18:00, 15.7, 63.0, 0.0, 185800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-07-23T04:24:00, 15.8, 63.0, 0.0, 185900.0, 40.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-07-23T04:30:00, 15.9, 63.0, 0.0, 185900.0, 30.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-07-23T04:36:00, 16.3, 61.0, 0.0, 186300.0, 60.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-23T04:42:00, 16.6, 60.0, 0.0, 187500.0, 80.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T04:48:00, 16.7, 60.0, 0.0, 188500.0, 110.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-23T04:54:00, 16.8, 59.0, 0.0, 189200.0, 130.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-23T05:00:00, 17.0, 59.0, 0.0, 190200.0, 160.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:06:00, 17.1, 59.0, 0.0, 191100.0, 170.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:12:00, 17.2, 59.0, 0.0, 191900.0, 170.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:18:00, 17.6, 59.0, 0.0, 192800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:24:00, 17.9, 58.0, 0.0, 193400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:30:00, 18.1, 56.0, 0.0, 194100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:36:00, 18.6, 56.0, 0.0, 194800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:42:00, 19.0, 55.0, 0.0, 184000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-23T05:48:00, 19.6, 53.0, 0.0, 195500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T05:54:00, 20.0, 51.0, 0.0, 201300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T06:00:00, 20.6, 48.0, 0.0, 203300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T06:06:00, 20.7, 48.0, 0.0, 204900.0, 130.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T06:12:00, 21.0, 47.0, 0.0, 206000.0, 120.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T06:18:00, 21.3, 46.0, 0.0, 207600.0, 100.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-23T06:24:00, 21.7, 45.0, 0.0, 209500.0, 90.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-23T06:30:00, 22.0, 44.0, 0.0, 211600.0, 100.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-23T06:36:00, 22.5, 41.0, 0.0, 213300.0, 80.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-23T06:42:00, 23.0, 39.0, 0.0, 215500.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-23T06:48:00, 23.3, 37.0, 0.0, 216600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-23T06:54:00, 23.4, 36.0, 0.0, 214100.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-23T07:00:00, 23.5, 36.0, 0.0, 214800.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-23T07:06:00, 23.9, 35.0, 0.0, 221300.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-23T07:12:00, 24.3, 35.0, 0.0, 223900.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-23T07:18:00, 24.6, 34.0, 0.0, 229600.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-23T07:24:00, 24.8, 34.0, 0.0, 231300.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-23T07:30:00, 25.3, 35.0, 0.0, 233400.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-23T07:36:00, 25.4, 33.0, 0.0, 237800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-23T07:42:00, 25.3, 36.0, 0.0, 239200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-23T07:48:00, 25.1, 35.0, 0.0, 246800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-23T07:54:00, 24.4, 36.0, 0.0, 250000.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-07-23T08:00:00, 24.2, 36.0, 0.0, 253800.0, 9999.999, 3.4, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-07-23T08:06:00, 24.4, 36.0, 0.0, 257500.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-23T08:12:00, 24.2, 38.0, 0.0, 261000.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-23T08:18:00, 24.3, 37.0, 0.0, 264300.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-23T08:24:00, 24.5, 36.0, 0.0, 268700.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-23T08:30:00, 24.6, 36.0, 0.0, 270800.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-23T08:36:00, 24.7, 37.0, 0.0, 274200.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-07-23T08:42:00, 25.1, 37.0, 0.0, 277100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-23T08:48:00, 25.2, 37.0, 0.0, 280400.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-23T08:54:00, 25.5, 34.0, 0.0, 287700.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-23T09:00:00, 26.0, 34.0, 0.0, 291800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-07-23T09:06:00, 26.7, 32.0, 0.0, 281600.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T09:12:00, 27.1, 31.0, 0.0, 273200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-23T09:18:00, 27.6, 30.0, 0.0, 258700.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-23T09:24:00, 28.1, 31.0, 0.0, 253800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-23T09:30:00, 27.8, 32.0, 0.0, 252500.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-23T09:36:00, 27.4, 31.0, 0.0, 262100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-23T09:42:00, 27.3, 32.0, 0.0, 261900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T09:48:00, 27.5, 33.0, 0.0, 256900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T09:54:00, 27.4, 31.0, 0.0, 260200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-23T10:00:00, 27.4, 35.0, 0.0, 260600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-23T10:06:00, 27.4, 34.0, 0.0, 276500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:12:00, 27.5, 34.0, 0.0, 270700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:18:00, 27.3, 36.0, 0.0, 295900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:24:00, 27.5, 34.0, 0.0, 302900.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:30:00, 27.5, 34.0, 0.0, 304100.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:36:00, 28.1, 34.0, 0.0, 309100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-23T10:42:00, 27.8, 34.0, 0.0, 309100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:48:00, 27.9, 34.0, 0.0, 306800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T10:54:00, 27.3, 36.0, 0.0, 285400.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T11:00:00, 26.9, 37.0, 0.0, 278800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-23T11:06:00, 26.3, 37.0, 0.0, 316500.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-23T11:12:00, 26.6, 39.0, 0.0, 272600.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-23T11:18:00, 26.8, 39.0, 0.0, 267200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-07-23T11:24:00, 26.8, 37.0, 0.0, 280600.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-23T11:30:00, 26.8, 38.0, 0.0, 277900.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-07-23T11:36:00, 26.0, 39.0, 0.0, 275100.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-23T11:42:00, 26.7, 38.0, 0.0, 274000.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-07-23T11:48:00, 27.1, 37.0, 0.0, 292100.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-07-23T11:54:00, 27.0, 37.0, 0.0, 291700.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T12:00:00, 27.3, 33.0, 0.0, 296400.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T12:06:00, 27.6, 35.0, 0.0, 291300.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T12:12:00, 27.7, 33.0, 0.0, 288800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T12:18:00, 28.0, 34.0, 0.0, 287900.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-07-23T12:24:00, 27.1, 33.0, 0.0, 289200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-23T12:30:00, 27.2, 33.0, 0.0, 292100.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-07-23T12:36:00, 27.7, 36.0, 0.0, 288800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-23T12:42:00, 27.7, 35.0, 0.0, 292000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-07-23T12:48:00, 26.9, 35.0, 0.0, 293800.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-07-23T12:54:00, 26.4, 33.0, 0.0, 287200.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-23T13:00:00, 26.3, 33.0, 0.0, 284200.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-23T13:06:00, 26.7, 31.0, 0.0, 280400.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-07-23T13:12:00, 27.0, 31.0, 0.0, 275500.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-23T13:18:00, 27.6, 29.0, 0.0, 282800.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-07-23T13:24:00, 28.2, 28.0, 0.0, 280800.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-23T13:30:00, 27.4, 29.0, 0.0, 273200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-23T13:36:00, 27.1, 31.0, 0.0, 268800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-23T13:42:00, 27.0, 31.0, 0.0, 270300.0, 9999.999, 3.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-23T13:48:00, 26.9, 30.0, 0.0, 266000.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-07-23T13:54:00, 26.9, 31.0, 0.0, 263300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-07-23T14:00:00, 26.8, 31.0, 0.0, 257300.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-23T14:06:00, 26.7, 31.0, 0.0, 257700.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-07-23T14:12:00, 26.7, 31.0, 0.0, 257400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-23T14:18:00, 26.7, 30.0, 0.0, 253400.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-07-23T14:24:00, 26.7, 30.0, 0.0, 261400.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-07-23T14:30:00, 26.7, 30.0, 0.0, 242600.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T14:36:00, 26.8, 29.0, 0.0, 242500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T14:42:00, 27.3, 30.0, 0.0, 246200.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T14:48:00, 27.5, 29.0, 0.0, 238400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T14:54:00, 28.0, 28.0, 0.0, 231100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T15:00:00, 27.5, 28.0, 0.0, 238700.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-07-23T15:06:00, 26.9, 30.0, 0.0, 234400.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-07-23T15:12:00, 26.9, 30.0, 0.0, 227000.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-07-23T15:18:00, 26.9, 30.0, 0.0, 225900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-07-23T15:24:00, 26.9, 31.0, 0.0, 224400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-07-23T15:30:00, 27.0, 30.0, 0.0, 223900.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-07-23T15:36:00, 27.3, 29.0, 0.0, 222900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-07-23T15:42:00, 27.6, 29.0, 0.0, 224700.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-23T15:48:00, 27.5, 29.0, 0.0, 224900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-23T15:54:00, 27.6, 29.0, 0.0, 225600.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-23T16:00:00, 27.8, 28.0, 0.0, 226000.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-23T16:06:00, 27.7, 29.0, 0.0, 226100.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-23T16:12:00, 27.8, 28.0, 0.0, 226200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-23T16:18:00, 27.5, 29.0, 0.0, 225100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-23T16:24:00, 27.0, 28.0, 0.0, 222600.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-23T16:30:00, 27.1, 28.0, 0.0, 220300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-23T16:36:00, 27.2, 28.0, 0.0, 219600.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-23T16:42:00, 27.2, 27.0, 0.0, 218800.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-23T16:48:00, 27.4, 27.0, 0.0, 218200.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-23T16:54:00, 27.2, 27.0, 0.0, 216200.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-23T17:00:00, 27.0, 27.0, 0.0, 203600.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-23T17:06:00, 27.2, 27.0, 0.0, 215700.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-23T17:12:00, 27.3, 27.0, 0.0, 214600.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-23T17:18:00, 27.2, 26.0, 0.0, 211500.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-23T17:24:00, 27.2, 26.0, 0.0, 212200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-23T17:30:00, 27.1, 26.0, 0.0, 212400.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-23T17:36:00, 27.1, 25.0, 0.0, 211900.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-23T17:42:00, 27.0, 26.0, 0.0, 210800.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T17:48:00, 27.0, 26.0, 0.0, 210400.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T17:54:00, 27.2, 26.0, 0.0, 210800.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:00:00, 27.1, 26.0, 0.0, 209900.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:06:00, 26.7, 27.0, 0.0, 208000.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:12:00, 26.6, 27.0, 0.0, 207100.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:18:00, 26.4, 27.0, 0.0, 205500.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:24:00, 26.1, 26.0, 0.0, 203300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-23T18:30:00, 25.7, 26.0, 0.0, 201300.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:36:00, 25.1, 27.0, 0.0, 199100.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:42:00, 24.5, 28.0, 0.0, 198400.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T18:48:00, 23.9, 29.0, 0.0, 197000.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T18:54:00, 23.6, 30.0, 0.0, 196400.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T19:00:00, 23.2, 31.0, 0.0, 195200.0, 160.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-07-23T19:06:00, 23.0, 31.0, 0.0, 193900.0, 170.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:12:00, 22.7, 32.0, 0.0, 193100.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:18:00, 22.5, 32.0, 0.0, 192100.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-23T19:24:00, 22.4, 32.0, 0.0, 191300.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:30:00, 22.4, 33.0, 0.0, 190700.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-23T19:36:00, 22.2, 33.0, 0.0, 190000.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:42:00, 22.0, 33.0, 0.0, 189200.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:48:00, 21.9, 33.0, 0.0, 188300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-23T19:54:00, 21.8, 32.0, 0.0, 187500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T20:00:00, 21.7, 32.0, 0.0, 186900.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:06:00, 21.6, 33.0, 0.0, 186200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-23T20:12:00, 21.6, 33.0, 0.0, 185700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:18:00, 21.4, 34.0, 0.0, 185100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-23T20:24:00, 21.4, 35.0, 0.0, 184700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978