contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-21T00:04:03,42.805,6.029,-0.028,0.0,-0.001,103.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.663,13.28,0.028,270.0
2021-09-21T00:07:03,42.805,6.029,-0.047,-0.003,-0.02,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.641,13.28,0.047,266.4
2021-09-21T00:10:03,42.805,6.029,-0.032,0.001,-0.001,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.649,13.28,0.032,271.8
2021-09-21T00:13:03,42.805,6.029,-0.059,0.013,-0.026,101.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.629,13.28,0.06,282.4
2021-09-21T00:16:03,42.805,6.029,-0.032,0.002,0.001,102.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.634,13.28,0.032,273.6
2021-09-21T00:19:03,42.805,6.029,-0.044,0.02,0.0,101.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.61,13.28,0.048,294.4
2021-09-21T00:22:03,42.805,6.029,-0.016,-0.005,-0.039,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.64,13.28,0.016,252.6
2021-09-21T00:25:03,42.805,6.029,-0.03,0.011,-0.002,102.0,101.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.6,13.28,0.031,290.1
2021-09-21T00:28:03,42.805,6.029,-0.049,0.009,0.011,101.0,104.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.629,13.28,0.049,280.4
2021-09-21T00:31:03,42.805,6.029,-0.03,-0.004,-0.04,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.591,13.28,0.03,262.4
2021-09-21T00:34:03,42.805,6.029,-0.038,0.006,-0.014,101.0,102.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.608,13.28,0.038,279.0
2021-09-21T00:37:03,42.805,6.029,-0.065,0.009,-0.022,103.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.9,2470.588,13.28,0.065,277.9
2021-09-21T00:40:03,42.805,6.029,-0.033,0.0,-0.065,100.0,101.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.581,13.28,0.033,270.0
2021-09-21T00:43:03,42.805,6.029,-0.024,-0.012,-0.023,104.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.9,2470.589,13.28,0.026,243.4
2021-09-21T00:46:03,42.805,6.029,-0.035,0.008,0.007,102.0,102.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.596,13.28,0.035,282.9
2021-09-21T00:49:03,42.805,6.029,-0.032,-0.007,-0.021,101.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.581,13.28,0.032,257.7
2021-09-21T00:52:03,42.805,6.029,-0.043,0.0,0.027,103.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.578,13.28,0.043,270.0
2021-09-21T00:55:03,42.805,6.029,-0.021,-0.008,-0.019,103.0,102.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.595,13.28,0.022,249.1
2021-09-21T00:58:03,42.805,6.029,-0.045,0.01,-0.012,101.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.553,13.28,0.046,282.5
2021-09-21T01:04:03,42.805,6.029,-0.056,0.005,-0.023,104.0,104.0,103.0,13.3,1505.2,328.1,-0.8,1.8,2470.614,13.28,0.056,275.1
2021-09-21T01:07:03,42.805,6.029,-0.055,0.0,-0.003,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.563,13.28,0.055,270.0
2021-09-21T01:10:03,42.805,6.029,-0.036,-0.005,-0.01,102.0,103.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2470.662,13.28,0.036,262.1
2021-09-21T01:13:03,42.805,6.029,-0.033,0.015,-0.001,102.0,101.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.583,13.28,0.036,294.4
2021-09-21T01:16:03,42.805,6.029,-0.05,0.01,0.005,103.0,102.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.599,13.28,0.05,281.3
2021-09-21T01:19:03,42.805,6.029,-0.038,0.017,-0.017,101.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.6,13.28,0.041,294.1
2021-09-21T01:22:03,42.805,6.029,-0.009,-0.013,-0.039,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.584,13.28,0.015,214.7
2021-09-21T01:25:03,42.805,6.029,-0.038,0.002,-0.005,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.577,13.28,0.038,273.0
2021-09-21T01:28:03,42.805,6.029,-0.03,0.008,-0.002,103.0,103.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.591,13.28,0.031,284.9
2021-09-21T01:31:03,42.805,6.029,-0.043,0.0,0.003,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.555,13.28,0.043,270.0
2021-09-21T01:34:03,42.805,6.029,-0.058,0.02,-0.018,104.0,102.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.576,13.28,0.061,289.0
2021-09-21T01:37:03,42.805,6.029,-0.02,0.006,-0.01,103.0,103.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.587,13.28,0.02,286.7
2021-09-21T01:40:03,42.805,6.029,-0.02,0.007,-0.01,104.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.558,13.28,0.021,289.3
2021-09-21T01:43:03,42.805,6.029,-0.031,0.007,-0.008,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.584,13.28,0.031,282.7
2021-09-21T01:46:03,42.805,6.029,-0.019,0.004,-0.019,103.0,102.0,102.0,13.3,1505.2,329.2,-0.8,1.9,2470.562,13.28,0.019,281.9
2021-09-21T01:49:03,42.805,6.029,-0.027,0.018,0.009,102.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.9,2470.564,13.28,0.032,303.7
2021-09-21T01:52:03,42.805,6.029,-0.026,0.006,-0.035,104.0,101.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.543,13.28,0.026,283.0
2021-09-21T01:55:03,42.805,6.029,-0.03,-0.003,-0.019,103.0,102.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.545,13.28,0.03,264.3
2021-09-21T01:58:03,42.805,6.029,-0.038,0.017,-0.006,103.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.555,13.28,0.041,294.1
2021-09-21T02:04:03,42.805,6.029,-0.05,0.0,0.0,102.0,101.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.578,13.28,0.05,270.0
2021-09-21T02:07:03,42.805,6.029,-0.022,0.008,-0.007,102.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.57,13.28,0.023,290.0
2021-09-21T02:10:03,42.805,6.029,-0.048,0.0,-0.005,103.0,103.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.581,13.28,0.048,270.0
2021-09-21T02:13:03,42.805,6.029,-0.035,0.01,-0.013,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2470.587,13.28,0.036,285.9
2021-09-21T02:16:03,42.805,6.029,-0.056,0.008,-0.017,102.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.568,13.28,0.056,278.1
2021-09-21T02:19:03,42.805,6.029,-0.036,0.005,-0.009,101.0,103.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.549,13.28,0.036,277.9
2021-09-21T02:22:03,42.805,6.029,-0.04,0.0,-0.033,103.0,102.0,100.0,13.3,1505.2,331.0,-0.7,1.8,2470.572,13.28,0.04,270.0
2021-09-21T02:25:03,42.805,6.029,-0.039,0.011,0.002,103.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.571,13.28,0.04,285.7
2021-09-21T02:28:03,42.805,6.029,-0.017,0.0,-0.036,102.0,104.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.569,13.28,0.017,270.0
2021-09-21T02:31:03,42.805,6.029,-0.04,0.01,0.003,103.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.542,13.28,0.041,284.0
2021-09-21T02:34:03,42.805,6.029,-0.03,-0.001,-0.009,102.0,102.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.532,13.28,0.03,268.1
2021-09-21T02:37:03,42.805,6.029,-0.036,0.02,0.014,101.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.564,13.28,0.041,299.1
2021-09-21T02:40:03,42.805,6.029,-0.016,0.007,-0.009,102.0,102.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.564,13.28,0.017,293.6
2021-09-21T02:43:03,42.805,6.029,-0.038,0.006,0.01,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.578,13.28,0.038,279.0
2021-09-21T02:46:03,42.805,6.029,-0.024,0.001,-0.013,102.0,103.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.582,13.28,0.024,272.4
2021-09-21T02:49:03,42.805,6.029,-0.037,0.017,-0.011,102.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.532,13.28,0.04,294.7
2021-09-21T02:52:03,42.805,6.029,-0.036,0.02,-0.01,103.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.558,13.28,0.041,299.1
2021-09-21T02:55:03,42.805,6.029,-0.013,-0.016,-0.039,104.0,104.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.566,13.28,0.02,219.1
2021-09-21T02:58:03,42.805,6.029,-0.029,0.001,0.001,103.0,103.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.587,13.28,0.029,272.0
2021-09-21T03:04:03,42.805,6.029,-0.041,0.026,-0.001,102.0,102.0,102.0,13.4,1505.2,329.2,-0.7,1.9,2470.617,13.28,0.048,302.4
2021-09-21T03:07:03,42.805,6.029,-0.02,0.017,0.009,102.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.641,13.28,0.026,310.4
2021-09-21T03:10:03,42.805,6.029,-0.025,-0.014,-0.025,103.0,102.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.614,13.28,0.028,240.7
2021-09-21T03:13:03,42.805,6.029,-0.024,0.001,-0.012,102.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.9,2470.631,13.28,0.024,272.4
2021-09-21T03:16:03,42.805,6.029,-0.028,-0.007,-0.011,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.606,13.28,0.028,256.0
2021-09-21T03:19:03,42.805,6.029,-0.035,0.0,-0.017,103.0,102.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.577,13.28,0.035,270.0
2021-09-21T03:22:03,42.805,6.029,-0.016,-0.022,-0.028,101.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.596,13.28,0.027,216.0
2021-09-21T03:25:03,42.805,6.029,-0.024,0.003,0.0,102.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.609,13.28,0.024,277.1
2021-09-21T03:28:03,42.805,6.029,-0.027,-0.011,0.0,103.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.622,13.28,0.029,247.8
2021-09-21T03:31:03,42.805,6.029,-0.04,0.026,0.014,102.0,101.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.595,13.28,0.047,303.0
2021-09-21T03:34:03,42.805,6.029,-0.027,-0.004,-0.018,101.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.577,13.28,0.027,261.6
2021-09-21T03:37:03,42.805,6.029,-0.027,0.022,0.003,103.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.591,13.28,0.034,309.2
2021-09-21T03:40:03,42.805,6.029,-0.032,0.009,-0.025,102.0,102.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2470.616,13.28,0.033,285.7
2021-09-21T03:43:03,42.805,6.029,-0.031,0.0,0.002,102.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.599,13.28,0.03,270.0
2021-09-21T03:46:03,42.805,6.029,-0.024,0.006,-0.003,103.0,103.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.61,13.28,0.024,284.0
2021-09-21T03:49:03,42.805,6.029,-0.034,0.0,-0.031,103.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.565,13.28,0.034,270.0
2021-09-21T03:52:03,42.805,6.029,-0.043,-0.002,-0.034,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.565,13.28,0.043,267.3
2021-09-21T03:55:03,42.805,6.029,-0.023,0.018,0.001,101.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.617,13.28,0.029,308.0
2021-09-21T03:58:03,42.805,6.029,-0.035,0.003,-0.009,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.626,13.28,0.035,274.9
2021-09-21T04:04:03,42.805,6.029,-0.032,0.007,-0.004,104.0,102.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.629,13.28,0.032,282.3
2021-09-21T04:07:03,42.805,6.029,-0.036,0.004,0.008,102.0,101.0,102.0,13.4,1505.2,328.3,-0.8,1.9,2470.644,13.28,0.036,276.3
2021-09-21T04:10:03,42.805,6.029,-0.061,0.0,-0.015,103.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.64,13.28,0.06,270.0
2021-09-21T04:13:03,42.805,6.029,-0.032,0.017,-0.004,103.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.65,13.28,0.036,298.0
2021-09-21T04:16:03,42.805,6.029,-0.033,0.006,-0.008,102.0,103.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.616,13.28,0.033,280.3
2021-09-21T04:19:03,42.805,6.029,-0.051,0.022,-0.009,102.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.655,13.28,0.055,293.3
2021-09-21T04:22:03,42.805,6.029,-0.038,0.015,-0.036,101.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.618,13.28,0.04,291.5
2021-09-21T04:25:03,42.805,6.029,-0.028,0.015,-0.022,102.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.9,2470.623,13.28,0.031,298.2
2021-09-21T04:28:03,42.805,6.029,-0.038,0.0,-0.017,102.0,104.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.615,13.28,0.038,270.0
2021-09-21T04:31:03,42.805,6.029,-0.036,-0.006,-0.047,101.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.638,13.28,0.036,260.5
2021-09-21T04:34:03,42.805,6.029,-0.041,0.004,-0.027,102.0,101.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.649,13.28,0.041,275.6
2021-09-21T04:37:03,42.805,6.029,-0.027,-0.001,-0.012,101.0,101.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.633,13.28,0.027,267.9
2021-09-21T04:40:03,42.805,6.029,-0.023,-0.004,-0.007,102.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.623,13.28,0.023,260.1
2021-09-21T04:43:03,42.805,6.029,-0.022,-0.013,-0.006,104.0,103.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.631,13.28,0.025,239.4
2021-09-21T04:46:03,42.805,6.029,-0.031,-0.006,-0.021,103.0,101.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.667,13.28,0.031,259.0
2021-09-21T04:49:03,42.805,6.029,-0.033,0.005,-0.021,104.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.664,13.28,0.033,278.6
2021-09-21T04:52:03,42.805,6.029,-0.036,-0.013,-0.027,102.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.644,13.28,0.038,250.1
2021-09-21T04:55:03,42.805,6.029,-0.046,0.003,-0.013,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.617,13.28,0.046,273.7
2021-09-21T04:58:03,42.805,6.029,-0.022,-0.001,-0.038,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.63,13.28,0.022,267.4
2021-09-21T05:04:03,42.805,6.029,-0.027,0.01,-0.024,102.0,101.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.722,13.28,0.028,290.3
2021-09-21T05:07:03,42.805,6.029,0.018,-0.005,-0.002,103.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.697,13.28,0.018,105.5
2021-09-21T05:10:03,42.805,6.029,-0.016,0.009,-0.001,103.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.711,13.28,0.018,299.4
2021-09-21T05:13:03,42.805,6.029,-0.035,-0.007,-0.04,103.0,101.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.682,13.28,0.035,258.7
2021-09-21T05:16:03,42.805,6.029,-0.032,-0.007,-0.023,102.0,100.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.692,13.28,0.032,257.7
2021-09-21T05:19:03,42.805,6.029,-0.018,-0.001,0.0,103.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.683,13.28,0.018,266.8
2021-09-21T05:22:03,42.805,6.029,-0.014,-0.012,0.007,102.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.726,13.28,0.018,229.4
2021-09-21T05:25:03,42.805,6.029,-0.028,0.012,0.027,101.0,103.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.736,13.28,0.03,293.2
2021-09-21T05:28:03,42.805,6.029,-0.035,0.01,0.001,102.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.719,13.28,0.036,285.9
2021-09-21T05:31:03,42.805,6.029,-0.043,-0.01,0.0,102.0,104.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.681,13.28,0.044,256.9
2021-09-21T05:34:03,42.805,6.029,-0.015,-0.017,-0.025,103.0,102.0,101.0,13.3,1505.2,330.9,-0.7,1.8,2470.679,13.28,0.022,221.4
2021-09-21T05:37:03,42.805,6.029,-0.027,-0.021,-0.028,103.0,101.0,101.0,13.3,1505.2,331.2,-0.7,1.8,2470.694,13.28,0.034,232.1
2021-09-21T05:40:03,42.805,6.029,-0.042,-0.003,-0.018,104.0,102.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.707,13.28,0.042,265.9
2021-09-21T05:43:03,42.805,6.029,-0.046,0.003,-0.01,103.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.699,13.28,0.046,273.7
2021-09-21T05:46:03,42.805,6.029,-0.042,0.002,-0.019,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.721,13.28,0.042,272.7
2021-09-21T05:49:03,42.805,6.029,-0.03,0.0,-0.01,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.679,13.28,0.03,270.0
2021-09-21T05:52:03,42.805,6.029,-0.014,0.012,-0.002,104.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.688,13.28,0.018,310.6
2021-09-21T05:55:03,42.805,6.029,-0.038,0.0,-0.012,102.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.729,13.28,0.038,270.0
2021-09-21T05:58:03,42.805,6.029,-0.014,0.002,-0.021,103.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.702,13.28,0.014,278.1
2021-09-21T06:04:03,42.805,6.029,-0.023,0.0,-0.018,102.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.767,13.28,0.023,270.0
2021-09-21T06:07:03,42.805,6.029,-0.037,-0.003,-0.011,102.0,104.0,103.0,13.4,1505.2,327.4,-0.7,1.9,2470.762,13.28,0.037,265.4
2021-09-21T06:10:03,42.805,6.029,-0.037,-0.005,-0.012,103.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.748,13.28,0.037,262.3
2021-09-21T06:13:03,42.805,6.029,-0.017,-0.019,0.001,102.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.761,13.28,0.025,221.8
2021-09-21T06:16:03,42.805,6.029,-0.047,-0.002,-0.04,102.0,104.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.764,13.28,0.047,267.6
2021-09-21T06:19:03,42.805,6.029,-0.022,-0.006,-0.028,103.0,102.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2470.734,13.28,0.022,254.7
2021-09-21T06:22:03,42.805,6.029,-0.022,-0.005,-0.02,103.0,103.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.719,13.28,0.022,257.2
2021-09-21T06:25:03,42.805,6.029,-0.023,0.0,0.039,103.0,104.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.774,13.28,0.023,270.0
2021-09-21T06:28:03,42.805,6.029,-0.019,0.0,-0.023,102.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.708,13.28,0.019,270.0
2021-09-21T06:31:03,42.805,6.029,-0.018,0.016,-0.024,103.0,101.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.724,13.28,0.024,311.6
2021-09-21T06:34:03,42.805,6.029,-0.017,0.0,-0.015,103.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.717,13.28,0.017,270.0
2021-09-21T06:37:03,42.805,6.029,-0.046,0.007,-0.064,102.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.702,13.28,0.046,278.7
2021-09-21T06:40:03,42.805,6.029,-0.042,0.006,-0.01,102.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.726,13.28,0.042,278.1
2021-09-21T06:43:03,42.805,6.029,-0.028,-0.008,0.0,103.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.733,13.28,0.029,254.1
2021-09-21T06:46:03,42.805,6.029,-0.022,0.002,0.003,102.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.747,13.28,0.022,275.2
2021-09-21T06:49:03,42.805,6.029,-0.03,0.007,-0.015,102.0,102.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.702,13.28,0.03,283.1
2021-09-21T06:52:03,42.805,6.029,-0.04,0.015,-0.007,103.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.72,13.28,0.042,290.6
2021-09-21T06:55:03,42.805,6.029,-0.02,-0.008,-0.005,101.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.748,13.28,0.021,248.2
2021-09-21T06:58:03,42.805,6.029,-0.038,-0.008,-0.024,103.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.726,13.28,0.038,258.1
2021-09-21T07:04:03,42.805,6.029,-0.048,0.014,-0.007,102.0,101.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.77,13.28,0.05,286.3
2021-09-21T07:07:03,42.805,6.029,-0.035,0.003,-0.012,102.0,103.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.807,13.28,0.035,274.9
2021-09-21T07:10:03,42.805,6.029,-0.054,-0.001,-0.037,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.766,13.28,0.054,268.9
2021-09-21T07:13:03,42.805,6.029,-0.01,-0.013,0.0,102.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.743,13.28,0.016,217.6
2021-09-21T07:16:03,42.805,6.029,-0.022,0.022,-0.001,102.0,102.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.724,13.28,0.031,315.0
2021-09-21T07:19:03,42.805,6.029,-0.028,-0.029,-0.02,103.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.736,13.28,0.04,224.0
2021-09-21T07:22:03,42.805,6.029,-0.033,0.008,-0.001,102.0,101.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.737,13.28,0.033,283.6
2021-09-21T07:25:03,42.805,6.029,-0.046,0.003,0.008,103.0,102.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.746,13.28,0.046,273.7
2021-09-21T07:28:03,42.805,6.029,-0.027,0.005,-0.02,102.0,101.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.738,13.28,0.027,280.5
2021-09-21T07:31:03,42.805,6.029,-0.042,0.0,-0.02,102.0,101.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.707,13.28,0.042,270.0
2021-09-21T07:34:03,42.805,6.029,-0.041,-0.003,-0.022,105.0,103.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.711,13.28,0.041,265.8
2021-09-21T07:37:03,42.805,6.029,-0.041,-0.012,0.011,103.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.746,13.28,0.042,253.7
2021-09-21T07:40:03,42.805,6.029,-0.036,-0.003,0.001,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.717,13.28,0.036,265.2
2021-09-21T07:43:03,42.805,6.029,-0.042,-0.002,-0.031,103.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.727,13.28,0.042,267.3
2021-09-21T07:46:03,42.805,6.029,-0.033,0.0,-0.028,103.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.767,13.28,0.033,270.0
2021-09-21T07:49:03,42.805,6.029,-0.047,0.01,-0.022,103.0,100.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.731,13.28,0.048,282.0
2021-09-21T07:52:03,42.805,6.029,-0.041,0.014,-0.029,103.0,103.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2470.71,13.28,0.043,288.9
2021-09-21T07:55:03,42.805,6.029,-0.044,0.017,-0.01,103.0,102.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2470.739,13.28,0.047,291.1
2021-09-21T07:58:03,42.805,6.029,-0.023,0.0,-0.002,102.0,103.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.754,13.28,0.023,270.0
2021-09-21T08:01:03,42.805,6.029,-0.032,-0.001,-0.016,103.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.73,13.28,0.032,268.2
2021-09-21T08:04:03,42.805,6.029,-0.033,-0.007,-0.023,102.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.746,13.28,0.033,258.0
2021-09-21T08:07:03,42.805,6.029,-0.035,0.01,-0.024,102.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.731,13.28,0.036,285.9
2021-09-21T08:10:03,42.805,6.029,-0.016,-0.007,-0.055,103.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.694,13.28,0.017,246.4
2021-09-21T08:13:03,42.805,6.029,-0.023,0.005,0.018,103.0,102.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.708,13.28,0.023,282.3
2021-09-21T08:16:03,42.805,6.029,-0.036,0.021,0.008,103.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.709,13.28,0.041,300.3
2021-09-21T08:19:03,42.805,6.029,-0.037,0.005,-0.03,103.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.723,13.28,0.037,277.7
2021-09-21T08:22:03,42.805,6.029,-0.025,0.014,-0.012,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.726,13.28,0.028,299.3
2021-09-21T08:25:03,42.805,6.029,-0.038,0.015,-0.026,103.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.746,13.28,0.04,291.5
2021-09-21T08:28:03,42.805,6.029,-0.031,0.013,-0.029,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.716,13.28,0.033,292.7
2021-09-21T08:31:03,42.805,6.029,-0.036,-0.005,-0.032,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.77,13.28,0.036,262.1
2021-09-21T08:34:03,42.805,6.029,-0.02,0.006,-0.023,101.0,103.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2470.694,13.28,0.02,286.7
2021-09-21T08:37:03,42.805,6.029,-0.04,0.005,-0.037,102.0,101.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.701,13.28,0.04,277.1
2021-09-21T08:40:03,42.805,6.029,-0.029,0.007,-0.032,102.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.696,13.28,0.029,283.6
2021-09-21T08:43:03,42.805,6.029,-0.06,-0.001,-0.012,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.699,13.28,0.06,269.0
2021-09-21T08:46:03,42.805,6.029,-0.035,0.009,-0.044,102.0,103.0,104.0,13.4,1505.2,328.4,-0.8,1.9,2470.695,13.28,0.036,284.4
2021-09-21T08:49:03,42.805,6.029,-0.032,0.004,-0.008,103.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.698,13.28,0.032,277.1
2021-09-21T08:52:03,42.805,6.029,-0.022,0.0,-0.012,107.0,101.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.688,13.28,0.022,270.0
2021-09-21T08:55:03,42.805,6.029,-0.035,0.002,-0.007,103.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.71,13.28,0.035,273.3
2021-09-21T08:58:03,42.805,6.029,-0.014,0.003,-0.007,102.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.704,13.28,0.014,282.1
2021-09-21T09:04:03,42.805,6.029,-0.036,-0.001,-0.02,103.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.738,13.28,0.036,268.4
2021-09-21T09:07:03,42.805,6.029,-0.035,-0.016,-0.021,101.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.736,13.28,0.038,245.4
2021-09-21T09:10:03,42.805,6.029,-0.013,0.0,-0.016,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.746,13.28,0.013,270.0
2021-09-21T09:13:03,42.805,6.029,-0.034,0.004,-0.014,103.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.719,13.28,0.034,276.7
2021-09-21T09:16:03,42.805,6.029,-0.04,0.001,-0.032,102.0,100.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.66,13.28,0.04,271.4
2021-09-21T09:19:03,42.805,6.029,-0.033,-0.018,-0.03,102.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.685,13.28,0.037,241.4
2021-09-21T09:22:03,42.805,6.029,-0.026,0.005,-0.002,102.0,101.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.708,13.28,0.026,280.9
2021-09-21T09:25:03,42.805,6.029,-0.043,0.004,-0.01,102.0,101.0,103.0,13.4,1505.2,330.1,-0.8,1.9,2470.718,13.28,0.043,275.3
2021-09-21T09:28:03,42.805,6.029,-0.039,0.005,-0.027,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2470.732,13.28,0.039,277.3
2021-09-21T09:31:03,42.805,6.029,-0.036,-0.005,0.0,102.0,101.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.688,13.28,0.036,262.1
2021-09-21T09:34:03,42.805,6.029,-0.042,-0.003,-0.003,102.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.666,13.28,0.042,265.9
2021-09-21T09:37:03,42.805,6.029,-0.034,-0.006,-0.02,103.0,102.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2470.659,13.28,0.034,260.0
2021-09-21T09:40:03,42.805,6.029,-0.03,0.0,-0.004,102.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.664,13.28,0.03,270.0
2021-09-21T09:43:03,42.805,6.029,-0.049,0.003,-0.027,102.0,101.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.678,13.28,0.049,273.5
2021-09-21T09:46:03,42.805,6.029,-0.032,0.002,0.0,103.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.686,13.28,0.032,273.6
2021-09-21T09:49:03,42.805,6.029,-0.041,0.012,-0.014,104.0,100.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.651,13.28,0.042,286.3
2021-09-21T09:52:03,42.805,6.029,-0.019,-0.012,-0.036,102.0,102.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.674,13.28,0.022,237.7