contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-30T00:01:03,42.805,6.029,0.005,-0.015,-0.05,103.0,103.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.385,13.29,0.015,161.6
2023-08-30T00:04:03,42.805,6.029,-0.004,-0.025,-0.033,103.0,104.0,104.0,13.4,1505.2,341.2,-0.7,1.8,2471.423,13.29,0.025,189.1
2023-08-30T00:07:03,42.805,6.029,-0.022,-0.002,-0.02,104.0,104.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.378,13.29,0.022,264.8
2023-08-30T00:10:03,42.805,6.029,0.005,-0.004,-0.043,104.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.363,13.29,0.006,128.7
2023-08-30T00:13:03,42.805,6.029,0.037,0.003,-0.001,105.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2471.381,13.29,0.037,85.4
2023-08-30T00:16:03,42.805,6.029,0.0,0.002,-0.005,104.0,103.0,101.0,13.3,1505.2,336.4,-0.7,1.8,2471.368,13.29,0.002,0.0
2023-08-30T00:19:03,42.805,6.029,0.007,-0.01,-0.045,103.0,104.0,103.0,13.3,1505.2,340.0,-0.8,1.8,2471.412,13.29,0.012,145.0
2023-08-30T00:22:03,42.805,6.029,-0.003,-0.019,-0.012,103.0,103.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2471.383,13.29,0.019,189.0
2023-08-30T00:25:03,42.805,6.029,-0.01,0.011,-0.018,103.0,103.0,101.0,13.3,1505.2,346.2,-0.7,1.8,2471.391,13.29,0.014,317.7
2023-08-30T00:28:03,42.805,6.029,0.021,-0.019,-0.007,103.0,103.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.342,13.29,0.028,132.1
2023-08-30T00:31:03,42.805,6.029,0.002,-0.004,-0.02,103.0,103.0,102.0,13.3,1505.2,341.8,-0.8,1.8,2471.379,13.29,0.004,153.4
2023-08-30T00:34:03,42.805,6.029,0.008,-0.019,-0.007,104.0,103.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.414,13.29,0.02,157.2
2023-08-30T00:37:03,42.805,6.029,-0.007,-0.003,-0.007,104.0,102.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.382,13.29,0.007,246.8
2023-08-30T00:40:03,42.805,6.029,-0.018,0.0,-0.027,103.0,103.0,102.0,13.3,1505.2,334.7,-0.7,1.8,2471.354,13.29,0.018,270.0
2023-08-30T00:43:03,42.805,6.029,0.017,-0.021,-0.003,103.0,103.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2471.376,13.29,0.027,141.0
2023-08-30T00:46:03,42.805,6.029,0.012,-0.022,-0.021,103.0,102.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.333,13.29,0.025,151.4
2023-08-30T00:49:03,42.805,6.029,0.006,-0.003,-0.009,104.0,105.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.396,13.29,0.006,116.6
2023-08-30T00:52:03,42.805,6.029,0.002,0.007,-0.014,105.0,104.0,102.0,13.4,1505.2,347.6,-0.7,1.8,2471.314,13.29,0.007,15.9
2023-08-30T00:55:03,42.805,6.029,0.022,0.002,0.0,104.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2471.365,13.29,0.022,84.8
2023-08-30T00:58:03,42.805,6.029,0.006,-0.016,-0.002,104.0,103.0,102.0,13.4,1505.2,334.9,-0.8,1.8,2471.369,13.29,0.017,159.4
2023-08-30T01:04:03,42.805,6.029,0.011,-0.021,-0.003,105.0,105.0,103.0,13.4,1505.2,351.7,-0.8,1.8,2471.424,13.29,0.023,152.4
2023-08-30T01:07:03,42.805,6.029,0.01,-0.002,0.0,104.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.397,13.29,0.01,101.3
2023-08-30T01:10:03,42.805,6.029,0.022,-0.017,-0.029,103.0,104.0,102.0,13.4,1505.2,350.3,-0.8,1.8,2471.391,13.29,0.027,127.7
2023-08-30T01:13:03,42.805,6.029,0.012,-0.011,-0.009,102.0,104.0,102.0,13.4,1505.2,350.9,-0.8,1.8,2471.395,13.29,0.016,132.5
2023-08-30T01:16:03,42.805,6.029,0.001,-0.012,-0.023,103.0,103.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.374,13.29,0.012,175.2
2023-08-30T01:19:03,42.805,6.029,0.015,-0.009,-0.017,103.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.351,13.29,0.017,121.0
2023-08-30T01:22:02,42.805,6.029,-0.005,-0.002,-0.022,103.0,103.0,102.0,13.4,1505.2,352.8,-0.7,1.8,2471.374,13.29,0.005,248.2
2023-08-30T01:25:03,42.805,6.029,0.016,-0.006,-0.009,103.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2471.357,13.29,0.017,110.6
2023-08-30T01:28:03,42.805,6.029,0.012,-0.036,-0.022,104.0,102.0,102.0,13.3,1505.2,334.6,-0.8,1.8,2471.349,13.29,0.037,161.6
2023-08-30T01:31:03,42.805,6.029,-0.009,-0.001,-0.039,105.0,103.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.32,13.29,0.009,263.7
2023-08-30T01:34:03,42.805,6.029,0.003,-0.003,-0.014,104.0,104.0,101.0,13.4,1505.2,342.6,-0.7,1.8,2471.395,13.29,0.004,135.0
2023-08-30T01:37:03,42.805,6.029,0.004,-0.014,0.001,104.0,102.0,102.0,13.4,1505.2,345.0,-0.8,1.8,2471.311,13.29,0.014,164.1
2023-08-30T01:40:03,42.805,6.029,-0.003,-0.016,-0.041,103.0,103.0,102.0,13.3,1505.2,346.7,-0.7,1.8,2471.37,13.29,0.016,190.6
2023-08-30T01:43:03,42.805,6.029,0.012,-0.013,-0.023,105.0,101.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.355,13.29,0.017,137.3
2023-08-30T01:46:03,42.805,6.029,-0.007,-0.004,-0.004,104.0,104.0,103.0,13.4,1505.2,339.4,-0.8,1.8,2471.39,13.29,0.008,240.3
2023-08-30T01:49:03,42.805,6.029,0.013,-0.018,0.002,103.0,104.0,102.0,13.4,1505.2,350.3,-0.8,1.8,2471.353,13.29,0.022,144.2
2023-08-30T01:52:03,42.805,6.029,0.013,-0.001,-0.001,104.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2471.402,13.29,0.013,94.4
2023-08-30T01:55:03,42.805,6.029,-0.006,-0.006,-0.027,103.0,103.0,102.0,13.4,1505.2,341.9,-0.7,1.8,2471.357,13.29,0.008,225.0
2023-08-30T01:58:03,42.805,6.029,0.02,-0.01,-0.014,104.0,103.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.374,13.29,0.022,116.6
2023-08-30T02:04:03,42.805,6.029,0.033,-0.03,-0.048,104.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.387,13.29,0.044,132.3
2023-08-30T02:07:03,42.805,6.029,0.0,0.007,0.0,104.0,103.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2471.394,13.29,0.007,0.0
2023-08-30T02:10:03,42.805,6.029,-0.001,-0.027,-0.017,106.0,102.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.435,13.29,0.027,182.1
2023-08-30T02:13:03,42.805,6.029,-0.002,-0.004,-0.039,103.0,105.0,102.0,13.4,1505.2,344.3,-0.7,1.8,2471.407,13.29,0.004,206.6
2023-08-30T02:16:03,42.805,6.029,0.006,-0.002,-0.022,103.0,103.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.408,13.29,0.006,108.4
2023-08-30T02:19:03,42.805,6.029,0.016,-0.017,-0.012,104.0,105.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2471.365,13.29,0.023,136.7
2023-08-30T02:22:03,42.805,6.029,-0.002,-0.015,-0.074,103.0,104.0,101.0,13.3,1505.2,332.9,-0.7,1.8,2471.368,13.29,0.015,187.6
2023-08-30T02:25:03,42.805,6.029,0.007,-0.004,-0.053,103.0,103.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.381,13.29,0.008,119.7
2023-08-30T02:28:03,42.805,6.029,0.002,0.011,0.017,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.385,13.29,0.011,10.3
2023-08-30T02:31:03,42.805,6.029,0.008,-0.022,-0.02,105.0,103.0,101.0,13.3,1505.2,337.6,-0.8,1.8,2471.408,13.29,0.023,160.0
2023-08-30T02:34:03,42.805,6.029,0.028,0.0,0.014,103.0,103.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.387,13.29,0.028,90.0
2023-08-30T02:37:03,42.805,6.029,0.024,0.012,0.011,103.0,102.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.367,13.29,0.026,63.4
2023-08-30T02:40:03,42.805,6.029,-0.009,0.029,-0.031,103.0,103.0,102.0,13.4,1505.2,346.7,-0.8,1.8,2471.421,13.29,0.03,342.8
2023-08-30T02:43:03,42.805,6.029,0.0,0.003,-0.008,104.0,104.0,101.0,13.4,1505.2,343.2,-0.8,1.8,2471.362,13.29,0.003,0.0
2023-08-30T02:46:03,42.805,6.029,0.021,-0.031,-0.023,104.0,105.0,102.0,13.4,1505.2,335.3,-0.8,1.8,2471.363,13.29,0.037,145.9
2023-08-30T02:49:03,42.805,6.029,0.005,-0.015,-0.002,101.0,105.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.384,13.29,0.015,161.6
2023-08-30T02:52:03,42.805,6.029,0.014,0.01,0.008,103.0,103.0,101.0,13.4,1505.2,351.7,-0.7,1.8,2471.385,13.29,0.017,54.5
2023-08-30T02:55:03,42.805,6.029,0.013,0.019,-0.017,102.0,103.0,102.0,13.4,1505.2,334.4,-0.7,1.8,2471.39,13.29,0.023,34.4
2023-08-30T02:58:03,42.805,6.029,0.053,-0.021,-0.002,105.0,102.0,101.0,13.4,1505.2,335.7,-0.8,1.8,2471.364,13.29,0.057,111.6
2023-08-30T03:04:03,42.805,6.029,0.029,-0.021,-0.013,104.0,103.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.46,13.29,0.035,125.9
2023-08-30T03:07:03,42.805,6.029,0.006,0.023,0.016,104.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2471.446,13.29,0.023,14.6
2023-08-30T03:10:03,42.805,6.029,0.0,0.003,-0.046,103.0,103.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2471.409,13.29,0.003,0.0
2023-08-30T03:13:03,42.805,6.029,0.0,-0.008,-0.026,103.0,103.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.42,13.29,0.008,180.0
2023-08-30T03:16:03,42.805,6.029,0.02,-0.017,-0.009,105.0,105.0,102.0,13.4,1505.2,345.7,-0.7,1.8,2471.402,13.29,0.026,130.4
2023-08-30T03:19:03,42.805,6.029,0.034,0.014,-0.004,103.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.419,13.29,0.036,67.6
2023-08-30T03:22:03,42.805,6.029,0.007,-0.001,-0.031,105.0,103.0,102.0,13.4,1505.2,343.9,-0.8,1.8,2471.434,13.29,0.007,98.1
2023-08-30T03:25:03,42.805,6.029,0.026,-0.026,0.0,103.0,102.0,103.0,13.4,1505.2,351.5,-0.8,1.8,2471.392,13.29,0.036,135.0
2023-08-30T03:28:03,42.805,6.029,0.012,-0.024,-0.008,104.0,102.0,102.0,13.4,1505.2,345.3,-0.7,1.8,2471.401,13.29,0.026,153.4
2023-08-30T03:31:03,42.805,6.029,0.025,0.0,-0.03,104.0,103.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.45,13.29,0.025,90.0
2023-08-30T03:34:03,42.805,6.029,0.018,0.014,0.0,103.0,103.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.375,13.29,0.022,52.1
2023-08-30T03:37:03,42.805,6.029,0.024,-0.016,-0.026,103.0,103.0,101.0,13.4,1505.2,349.3,-0.7,1.9,2471.398,13.29,0.028,123.7
2023-08-30T03:40:03,42.805,6.029,0.012,-0.017,0.006,102.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.404,13.29,0.02,144.8
2023-08-30T03:43:03,42.805,6.029,0.033,-0.016,-0.039,104.0,103.0,102.0,13.4,1505.2,324.4,-0.7,1.8,2471.433,13.29,0.036,115.9
2023-08-30T03:46:03,42.805,6.029,0.024,0.0,0.0,104.0,104.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.446,13.29,0.024,90.0
2023-08-30T03:49:03,42.805,6.029,0.0,-0.001,-0.022,104.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.45,13.29,0.001,180.0
2023-08-30T03:52:03,42.805,6.029,0.03,-0.002,-0.002,104.0,102.0,102.0,13.4,1505.2,344.3,-0.8,1.8,2471.421,13.29,0.03,93.8
2023-08-30T03:55:03,42.805,6.029,0.026,0.002,0.004,104.0,103.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2471.453,13.29,0.026,85.6
2023-08-30T03:58:03,42.805,6.029,0.017,0.004,0.004,104.0,103.0,102.0,13.4,1505.2,345.4,-0.8,1.9,2471.442,13.29,0.017,76.8
2023-08-30T05:04:03,42.805,6.029,0.003,-0.011,-0.045,104.0,103.0,102.0,13.4,1505.1,323.7,-0.8,1.8,2472.009,13.27,0.011,164.7
2023-08-30T05:07:03,42.805,6.029,0.008,0.014,0.0,104.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.911,13.28,0.016,29.7
2023-08-30T05:10:03,42.805,6.029,0.017,0.002,-0.025,103.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.9,2471.84,13.28,0.017,83.3
2023-08-30T05:13:03,42.805,6.029,0.023,0.0,-0.014,103.0,103.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.755,13.28,0.023,90.0
2023-08-30T05:16:03,42.805,6.029,0.054,-0.012,-0.027,104.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.726,13.28,0.055,102.5
2023-08-30T05:19:03,42.805,6.029,0.027,0.016,0.003,104.0,103.0,102.0,13.4,1505.2,337.6,-0.7,1.8,2471.621,13.29,0.031,59.3
2023-08-30T05:22:03,42.805,6.029,0.016,0.008,-0.01,103.0,107.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2471.606,13.29,0.017,63.4
2023-08-30T05:25:03,42.805,6.029,0.034,-0.011,-0.011,102.0,102.0,103.0,13.4,1505.2,343.0,-0.8,1.8,2471.561,13.29,0.035,107.9
2023-08-30T05:28:03,42.805,6.029,0.027,0.017,-0.004,103.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2471.557,13.29,0.031,57.8
2023-08-30T05:31:03,42.805,6.029,0.028,-0.014,-0.011,103.0,105.0,102.0,13.3,1505.2,346.7,-0.8,1.8,2471.566,13.29,0.031,116.6
2023-08-30T05:34:03,42.805,6.029,0.012,-0.006,-0.021,105.0,105.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.555,13.29,0.013,116.6
2023-08-30T05:37:03,42.805,6.029,0.033,-0.012,-0.035,104.0,103.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.533,13.29,0.035,110.0
2023-08-30T05:40:03,42.805,6.029,0.044,-0.005,-0.035,103.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2471.525,13.29,0.044,96.5
2023-08-30T05:43:03,42.805,6.029,0.035,-0.04,-0.013,104.0,103.0,102.0,13.3,1505.2,352.7,-0.8,1.8,2471.528,13.29,0.053,138.8
2023-08-30T05:46:03,42.805,6.029,0.026,-0.007,-0.058,104.0,102.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2471.482,13.29,0.026,105.1
2023-08-30T05:49:03,42.805,6.029,0.025,0.01,0.015,104.0,104.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2471.51,13.29,0.026,68.2
2023-08-30T05:52:03,42.805,6.029,0.023,-0.002,-0.008,104.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.539,13.29,0.023,95.0
2023-08-30T05:55:03,42.805,6.029,0.04,0.004,0.02,105.0,104.0,102.0,13.4,1505.2,338.7,-0.8,1.8,2471.492,13.29,0.04,84.3
2023-08-30T05:58:03,42.805,6.029,0.028,0.012,-0.011,105.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2471.505,13.29,0.03,66.8
2023-08-30T06:04:03,42.805,6.029,0.025,-0.034,-0.021,104.0,104.0,104.0,13.3,1505.2,343.4,-0.8,1.8,2471.537,13.28,0.042,143.7
2023-08-30T06:07:03,42.805,6.029,0.029,-0.025,-0.002,102.0,104.0,103.0,13.4,1505.2,334.4,-0.7,1.8,2471.492,13.28,0.038,130.8
2023-08-30T06:10:03,42.805,6.029,0.062,-0.021,0.0,104.0,103.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.544,13.29,0.065,108.7
2023-08-30T06:13:03,42.805,6.029,0.02,-0.002,0.001,103.0,104.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2471.522,13.29,0.02,95.7
2023-08-30T06:16:03,42.805,6.029,0.038,0.004,-0.025,104.0,103.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.544,13.29,0.038,84.0
2023-08-30T06:19:03,42.805,6.029,-0.004,0.004,-0.007,104.0,102.0,103.0,13.3,1505.2,329.7,-0.8,1.8,2471.514,13.29,0.005,315.0
2023-08-30T06:22:03,42.805,6.029,0.07,-0.003,-0.006,105.0,103.0,103.0,13.4,1505.2,335.3,-0.8,1.8,2471.498,13.29,0.07,92.4
2023-08-30T06:25:03,42.805,6.029,0.065,-0.01,0.04,103.0,104.0,103.0,13.3,1505.2,330.6,-0.8,1.8,2471.511,13.29,0.065,98.7
2023-08-30T06:28:03,42.805,6.029,0.032,-0.03,0.0,104.0,104.0,101.0,13.3,1505.2,342.3,-0.7,1.8,2471.528,13.29,0.043,133.1
2023-08-30T06:31:03,42.805,6.029,0.041,-0.004,0.024,103.0,103.0,102.0,13.4,1505.2,345.7,-0.8,1.8,2471.519,13.29,0.041,95.6
2023-08-30T06:34:03,42.805,6.029,0.029,-0.021,-0.002,104.0,103.0,102.0,13.3,1505.2,334.4,-0.7,1.8,2471.496,13.29,0.035,125.9
2023-08-30T06:37:03,42.805,6.029,0.024,-0.012,-0.015,105.0,104.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.48,13.29,0.026,116.6
2023-08-30T06:40:03,42.805,6.029,0.028,-0.007,-0.001,103.0,103.0,103.0,13.4,1505.2,350.3,-0.8,1.8,2471.494,13.29,0.028,104.0
2023-08-30T06:43:03,42.805,6.029,0.034,-0.022,-0.023,104.0,102.0,102.0,13.3,1505.2,344.7,-0.8,1.8,2471.488,13.29,0.04,122.9
2023-08-30T06:46:03,42.805,6.029,0.057,-0.006,-0.01,104.0,104.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2471.488,13.29,0.057,96.0
2023-08-30T06:49:03,42.805,6.029,0.026,-0.006,-0.013,103.0,103.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.503,13.29,0.026,103.0
2023-08-30T06:52:03,42.805,6.029,0.036,-0.02,0.017,102.0,104.0,102.0,13.3,1505.2,335.6,-0.8,1.9,2471.509,13.29,0.041,119.1
2023-08-30T06:55:03,42.805,6.029,0.028,-0.022,-0.023,104.0,103.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.527,13.29,0.035,128.2
2023-08-30T06:58:03,42.805,6.029,0.019,-0.009,-0.011,104.0,103.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2471.47,13.29,0.021,115.3
2023-08-30T07:04:03,42.805,6.029,0.039,-0.017,-0.025,103.0,104.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.556,13.28,0.042,113.5
2023-08-30T07:07:03,42.805,6.029,0.041,0.0,-0.025,104.0,103.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.545,13.28,0.041,90.0
2023-08-30T07:10:03,42.805,6.029,0.046,-0.015,0.006,104.0,103.0,102.0,13.4,1505.2,352.4,-0.7,1.8,2471.491,13.29,0.048,108.1
2023-08-30T07:13:03,42.805,6.029,0.016,-0.01,0.0,104.0,104.0,102.0,13.4,1505.2,354.2,-0.7,1.8,2471.51,13.29,0.018,122.0
2023-08-30T07:16:03,42.805,6.029,0.047,-0.012,0.001,103.0,104.0,102.0,13.3,1505.2,349.1,-0.8,1.8,2471.534,13.29,0.048,104.3
2023-08-30T07:19:03,42.805,6.029,0.024,-0.003,-0.023,104.0,103.0,102.0,13.4,1505.2,344.2,-0.7,1.8,2471.527,13.29,0.024,97.1
2023-08-30T07:22:03,42.805,6.029,0.028,-0.009,-0.009,104.0,103.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.529,13.29,0.029,107.8
2023-08-30T07:25:03,42.805,6.029,0.043,-0.02,0.01,105.0,102.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.475,13.29,0.047,114.9
2023-08-30T07:28:03,42.805,6.029,0.041,-0.03,0.003,103.0,103.0,102.0,13.4,1505.2,339.7,-0.8,1.8,2471.502,13.29,0.05,126.2
2023-08-30T07:31:03,42.805,6.029,0.049,-0.003,0.009,103.0,103.0,101.0,13.4,1505.2,343.4,-0.8,1.9,2471.536,13.29,0.049,93.5
2023-08-30T07:34:03,42.805,6.029,0.044,0.0,-0.012,104.0,103.0,103.0,13.4,1505.2,331.1,-0.7,1.8,2471.473,13.29,0.044,90.0
2023-08-30T07:37:03,42.805,6.029,0.034,-0.024,-0.034,104.0,104.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2471.485,13.29,0.041,125.2
2023-08-30T07:40:03,42.805,6.029,0.03,-0.029,-0.029,103.0,103.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.475,13.29,0.041,134.0
2023-08-30T07:43:03,42.805,6.029,0.051,-0.042,-0.015,103.0,103.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.491,13.29,0.066,129.5
2023-08-30T07:46:03,42.805,6.029,0.043,-0.025,-0.018,103.0,102.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.534,13.29,0.049,120.2
2023-08-30T07:49:03,42.805,6.029,0.046,-0.017,-0.025,104.0,103.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2471.496,13.29,0.049,110.3
2023-08-30T07:52:03,42.805,6.029,0.042,-0.025,-0.009,105.0,104.0,102.0,13.4,1505.2,346.7,-0.8,1.8,2471.455,13.29,0.048,120.8
2023-08-30T07:55:03,42.805,6.029,0.023,0.002,-0.017,104.0,104.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2471.507,13.29,0.023,85.0
2023-08-30T07:58:03,42.805,6.029,0.024,-0.01,-0.031,104.0,104.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.486,13.29,0.026,112.6
2023-08-30T08:04:03,42.805,6.029,0.008,0.002,-0.011,105.0,104.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2471.541,13.28,0.008,76.0
2023-08-30T08:07:03,42.805,6.029,0.015,-0.005,-0.023,105.0,102.0,103.0,13.4,1505.2,342.8,-0.8,1.8,2471.528,13.28,0.015,108.4
2023-08-30T08:10:03,42.805,6.029,0.026,-0.023,0.014,105.0,105.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.525,13.29,0.034,131.5
2023-08-30T08:13:03,42.805,6.029,0.023,-0.043,-0.042,103.0,103.0,102.0,13.4,1505.2,353.2,-0.7,1.8,2471.545,13.29,0.048,151.9
2023-08-30T08:16:03,42.805,6.029,0.023,-0.014,-0.006,106.0,104.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.505,13.29,0.026,121.3
2023-08-30T08:19:03,42.805,6.029,0.035,-0.02,-0.058,103.0,105.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.483,13.29,0.04,119.7
2023-08-30T08:22:03,42.805,6.029,0.035,-0.014,-0.01,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.476,13.29,0.037,111.8
2023-08-30T08:25:03,42.805,6.029,0.043,-0.013,-0.026,104.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.463,13.29,0.044,106.8
2023-08-30T08:28:03,42.805,6.029,0.042,-0.015,-0.02,105.0,103.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.448,13.29,0.044,109.6
2023-08-30T08:31:03,42.805,6.029,0.035,-0.004,0.004,105.0,104.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.493,13.29,0.035,96.5
2023-08-30T08:34:03,42.805,6.029,0.018,-0.023,-0.016,104.0,103.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.494,13.29,0.029,142.0
2023-08-30T08:37:03,42.805,6.029,0.041,-0.014,-0.016,104.0,103.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.457,13.29,0.043,108.9
2023-08-30T08:40:03,42.805,6.029,0.042,-0.01,-0.016,104.0,104.0,102.0,13.3,1505.2,332.6,-0.7,1.8,2471.501,13.29,0.043,103.4
2023-08-30T08:43:03,42.805,6.029,0.04,-0.005,-0.04,105.0,103.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2471.437,13.29,0.04,97.1
2023-08-30T08:46:03,42.805,6.029,0.051,-0.023,-0.031,105.0,104.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.479,13.29,0.055,114.3
2023-08-30T08:49:03,42.805,6.029,0.019,-0.031,-0.026,104.0,103.0,102.0,13.4,1505.2,353.0,-0.8,1.8,2471.474,13.29,0.036,148.5
2023-08-30T08:52:03,42.805,6.029,0.018,-0.01,-0.016,104.0,103.0,102.0,13.3,1505.2,338.2,-0.8,1.8,2471.48,13.29,0.02,119.1
2023-08-30T08:55:03,42.805,6.029,0.021,-0.051,-0.011,104.0,104.0,103.0,13.3,1505.2,351.8,-0.8,1.8,2471.454,13.29,0.055,157.6
2023-08-30T08:58:03,42.805,6.029,0.036,-0.005,0.01,104.0,104.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.459,13.29,0.036,97.9
2023-08-30T10:04:03,42.805,6.029,0.033,-0.019,-0.001,104.0,103.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.937,13.28,0.038,119.9
2023-08-30T10:07:03,42.805,6.029,0.031,-0.045,-0.039,104.0,104.0,102.0,13.4,1505.2,344.7,-0.8,1.8,2471.856,13.28,0.054,145.4
2023-08-30T10:10:03,42.805,6.029,0.034,-0.005,-0.022,103.0,104.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2471.743,13.28,0.034,98.4
2023-08-30T10:13:03,42.805,6.029,0.036,-0.03,-0.037,104.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2471.7,13.28,0.046,129.8
2023-08-30T10:16:03,42.805,6.029,0.053,-0.025,-0.032,104.0,104.0,102.0,13.3,1505.2,336.5,-0.8,1.8,2471.614,13.28,0.058,115.3
2023-08-30T10:19:03,42.805,6.029,0.041,-0.027,-0.008,105.0,104.0,102.0,13.3,1505.2,343.7,-0.7,1.8,2471.572,13.29,0.049,123.4
2023-08-30T10:22:03,42.805,6.029,0.02,0.001,-0.023,104.0,104.0,102.0,13.3,1505.2,348.6,-0.7,1.8,2471.522,13.29,0.02,87.1
2023-08-30T10:25:03,42.805,6.029,0.025,-0.024,-0.024,104.0,104.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.451,13.29,0.034,133.8
2023-08-30T10:28:03,42.805,6.029,0.019,-0.026,-0.042,104.0,103.0,101.0,13.4,1505.2,351.5,-0.8,1.8,2471.46,13.29,0.032,143.8
2023-08-30T10:31:03,42.805,6.029,0.014,-0.038,-0.029,103.0,104.0,102.0,13.4,1505.2,343.9,-0.8,1.8,2471.417,13.29,0.04,159.8
2023-08-30T10:34:03,42.805,6.029,0.03,-0.015,-0.01,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.43,13.29,0.033,116.6
2023-08-30T10:37:03,42.805,6.029,0.038,-0.041,-0.032,104.0,103.0,102.0,13.3,1505.2,342.8,-0.8,1.8,2471.407,13.29,0.055,137.2
2023-08-30T10:40:03,42.805,6.029,0.04,-0.033,-0.015,104.0,103.0,102.0,13.3,1505.2,342.3,-0.8,1.8,2471.385,13.29,0.051,129.5
2023-08-30T10:43:03,42.805,6.029,0.026,-0.03,-0.016,105.0,102.0,102.0,13.3,1505.2,353.5,-0.8,1.8,2471.369,13.29,0.039,139.1
2023-08-30T10:46:03,42.805,6.029,0.023,-0.005,-0.029,104.0,104.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2471.401,13.29,0.023,102.3
2023-08-30T10:49:03,42.805,6.029,0.011,-0.016,-0.04,104.0,103.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2471.386,13.29,0.019,145.5
2023-08-30T10:52:03,42.805,6.029,0.041,-0.05,-0.007,103.0,104.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.358,13.29,0.064,140.7
2023-08-30T10:55:03,42.805,6.029,0.033,-0.024,0.011,104.0,104.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.343,13.29,0.04,126.0
2023-08-30T10:58:03,42.805,6.029,0.034,-0.027,-0.045,102.0,105.0,103.0,13.3,1505.2,354.4,-0.8,1.8,2471.365,13.29,0.043,128.5
2023-08-30T11:04:03,42.805,6.029,0.018,-0.039,-0.017,103.0,103.0,103.0,13.4,1505.2,333.4,-0.8,1.9,2471.414,13.28,0.042,155.2
2023-08-30T11:07:03,42.805,6.029,0.037,-0.027,-0.015,103.0,104.0,103.0,13.4,1505.2,347.2,-0.8,1.8,2471.426,13.28,0.045,126.1
2023-08-30T11:10:03,42.805,6.029,0.029,-0.026,-0.035,103.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.394,13.29,0.038,131.9
2023-08-30T11:13:03,42.805,6.029,0.023,-0.037,-0.064,104.0,103.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.398,13.29,0.043,148.1
2023-08-30T11:16:03,42.805,6.029,0.02,-0.007,-0.014,104.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.361,13.29,0.021,109.3
2023-08-30T11:19:03,42.805,6.029,0.02,-0.009,-0.001,104.0,103.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.337,13.29,0.021,114.2
2023-08-30T11:22:03,42.805,6.029,0.023,-0.028,-0.014,104.0,106.0,102.0,13.4,1505.2,339.4,-0.8,1.8,2471.375,13.29,0.036,140.6
2023-08-30T11:25:03,42.805,6.029,0.033,-0.022,-0.023,105.0,103.0,102.0,13.4,1505.2,334.6,-0.8,1.8,2471.332,13.29,0.039,123.7
2023-08-30T11:28:03,42.805,6.029,0.015,-0.022,-0.013,103.0,104.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2471.353,13.29,0.026,145.7
2023-08-30T11:31:03,42.805,6.029,0.025,-0.01,0.0,102.0,102.0,103.0,13.4,1505.2,342.8,-0.8,1.8,2471.321,13.29,0.026,111.8
2023-08-30T11:34:03,42.805,6.029,0.03,-0.035,-0.023,103.0,104.0,102.0,13.3,1505.2,334.4,-0.8,1.8,2471.373,13.29,0.046,139.4
2023-08-30T11:37:03,42.805,6.029,0.051,-0.021,0.006,103.0,105.0,102.0,13.4,1505.2,335.5,-0.7,1.8,2471.372,13.29,0.055,112.4
2023-08-30T11:40:03,42.805,6.029,0.022,-0.041,-0.054,104.0,103.0,103.0,13.4,1505.2,350.7,-0.8,1.9,2471.337,13.29,0.046,151.8
2023-08-30T11:43:03,42.805,6.029,0.015,-0.008,-0.029,103.0,104.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.36,13.29,0.017,118.1
2023-08-30T11:46:03,42.805,6.029,0.024,-0.009,-0.024,103.0,105.0,102.0,13.3,1505.2,334.8,-0.8,1.8,2471.35,13.29,0.025,110.6
2023-08-30T11:49:03,42.805,6.029,0.016,-0.029,-0.032,103.0,104.0,102.0,13.4,1505.2,338.2,-0.7,1.8,2471.349,13.29,0.033,151.1
2023-08-30T11:52:03,42.805,6.029,0.026,-0.03,-0.07,104.0,104.0,102.0,13.4,1505.2,342.2,-0.7,1.8,2471.297,13.29,0.039,139.1
2023-08-30T11:55:03,42.805,6.029,0.016,-0.033,-0.052,104.0,105.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.318,13.29,0.036,154.1